B 1556323203 1050363 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-40502,-4547) parent=1050215 pop=107 chain=4
B 1556323203 1050364 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39807,-11300) noParent pop=108 chain=1
D 1556323223 1050154 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=29.60 M (-37593,-13289) killer_1049946 pop=106
D 1556323230 1050364 af61ca8c33c319a07c78aa49c714efd05a221f3d age=14.45 F (-39800,-11323) hunger pop=105
B 1556323231 1050365 38668fdf43891f78b6c8efaf5a45f114d4be9378 F (-39277,-11364) parent=1050157 pop=107 chain=41
B 1556323235 1050366 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39613,-11283) parent=1050232 pop=108 chain=40
D 1556323238 1050366 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.06 F (-39613,-11283) disconnect pop=106
D 1556323239 1049884 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=59.92 M (-21101,-7688) hunger pop=106
B 1556323242 1050367 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39655,-11523) noParent pop=108 chain=1
D 1556323253 1050359 5e97cd566afd6cee6b323e9af142a1def4b58251 age=1.17 F (-39225,-11321) hunger pop=105
D 1556323255 1050363 8a5ccda596fb74ecec6f86968f9427e341375e8a age=0.86 M (-40502,-4547) hunger pop=105
B 1556323264 1050368 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-24884,-14220) parent=1050221 pop=105 chain=16
D 1556323282 1049946 f0d2ada0775efc0c3e7cff2c541fd0bf4874ef4b age=52.57 F (-37592,-13295) killer_1050168 pop=104
D 1556323284 1050367 af61ca8c33c319a07c78aa49c714efd05a221f3d age=14.69 F (-39651,-11557) hunger pop=104
B 1556323287 1050369 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39530,-11285) parent=1050185 pop=105 chain=40
B 1556323288 1050370 f0d2ada0775efc0c3e7cff2c541fd0bf4874ef4b M (-40169,-2656) parent=1050182 pop=106 chain=4
B 1556323293 1050371 a7a88ae3e4bdf44e0ded29af4621134c709f7162 M (-40174,-2660) parent=1050238 pop=106 chain=4
D 1556323314 1049928 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=55.41 F (-39611,-11283) hunger pop=105
D 1556323315 1050204 92f9751d27a1f536656b8b83eb493b64daf016ad age=24.23 M (-28957,3673) hunger pop=105
B 1556323315 1050372 5e97cd566afd6cee6b323e9af142a1def4b58251 M (-24898,-14220) parent=1050253 pop=107 chain=16
B 1556323318 1050373 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (-40502,-4548) parent=1050121 pop=108 chain=3
D 1556323319 1050369 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.52 F (-39474,-11315) hunger pop=106
B 1556323320 1050374 92f9751d27a1f536656b8b83eb493b64daf016ad M (-38106,403) parent=1050217 pop=107 chain=6
B 1556323323 1050375 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39493,-11712) noParent pop=108 chain=1
D 1556323325 1050374 92f9751d27a1f536656b8b83eb493b64daf016ad age=0.07 M (-38106,403) disconnect pop=106
D 1556323327 1050178 d01a9373548bfd422686a527f840b6e31a13f410 age=27.95 M (-22912,-11739) hunger pop=106
B 1556323331 1050376 92f9751d27a1f536656b8b83eb493b64daf016ad F (-37591,-13290) parent=1050066 pop=107 chain=20
B 1556323332 1050377 2621ec00cc7f7f042000663842543800567c4337 M (-24899,-14223) parent=1050058 pop=108 chain=16
D 1556323335 1050376 92f9751d27a1f536656b8b83eb493b64daf016ad age=0.06 F (-37591,-13290) disconnect pop=106
B 1556323338 1050378 d01a9373548bfd422686a527f840b6e31a13f410 M (-39612,-11283) parent=1050232 pop=108 chain=40
B 1556323341 1050379 92f9751d27a1f536656b8b83eb493b64daf016ad F (-22925,-230) parent=1050265 pop=108 chain=12
D 1556323345 1049892 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 age=60.00 M (-22889,-11753) oldAge pop=107
D 1556323345 1050379 92f9751d27a1f536656b8b83eb493b64daf016ad age=0.07 F (-22925,-230) disconnect pop=107
B 1556323354 1050380 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 F (-24879,-14230) parent=1050060 pop=107 chain=16
B 1556323357 1050381 92f9751d27a1f536656b8b83eb493b64daf016ad F (-21093,-7675) parent=1050148 pop=108 chain=14
D 1556323357 1049894 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-22928,-237) oldAge pop=107
D 1556323361 1049992 dbb3b67c1429a6ebf670c32a5bdb224b0b44b4f8 age=47.89 F (-22910,-234) hunger pop=107
D 1556323363 1050381 92f9751d27a1f536656b8b83eb493b64daf016ad age=0.11 F (-21093,-7675) disconnect pop=106
B 1556323369 1050382 92f9751d27a1f536656b8b83eb493b64daf016ad M (-40502,-4547) parent=1050215 pop=106 chain=4
D 1556323371 1049896 d527409849fe00728c6e056684b8a7882731cb48 age=60.00 M (-29353,3621) oldAge pop=105
D 1556323375 1050382 92f9751d27a1f536656b8b83eb493b64daf016ad age=0.11 M (-40502,-4547) disconnect pop=105
B 1556323381 1050383 92f9751d27a1f536656b8b83eb493b64daf016ad F (-24935,-14221) parent=1050221 pop=105 chain=16
D 1556323384 1050317 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=22.85 F (-40163,-10521) hunger pop=103
D 1556323391 1049899 3bc55518ec5b7e71b7682a5acb78675aae3372c1 age=60.00 F (-21792,-2083) oldAge pop=103
