D 1668902406 5630884 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe age=60.00 F (-229682,327) oldAge pop=59
D 1668902420 5630913 460c7a160cb87d143e783411f40caa52b349ec60 age=51.76 M (-229669,330) hunger pop=58
D 1668902431 5630957 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=34.63 M (-234523,-251) hunger pop=57
B 1668902439 5631069 53e9dc68cb830bd4e1cfb151da61c12c3351ef0f F (-231637,107) parent=5630969 pop=59 chain=28
D 1668902467 5630886 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-234533,-220) oldAge pop=57
B 1668902480 5631070 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-229668,350) parent=5631007 pop=58 chain=102
D 1668902532 5630887 54c853f463a048335fc9acc703e5f4fd1800d770 age=60.00 F (-234008,-73) oldAge pop=57
D 1668902575 5630890 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-234535,-223) oldAge pop=56
B 1668902593 5631071 3b3d8c2f471090d53480db9a94b0929a8c81545a F (-234516,-235) parent=5631003 pop=57 chain=13
B 1668902596 5631072 ea08089eaacfb9d6d2472514afab47a27fcfef12 M (-229680,326) parent=5630980 pop=58 chain=100
D 1668902599 5630893 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 age=60.00 M (-234518,-230) oldAge pop=57
D 1668902603 5631072 ea08089eaacfb9d6d2472514afab47a27fcfef12 age=0.12 M (-229686,328) disconnect pop=57
D 1668902603 5631063 490646461c1fee2b63d18695b6065ddb1bd58ce9 age=5.66 F (-229679,362) hunger pop=57
B 1668902605 5631073 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f M (-231636,128) parent=5631038 pop=59 chain=29
B 1668902605 5631074 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 M (-229680,326) parent=5631017 pop=60 chain=101
D 1668902607 5631074 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 age=0.02 M (-229680,326) disconnect pop=59
B 1668902612 5631075 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 F (-234439,9) parent=5631046 pop=60 chain=3
B 1668902613 5631076 ea08089eaacfb9d6d2472514afab47a27fcfef12 F (-234439,10) parent=5631045 pop=60 chain=2
D 1668902613 5631075 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 age=0.02 F (-234439,9) disconnect pop=59
B 1668902618 5631077 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 F (-231643,112) parent=5630969 pop=59 chain=28
D 1668902619 5631077 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 age=0.02 F (-231643,112) disconnect pop=58
B 1668902623 5631078 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 F (-231556,219) parent=5631005 pop=60 chain=29
B 1668902627 5631079 490646461c1fee2b63d18695b6065ddb1bd58ce9 M (-229688,326) parent=5631015 pop=60 chain=102
D 1668902628 5631078 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 age=0.08 F (-231556,219) disconnect pop=59
B 1668902630 5631080 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-234521,-251) parent=5631040 pop=60 chain=15
B 1668902632 5631081 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 F (-229681,326) parent=5630994 pop=61 chain=101
D 1668902634 5631081 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 age=0.02 F (-229681,326) disconnect pop=60
D 1668902634 5631079 490646461c1fee2b63d18695b6065ddb1bd58ce9 age=0.12 M (-229688,326) disconnect pop=60
D 1668902635 5631080 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-234521,-251) disconnect pop=60
B 1668902638 5631082 3fc5f7c1153f0a87d421510a0398dbe4a56eebb3 M (-234516,-234) parent=5631003 pop=61 chain=13
B 1668902640 5631083 490646461c1fee2b63d18695b6065ddb1bd58ce9 M (-231526,129) parent=5631004 pop=62 chain=29
B 1668902645 5631084 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-231644,112) parent=5630969 pop=61 chain=28
D 1668902650 5631084 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-231644,112) disconnect pop=59
B 1668902656 5631085 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-229684,360) parent=5631007 pop=61 chain=102
D 1668902661 5631085 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.08 M (-229684,360) disconnect pop=59
B 1668902668 5631086 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-234436,6) parent=5631046 pop=61 chain=3
D 1668902715 5631076 ea08089eaacfb9d6d2472514afab47a27fcfef12 age=1.70 F (-234438,6) hunger pop=59
B 1668902724 5631087 ea08089eaacfb9d6d2472514afab47a27fcfef12 F (-231645,129) parent=5631038 pop=61 chain=29
D 1668902749 5631068 ff13f47f7c46f24310e6cc880d5c474f0eec57b8 age=5.83 F (-234511,-243) hunger pop=59
D 1668902782 5631087 ea08089eaacfb9d6d2472514afab47a27fcfef12 age=0.96 F (-231642,129) disconnect pop=58
B 1668902799 5631088 ea08089eaacfb9d6d2472514afab47a27fcfef12 M (-234439,10) parent=5631045 pop=59 chain=2
D 1668902804 5631088 ea08089eaacfb9d6d2472514afab47a27fcfef12 age=0.08 M (-234439,10) disconnect pop=58
B 1668902812 5631090 ea08089eaacfb9d6d2472514afab47a27fcfef12 M (-231524,129) parent=5631004 pop=60 chain=29
D 1668902819 5631090 ea08089eaacfb9d6d2472514afab47a27fcfef12 age=0.11 M (-231524,129) disconnect pop=58
B 1668902828 5631091 ea08089eaacfb9d6d2472514afab47a27fcfef12 M (-229681,322) parent=5631037 pop=60 chain=102
D 1668902832 5631091 ea08089eaacfb9d6d2472514afab47a27fcfef12 age=0.06 M (-229681,322) disconnect pop=58
B 1668902840 5631092 ea08089eaacfb9d6d2472514afab47a27fcfef12 F (-229679,326) parent=5631007 pop=60 chain=102
B 1668902848 5631093 19ea8b28776b9a8bb60957736e8919b1f0811a15 M (-229681,321) parent=5630994 pop=60 chain=101
D 1668902880 5630909 75c4be14c20970d820939a4049a23221bd64e34e age=60.00 M (-231650,110) oldAge pop=58
B 1668902890 5631094 75c4be14c20970d820939a4049a23221bd64e34e M (-234439,10) parent=5631045 pop=60 chain=2
D 1668902920 5630914 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 M (-231623,113) oldAge pop=58
B 1668902976 5631095 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-231631,114) parent=5631019 pop=59 chain=29
D 1668903010 5630936 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=55.76 F (-234511,-209) hunger pop=58
D 1668903023 5630923 e01e9a9cca005abaa75155b002795f45fb16404c age=60.00 M (-231618,115) oldAge pop=57
D 1668903037 5631045 0713ff7b9a75ffa1daf9cd174dbd8413c26f1a43 age=38.82 F (-234439,10) hunger pop=56
B 1668903042 5631096 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-229679,361) parent=5631037 pop=58 chain=102
D 1668903045 5630940 1a3e0bfde82ff69b4bb4105dd47b0c64092a26c3 age=53.21 F (-231633,114) hunger pop=57
D 1668903052 5631096 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.17 F (-229679,361) disconnect pop=56
D 1668903057 5631017 97268cc72b45b29a83adecd044997c99b737235f age=31.47 F (-229680,326) hunger pop=55
B 1668903058 5631097 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-231591,207) parent=5631038 pop=57 chain=29
D 1668903061 5631097 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.05 M (-231591,207) disconnect pop=56
D 1668903063 5630928 59ca58546561abec2ee66c7cd9995bc0a153e38e age=60.00 M (-234519,-248) oldAge pop=55
B 1668903067 5631098 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-234434,10) parent=5631056 pop=57 chain=3
D 1668903103 5630933 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 M (-229495,319) oldAge pop=52
B 1668903109 5631099 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231640,131) parent=5631038 pop=54 chain=29
D 1668903122 5631099 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.23 M (-231640,131) disconnect pop=52
B 1668903127 5631100 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-234439,9) parent=5631046 pop=54 chain=3
D 1668903128 5630934 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-234519,-213) oldAge pop=53
B 1668903173 5631101 60257c2aa7ff224e98f24f21f5df10a84f4f78cb F (-234516,-230) parent=5631014 pop=53 chain=13
B 1668903202 5631102 64cc3706b8e6dff80a50de1dcce73cc362d896ec F (-229684,355) parent=5631037 pop=54 chain=102
B 1668903214 5631103 e01e9a9cca005abaa75155b002795f45fb16404c F (-231631,114) parent=5631019 pop=55 chain=29
D 1668903230 5631100 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.71 M (-234433,-4) hunger pop=54
B 1668903237 5631105 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-234435,10) parent=5631056 pop=57 chain=3
B 1668903272 5631106 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-231639,124) parent=5631038 pop=57 chain=29
D 1668903275 5631106 59ca58546561abec2ee66c7cd9995bc0a153e38e age=0.04 F (-231639,124) disconnect pop=56
D 1668903280 5631105 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.72 M (-234439,9) disconnect pop=56
B 1668903285 5631107 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231631,114) parent=5631019 pop=58 chain=29
D 1668903287 5631107 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 M (-231631,114) disconnect pop=56
B 1668903292 5631108 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234436,0) parent=5631056 pop=57 chain=3
D 1668903293 5631108 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 F (-234436,0) disconnect pop=56
B 1668903299 5631109 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-234515,-230) parent=5631042 pop=57 chain=15
D 1668903303 5631109 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.08 M (-234514,-230) disconnect pop=56
B 1668903308 5631110 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231631,114) parent=5631051 pop=57 chain=30
D 1668903311 5631110 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 M (-231631,114) disconnect pop=56
B 1668903316 5631111 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-234511,-241) parent=5631042 pop=57 chain=15
D 1668903318 5631111 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 M (-234511,-241) disconnect pop=56
B 1668903323 5631112 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231631,60) parent=5631038 pop=57 chain=29
D 1668903324 5631112 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.02 M (-231631,60) disconnect pop=56
B 1668903329 5631113 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234524,-251) parent=5631066 pop=57 chain=14
D 1668903331 5631113 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 F (-234524,-251) disconnect pop=56
B 1668903336 5631114 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231686,219) parent=5631052 pop=57 chain=30
D 1668903338 5631114 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 M (-231686,219) disconnect pop=56
B 1668903343 5631115 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231582,32) parent=5631038 pop=57 chain=29
D 1668903344 5631115 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 M (-231582,32) disconnect pop=56
B 1668903349 5631116 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234500,-235) parent=5631042 pop=57 chain=15
D 1668903351 5631116 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 F (-234500,-235) disconnect pop=56
D 1668903354 5630994 6d8535f5f0575e485649deda83761d84e23e66a8 age=46.15 F (-229681,321) hunger pop=56
B 1668903355 5631117 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234426,7) parent=5631056 pop=57 chain=3
D 1668903357 5631117 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 F (-234426,7) disconnect pop=56
B 1668903360 5631118 6d8535f5f0575e485649deda83761d84e23e66a8 F (-234429,-8) parent=5631046 pop=58 chain=3
B 1668903363 5631119 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234501,-235) parent=5631042 pop=58 chain=15
D 1668903364 5631119 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 F (-234501,-235) disconnect pop=56
D 1668903367 5631118 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.11 F (-234429,-8) disconnect pop=56
B 1668903369 5631120 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-234423,8) parent=5631056 pop=57 chain=3
D 1668903370 5631120 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.02 M (-234423,8) disconnect pop=56
B 1668903374 5631121 6d8535f5f0575e485649deda83761d84e23e66a8 F (-229681,316) parent=5631015 pop=58 chain=102
B 1668903374 5631122 59ca58546561abec2ee66c7cd9995bc0a153e38e M (-234532,-234) parent=5631040 pop=58 chain=15
D 1668903377 5631121 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.06 F (-229681,316) disconnect pop=56
B 1668903384 5631123 6d8535f5f0575e485649deda83761d84e23e66a8 F (-231648,219) parent=5631052 pop=57 chain=30
D 1668903395 5631123 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.18 F (-231648,219) disconnect pop=55
B 1668903403 5631125 6d8535f5f0575e485649deda83761d84e23e66a8 M (-231710,35) parent=5631038 pop=58 chain=29
D 1668903406 5631125 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.05 M (-231710,35) disconnect pop=56
B 1668903413 5631126 6d8535f5f0575e485649deda83761d84e23e66a8 F (-229674,332) parent=5631060 pop=58 chain=103
D 1668903416 5631126 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.05 F (-229674,332) disconnect pop=56
B 1668903423 5631127 6d8535f5f0575e485649deda83761d84e23e66a8 M (-231635,127) parent=5631052 pop=58 chain=30
D 1668903426 5631127 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.05 M (-231635,127) disconnect pop=57
B 1668903436 5631128 6d8535f5f0575e485649deda83761d84e23e66a8 M (-234510,-238) parent=5631066 pop=57 chain=14
D 1668903439 5631128 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.04 M (-234510,-238) disconnect pop=56
B 1668903445 5631129 6d8535f5f0575e485649deda83761d84e23e66a8 F (-229681,326) parent=5631037 pop=58 chain=102
D 1668903450 5631129 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.09 F (-229681,326) disconnect pop=56
D 1668903456 5630941 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b age=58.89 F (-231014,470) hunger pop=56
B 1668903456 5631130 6d8535f5f0575e485649deda83761d84e23e66a8 F (-231644,119) parent=5631069 pop=58 chain=29
D 1668903459 5631130 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.05 F (-231644,119) disconnect pop=57
B 1668903466 5631131 6d8535f5f0575e485649deda83761d84e23e66a8 M (-234485,-247) parent=5631040 pop=57 chain=15
B 1668903468 5631132 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b F (-231679,41) parent=5631038 pop=58 chain=29
D 1668903468 5631131 6d8535f5f0575e485649deda83761d84e23e66a8 age=0.04 M (-234485,-247) disconnect pop=57
B 1668903519 5631133 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-229688,325) parent=5631037 pop=57 chain=102
D 1668903526 5630942 3b31608ba866094b1611ed36a81ea836e41cfa6f age=60.00 F (-229664,352) oldAge pop=56
B 1668903534 5631134 6d8535f5f0575e485649deda83761d84e23e66a8 F (-231625,125) parent=5631051 pop=58 chain=30
D 1668903535 5631010 7fa2fe12e3e4dd72be044e9344cb70543ebb6a9e age=42.84 M (-234513,-230) hunger pop=57
D 1668903577 5631003 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 age=48.01 F (-234462,-169) hunger pop=55
B 1668903596 5631135 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 M (-234442,4) parent=5631046 pop=56 chain=3
D 1668903600 5631058 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=27.18 M (-229674,333) hunger pop=55
D 1668903628 5630943 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 age=60.00 F (-231625,113) oldAge pop=54
B 1668903698 5631136 62edfd9914ef30135af658d024823b21f6a583f2 F (-229684,328) parent=5631092 pop=55 chain=103
B 1668903730 5631137 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-231622,113) parent=5631052 pop=56 chain=30
D 1668903739 5631137 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.15 F (-231622,113) disconnect pop=55
D 1668903741 5631015 485717569e1c33fa322472faa43996e06b11f4a0 age=43.90 F (-229678,345) hunger pop=55
B 1668903745 5631138 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234339,-4) parent=5631046 pop=57 chain=3
D 1668903777 5631019 531e332a50a2eb9a46d6369b8b540ce4585ced1f age=42.60 F (-231631,114) hunger pop=55
B 1668903783 5631140 a8cefc7ddc3a696e5a0afc9632649b46ca9f6ab2 M (-231635,145) parent=5631052 pop=57 chain=30
D 1668903788 5631138 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.70 F (-234341,-3) hunger pop=55
B 1668903792 5631141 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234338,-4) parent=5631046 pop=57 chain=3
D 1668903834 5631046 edf781c9ac03b7d846200f8fbfd13222b811721e age=37.68 F (-234333,-1) hunger pop=55
B 1668903839 5631142 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231625,98) parent=5631069 pop=57 chain=29
D 1668903839 5631141 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.77 F (-234333,-1) hunger pop=56
B 1668903844 5631143 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-234451,-93) parent=5631056 pop=57 chain=3
D 1668903849 5631143 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.07 F (-234451,-93) disconnect pop=56
B 1668903854 5631144 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-234468,-330) parent=5631071 pop=57 chain=14
D 1668903856 5631144 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.05 M (-234468,-330) disconnect pop=56
D 1668903857 5631069 53e9dc68cb830bd4e1cfb151da61c12c3351ef0f age=23.63 F (-231625,98) hunger pop=56
D 1668903858 5631135 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 age=4.36 M (-234332,-2) hunger pop=56
B 1668903861 5631145 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-231645,118) parent=5631038 pop=57 chain=29
B 1668903865 5631146 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 F (-231627,113) parent=5631051 pop=58 chain=30
B 1668903979 5631148 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 F (-234426,3) parent=5631098 pop=57 chain=4
D 1668903979 5631018 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-254564,-20039) oldAge pop=56
B 1668903985 5631149 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-254827,20320) noParent pop=58 chain=1
D 1668904033 5630965 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-229678,312) oldAge pop=57
D 1668904049 5630969 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-231631,211) oldAge pop=55
B 1668904104 5631152 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-234505,-240) parent=5631066 pop=56 chain=14
D 1668904110 5630980 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-229680,326) oldAge pop=55
D 1668904115 5631142 edf781c9ac03b7d846200f8fbfd13222b811721e age=4.61 F (-231512,154) hunger pop=55
B 1668904120 5631153 edf781c9ac03b7d846200f8fbfd13222b811721e F (-234430,7) parent=5631056 pop=56 chain=3
B 1668904128 5631154 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-229681,326) parent=5631102 pop=56 chain=103
D 1668904184 5631037 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=45.32 F (-229680,336) hunger pop=54
D 1668904193 5631040 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=44.67 F (-234536,-220) hunger pop=55
B 1668904302 5631157 710ca59347ccfefb163d53c0ed3de2dae7998523 F (-229669,331) parent=5631060 pop=56 chain=103
D 1668904360 5631004 14c5c85f00de349c32799013e8bd583a5988ac9d age=60.00 F (-231615,119) oldAge pop=55
B 1668904378 5631159 14c5c85f00de349c32799013e8bd583a5988ac9d M (-231636,113) parent=5631134 pop=56 chain=31
B 1668904407 5631160 ac3ecbbc9cc57b683fff6af59b17bc238334d99e M (-229671,339) parent=5631133 pop=57 chain=103
D 1668904410 5631005 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-231627,217) oldAge pop=56
D 1668904415 5631029 51a1949364e2a65f266fdb90b5c731d1cda14188 age=50.07 M (-231617,114) killer_5631145 pop=56
D 1668904431 5631006 08b71e7fac783c9e4b1e419d119afe685b363292 age=60.00 M (-231624,113) oldAge pop=54
D 1668904447 5631007 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-229682,360) oldAge pop=53
B 1668904590 5631163 903bd3c555473060842047dd8b1e033aee5d5644 M (-234509,-229) parent=5631071 pop=53 chain=14
D 1668904624 5631014 927e7a85eda2c3864be38253c73bf10208ef6a6c age=58.81 F (-234521,-175) hunger pop=53
B 1668904677 5631165 7c928633f238cb5cdc0443c33431667aadf5f49e M (-234434,10) parent=5631098 pop=54 chain=4
B 1668904744 5631167 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-234515,-252) parent=5631101 pop=55 chain=14
B 1668904838 5631169 ff0166f17e55739cc28c42926c62cb39afa91721 F (-231632,101) parent=5631103 pop=56 chain=30
D 1668904845 5631020 066189b0532a4bb92576ecae5263ac9ab83160a7 age=60.00 M (-231641,107) oldAge pop=56
B 1668904854 5631171 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-231629,119) parent=5631134 pop=57 chain=31
B 1668904924 5631173 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-234505,-229) parent=5631071 pop=57 chain=14
B 1668904988 5631175 abe203d3ec0525698bf2f616b3f2c18aae5000c0 M (-229690,325) parent=5631092 pop=57 chain=103
B 1668904993 5631176 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-229682,309) parent=5631136 pop=58 chain=104
D 1668905018 5631035 0407657e8cd165d3631419ce6705de43c9945827 age=59.56 M (-234530,-221) hunger pop=57
D 1668905020 5631031 75c5c90126b6ba73e535a71db31ccf68b4ae7616 age=60.00 M (-229675,351) oldAge pop=57
D 1668905039 5631034 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 M (-229701,328) oldAge pop=55
D 1668905072 5631038 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-231643,135) oldAge pop=54
D 1668905095 5631039 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-231637,135) oldAge pop=54
D 1668905108 5631060 acf8b34a48783f460bc391cebb3984b6e3d74791 age=48.54 F (-229663,352) hunger pop=53
D 1668905122 5631042 e4bb61a8a5c28d5610b184a15282ea04f1f10e00 age=60.00 F (-234515,-246) oldAge pop=52
B 1668905154 5631179 dbb56b14080d2f5bdfdc9cf27082b035939ca7e9 M (-231632,118) parent=5631146 pop=53 chain=31
D 1668905221 5631086 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=42.55 F (-234456,2) hunger pop=50
D 1668905271 5631047 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 M (-231643,129) oldAge pop=49
B 1668905276 5631181 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea M (-231632,114) parent=5631134 pop=51 chain=31
B 1668905282 5631182 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-229680,325) parent=5631157 pop=51 chain=104
B 1668905288 5631183 b23388d4982acdedc4ea27b372bb94c39432d7cd F (-233981,-92) parent=5631153 pop=52 chain=4
D 1668905294 5631048 2389da6cbf0044ab281075893a1d79032b62ccf2 age=60.00 M (-234511,-231) oldAge pop=50
B 1668905305 5631184 2389da6cbf0044ab281075893a1d79032b62ccf2 M (-231624,113) parent=5631103 pop=51 chain=30
B 1668905353 5631185 c4932291081aa8df4a508980d92516d6cac828f2 F (-229650,331) parent=5631133 pop=52 chain=103
D 1668905356 5631185 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 F (-229650,329) disconnect pop=51
B 1668905364 5631186 c4932291081aa8df4a508980d92516d6cac828f2 F (-231634,120) parent=5631146 pop=53 chain=31
D 1668905366 5631186 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-231634,120) disconnect pop=52
B 1668905371 5631187 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-229681,326) parent=5631136 pop=53 chain=104
D 1668905375 5631187 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-229681,326) disconnect pop=52
B 1668905376 5631188 c4932291081aa8df4a508980d92516d6cac828f2 F (-234434,10) parent=5631098 pop=54 chain=4
B 1668905379 5631189 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-231650,123) parent=5631132 pop=54 chain=30
D 1668905382 5631189 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-231650,123) disconnect pop=53
D 1668905383 5631188 c4932291081aa8df4a508980d92516d6cac828f2 age=0.12 F (-234434,10) disconnect pop=53
B 1668905387 5631190 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-234434,10) parent=5631098 pop=54 chain=4
B 1668905390 5631191 c4932291081aa8df4a508980d92516d6cac828f2 F (-233980,-91) parent=5631148 pop=55 chain=5
D 1668905411 5631190 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.39 M (-234435,10) disconnect pop=52
B 1668905416 5631192 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-233995,-76) parent=5631148 pop=54 chain=5
D 1668905421 5631192 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-233995,-76) disconnect pop=53
B 1668905425 5631193 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-231625,113) parent=5631103 pop=54 chain=30
D 1668905428 5631193 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-231625,113) disconnect pop=53
B 1668905432 5631194 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-231624,119) parent=5631134 pop=54 chain=31
D 1668905434 5631194 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-231624,119) disconnect pop=53
B 1668905439 5631195 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-233996,-76) parent=5631148 pop=54 chain=5
D 1668905441 5631195 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-233996,-76) disconnect pop=53
B 1668905446 5631196 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-229678,327) parent=5631157 pop=54 chain=104
D 1668905449 5631196 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 F (-229678,327) disconnect pop=53
B 1668905454 5631197 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-234439,10) parent=5631098 pop=54 chain=4
