D 1662768000 5482790 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-150602,-271) oldAge pop=43
B 1662768031 5482919 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-150264,320) parent=5482867 pop=44 chain=59
B 1662768032 5482920 47b32205c1c28206b7037152bb041bcd545d19dd M (-150595,-274) parent=5482868 pop=45 chain=53
B 1662768038 5482921 b3424c926eedaf37e4c951076b7c07d9f9da8d21 F (-150479,127) parent=5482869 pop=46 chain=24
D 1662768063 5482805 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=56.58 F (-150481,121) hunger pop=44
B 1662768116 5482922 11f45dd13cdca251bd1845de1005c021d742ca7a F (-150264,318) parent=5482867 pop=45 chain=59
B 1662768161 5482923 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 F (-150479,127) parent=5482869 pop=46 chain=24
B 1662768188 5482924 403713816a8e47c08a9e206d91ec6ca99bf60d4e F (-150600,-252) parent=5482868 pop=47 chain=53
D 1662768217 5482796 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-150616,-279) oldAge pop=46
B 1662768233 5482925 29b2dd3abd736447e8e161d30064d354af7e8adc M (-150264,316) parent=5482862 pop=47 chain=59
B 1662768277 5482926 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-150488,125) parent=5482866 pop=48 chain=23
D 1662768281 5482926 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 F (-150488,125) disconnect pop=47
B 1662768289 5482927 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-150265,317) parent=5482867 pop=49 chain=59
D 1662768292 5482927 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 F (-150265,317) disconnect pop=47
B 1662768298 5482928 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-150592,-276) parent=5482868 pop=49 chain=53
B 1662768309 5482929 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-150256,342) parent=5482871 pop=49 chain=59
D 1662768337 5482833 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=52.35 F (-150602,-270) hunger pop=48
B 1662768370 5482930 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 F (-150274,338) parent=5482862 pop=49 chain=59
D 1662768394 5482832 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=53.75 F (-150478,-69) hunger pop=48
D 1662768442 5482810 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 M (-150593,-288) oldAge pop=48
D 1662768462 5482813 93545ae4bc0d351802749d2986ec4358fbb8c482 age=60.00 F (-150484,-68) oldAge pop=47
B 1662768476 5482932 93545ae4bc0d351802749d2986ec4358fbb8c482 F (-150600,-271) parent=5482901 pop=48 chain=54
D 1662768496 5482817 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 M (-150602,-272) oldAge pop=47
D 1662768515 5482882 64070a58c12f57f962d76b9e689d99fe18d48e1c age=20.80 M (-150281,360) hunger pop=46
B 1662768568 5482933 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-150519,150) parent=5482900 pop=47 chain=24
D 1662768571 5482933 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-150519,150) disconnect pop=46
B 1662768577 5482934 6f80682f4d0970af89f454264f55a841b0180252 F (-150288,331) parent=5482871 pop=48 chain=59
D 1662768580 5482869 c8121af4301a255dd5d5a128b6244a6c73781117 age=27.82 F (-150479,127) hunger pop=47
B 1662768586 5482935 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-150599,-271) parent=5482868 pop=48 chain=53
D 1662768590 5482935 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-150599,-271) disconnect pop=47
B 1662768600 5482936 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-150273,332) parent=5482867 pop=48 chain=59
D 1662768601 5482825 0595ee40a2890caf2fe010243d040e3aae053761 age=60.00 M (-150603,-271) oldAge pop=46
B 1662768710 5482937 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-150273,327) parent=5482862 pop=47 chain=59
D 1662768716 5482937 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.10 F (-150273,327) disconnect pop=46
B 1662768725 5482938 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-150601,-283) parent=5482913 pop=48 chain=54
D 1662768728 5482938 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.05 M (-150601,-283) disconnect pop=46
B 1662768735 5482939 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-150482,121) parent=5482890 pop=48 chain=24
B 1662768739 5482940 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f M (-150264,318) parent=5482871 pop=48 chain=59
D 1662768739 5482939 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.07 M (-150482,121) disconnect pop=47
B 1662768745 5482941 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-150486,124) parent=5482866 pop=49 chain=23
D 1662768749 5482941 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.06 F (-150486,124) disconnect pop=48
B 1662768754 5482942 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-150263,318) parent=5482871 pop=49 chain=59
D 1662768834 5482835 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 F (-150265,347) oldAge pop=47
B 1662768838 5482943 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-150264,323) parent=5482917 pop=49 chain=60
D 1662768916 5482900 bd30336290d0a9cb483d8e790ca139f7741641d6 age=22.74 F (-150512,174) hunger pop=47
D 1662768919 5482921 b3424c926eedaf37e4c951076b7c07d9f9da8d21 age=14.68 F (-150487,124) hunger pop=47
D 1662768971 5482911 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=19.12 F (-150625,-10) hunger pop=45
B 1662768984 5482944 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-150595,-268) parent=5482868 pop=46 chain=53
D 1662769237 5482845 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-150475,142) oldAge pop=45
D 1662769309 5482866 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=42.45 F (-150486,124) hunger pop=44
B 1662769330 5482945 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c M (-150597,-269) parent=5482901 pop=45 chain=54
D 1662769485 5482847 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-150485,-71) oldAge pop=44
D 1662769530 5482942 36de801d75400e15f939504bf79d3f07e78bf9b5 age=12.93 M (-150279,329) hunger pop=43
D 1662769534 5482848 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-149227,435) oldAge pop=43
D 1662769534 5482944 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=9.17 M (-150604,-271) hunger pop=43
B 1662769542 5482946 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-150289,330) parent=5482910 pop=44 chain=60
B 1662769612 5482948 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-150269,325) parent=5482936 pop=43 chain=60
D 1662769637 5482850 6d1748a85c9de8813d63db468ed32d4a197df308 age=59.84 M (-150474,142) hunger pop=42
B 1662769724 5482951 344fba2a501032698c241e6b1157823b970c2308 M (-150591,-282) parent=5482913 pop=44 chain=54
D 1662769752 5482851 61149b32727dd5ebae57faf3ef39d9d19760c85e age=60.00 M (-150494,-66) oldAge pop=43
B 1662769759 5482952 61149b32727dd5ebae57faf3ef39d9d19760c85e M (-150273,332) parent=5482934 pop=45 chain=60
D 1662769783 5482854 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-150589,-274) oldAge pop=43
B 1662769789 5482954 7c928633f238cb5cdc0443c33431667aadf5f49e F (-150268,322) parent=5482919 pop=45 chain=60
D 1662769792 5482855 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 age=60.00 M (-150604,-270) oldAge pop=44
D 1662769792 5482856 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 M (-150602,-271) oldAge pop=44
D 1662769792 5482857 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=60.00 M (-150603,-270) oldAge pop=44
D 1662769794 5482954 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.09 F (-150268,322) disconnect pop=43
B 1662769802 5482955 1808d0f607e616870e0f20a1587684e6c349e767 F (-150602,-271) parent=5482924 pop=45 chain=54
B 1662769803 5482956 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-150602,-271) parent=5482924 pop=43 chain=54
B 1662769803 5482957 7c928633f238cb5cdc0443c33431667aadf5f49e F (-150487,119) parent=5482890 pop=44 chain=24
D 1662769807 5482957 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-150487,119) disconnect pop=42
B 1662769810 5482958 7f2d1904b9e792a4eb6f1ba211b4aa0b0dc65c78 M (-150594,-272) parent=5482928 pop=44 chain=54
B 1662769816 5482959 7c928633f238cb5cdc0443c33431667aadf5f49e M (-150369,382) parent=5482917 pop=44 chain=60
D 1662769819 5482959 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.06 M (-150369,382) disconnect pop=42
B 1662769828 5482960 7c928633f238cb5cdc0443c33431667aadf5f49e F (-150277,349) parent=5482936 pop=44 chain=60
D 1662769831 5482960 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-150277,349) disconnect pop=42
B 1662769847 5482961 7c928633f238cb5cdc0443c33431667aadf5f49e M (-150597,-269) parent=5482901 pop=43 chain=54
B 1662769925 5482962 cb247e7522254faeff1d1281588aab26e30f82f0 F (-150281,326) parent=5482943 pop=44 chain=61
D 1662769926 5482962 cb247e7522254faeff1d1281588aab26e30f82f0 age=0.02 F (-150281,326) disconnect pop=43
B 1662769934 5482963 cb247e7522254faeff1d1281588aab26e30f82f0 F (-150585,-274) parent=5482913 pop=45 chain=54
D 1662769937 5482963 cb247e7522254faeff1d1281588aab26e30f82f0 age=0.05 F (-150585,-274) disconnect pop=43
B 1662769943 5482964 cb247e7522254faeff1d1281588aab26e30f82f0 F (-150199,408) parent=5482930 pop=45 chain=60
B 1662769955 5482965 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-150603,-271) parent=5482924 pop=45 chain=54
D 1662769996 5482862 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-150268,347) oldAge pop=45
D 1662769999 5482890 643d5d1fd1b8306927e4055408b16c5985956062 age=42.72 F (-150487,119) hunger pop=45
B 1662770020 5482967 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-150273,337) parent=5482917 pop=45 chain=60
B 1662770047 5482968 643d5d1fd1b8306927e4055408b16c5985956062 M (-150278,320) parent=5482910 pop=46 chain=60
D 1662770101 5482863 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-150595,-271) oldAge pop=45
B 1662770284 5482969 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-150286,329) parent=5482943 pop=45 chain=61
D 1662770340 5482901 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=46.17 F (-150597,-269) hunger pop=44
B 1662770340 5482970 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-150610,-271) parent=5482928 pop=46 chain=54
D 1662770372 5482914 14776aa927b3433f648e8f58197c17aaf2fd53ed age=41.92 M (-150294,327) hunger pop=44
D 1662770428 5482867 880ae281a5d82242c396a787d80ef621265374ac age=60.00 F (-150286,321) oldAge pop=44
D 1662770473 5482868 c97b59950dce0b06b90f745565ce66c2c7103fc3 age=60.00 F (-150596,-272) oldAge pop=43
B 1662770491 5482973 c97b59950dce0b06b90f745565ce66c2c7103fc3 F (-150604,-271) parent=5482928 pop=44 chain=54
D 1662770517 5482870 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-150597,-265) oldAge pop=42
B 1662770517 5482974 23523a6ad3580a295c54936469e8ac7e62809c24 M (-150263,318) parent=5482934 pop=44 chain=60
D 1662770527 5482974 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.16 M (-150263,318) disconnect pop=41
B 1662770528 5482975 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-150265,317) parent=5482948 pop=43 chain=61
B 1662770533 5482976 23523a6ad3580a295c54936469e8ac7e62809c24 M (-150595,-271) parent=5482924 pop=44 chain=54
D 1662770533 5482975 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=0.09 M (-150265,317) disconnect pop=43
D 1662770542 5482976 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.15 M (-150595,-271) disconnect pop=42
D 1662770547 5482958 7f2d1904b9e792a4eb6f1ba211b4aa0b0dc65c78 age=12.27 M (-150571,36) hunger pop=41
B 1662770547 5482977 23523a6ad3580a295c54936469e8ac7e62809c24 F (-150478,125) parent=5482923 pop=43 chain=25
D 1662770571 5482871 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=60.00 F (-150262,318) oldAge pop=40
B 1662770577 5482978 81e7a6b8ec444b261864ddd22dfa85ba1502308a M (-150262,319) parent=5482934 pop=42 chain=60
D 1662770581 5482978 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.07 M (-150262,319) disconnect pop=41
B 1662770585 5482979 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-150586,-272) parent=5482924 pop=42 chain=54
B 1662770596 5482980 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-150263,318) parent=5482934 pop=42 chain=60
B 1662770615 5482982 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-149396,378) parent=5482946 pop=44 chain=61
D 1662770618 5482982 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.05 F (-149396,378) disconnect pop=43
B 1662770624 5482983 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150284,313) parent=5482943 pop=45 chain=61
D 1662770626 5482983 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.04 M (-150284,313) disconnect pop=44
B 1662770631 5482984 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150291,321) parent=5482936 pop=45 chain=60
D 1662770635 5482984 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.07 M (-150291,321) disconnect pop=44
B 1662770640 5482985 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150268,329) parent=5482930 pop=45 chain=60
D 1662770643 5482985 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.05 M (-150268,329) disconnect pop=44
B 1662770648 5482986 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150283,307) parent=5482943 pop=45 chain=61
D 1662770651 5482986 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.05 M (-150283,307) disconnect pop=44
B 1662770656 5482987 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150270,336) parent=5482930 pop=45 chain=60
D 1662770658 5482987 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.05 M (-150270,336) disconnect pop=44
B 1662770664 5482988 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150264,318) parent=5482934 pop=45 chain=60
D 1662770667 5482988 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.04 M (-150264,318) disconnect pop=44
B 1662770672 5482989 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-150588,-287) parent=5482955 pop=45 chain=55
D 1662770674 5482989 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.04 F (-150588,-287) disconnect pop=44
B 1662770679 5482990 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-150274,307) parent=5482936 pop=45 chain=60
B 1662770703 5482991 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b M (-150264,318) parent=5482936 pop=45 chain=60
D 1662770717 5482878 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=58.87 M (-150266,318) hunger pop=44
B 1662770723 5482992 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-150809,-80) noParent pop=46 chain=1
D 1662770767 5482875 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 M (-150256,344) oldAge pop=44
D 1662770872 5482940 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=35.55 M (-150161,398) hunger pop=43
B 1662770880 5482994 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f M (-150314,231) parent=5482964 pop=45 chain=61
B 1662770969 5482997 bde9664630ae7666c641df05182ee8d5371cbf9e M (-150585,-269) parent=5482965 pop=45 chain=55
B 1662770970 5482998 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-150276,319) parent=5482967 pop=46 chain=61
D 1662770992 5482887 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-150593,-264) oldAge pop=45
B 1662771058 5483000 768fc5849b57c25426d5324448d73c9392cd37de M (-150263,313) parent=5482943 pop=46 chain=61
D 1662771074 5482951 344fba2a501032698c241e6b1157823b970c2308 age=22.50 M (-150618,162) hunger pop=45
B 1662771108 5483001 89384c4fb038210881c6077938b6f0d2815b5656 F (-150596,-276) parent=5482955 pop=46 chain=55
B 1662771158 5483002 344fba2a501032698c241e6b1157823b970c2308 F (-150829,-70) parent=5482992 pop=45 chain=2
B 1662771177 5483003 3d5123057aa075a030c958dee2b2b3fced240097 F (-150265,317) parent=5482943 pop=46 chain=61
B 1662771315 5483005 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-150744,-380) parent=5482970 pop=47 chain=55
D 1662771344 5482920 47b32205c1c28206b7037152bb041bcd545d19dd age=55.20 M (-150175,7352) hunger pop=46
D 1662771372 5482906 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 M (-150477,124) oldAge pop=45
D 1662771389 5482908 17fab7da5aa2a84b2e02c95ae7cc2f44627e9f55 age=60.00 M (-150473,125) oldAge pop=44
D 1662771402 5482910 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=60.00 F (-150274,309) oldAge pop=43
B 1662771414 5483007 636fb8baa3a7171c4cae11afdde1a80e4e727369 M (-150250,398) parent=5482946 pop=45 chain=61
D 1662771424 5483007 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=0.17 M (-150250,398) disconnect pop=44
B 1662771430 5483008 636fb8baa3a7171c4cae11afdde1a80e4e727369 F (-150821,-68) parent=5482992 pop=46 chain=2
D 1662771447 5482913 8a577d68ed107d8a171e46b624bca81a0c66de74 age=60.00 F (-150594,-280) oldAge pop=44
B 1662771519 5483011 4813f45d8e38776bd181252397647e6eb7caeb46 M (-150603,-280) parent=5482965 pop=46 chain=55
B 1662771565 5483013 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-150846,-69) parent=5482992 pop=46 chain=2
B 1662771568 5483014 9a0589cb673446fd534812d43cde1913f30b256a F (-150275,332) parent=5482964 pop=47 chain=61
D 1662771585 5482917 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-150263,319) oldAge pop=45
B 1662771593 5483015 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-150472,113) parent=5482977 pop=47 chain=26
B 1662771593 5483016 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-150472,113) parent=5482977 pop=48 chain=26
D 1662771602 5483016 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.15 F (-150472,113) disconnect pop=46
D 1662771602 5483015 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=0.15 F (-150472,113) disconnect pop=46
D 1662771631 5482919 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-150255,344) oldAge pop=44
B 1662771658 5483017 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-150836,-68) parent=5482992 pop=45 chain=2
B 1662771658 5483018 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-150836,-68) parent=5482992 pop=46 chain=2
D 1662771689 5482922 11f45dd13cdca251bd1845de1005c021d742ca7a age=59.55 F (-150266,318) hunger pop=45
B 1662771695 5483020 11f45dd13cdca251bd1845de1005c021d742ca7a M (-150606,-271) parent=5482973 pop=47 chain=55
D 1662771761 5482923 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 age=60.00 F (-150477,125) oldAge pop=45
B 1662771780 5483022 8a19932241a0b8e344464b13b7d1c5e6eb30c230 F (-150257,323) parent=5482967 pop=46 chain=61
B 1662771785 5483023 6d1748a85c9de8813d63db468ed32d4a197df308 F (-150598,-264) parent=5482979 pop=47 chain=55
D 1662771788 5482924 403713816a8e47c08a9e206d91ec6ca99bf60d4e age=60.00 F (-150597,-264) oldAge pop=46
B 1662771793 5483024 6fe108e0af91ab0252583bed71692e3c3f62bc7f F (-150262,327) parent=5482964 pop=48 chain=61
D 1662771833 5482925 29b2dd3abd736447e8e161d30064d354af7e8adc age=60.00 M (-150490,113) oldAge pop=45
B 1662771841 5483025 29b2dd3abd736447e8e161d30064d354af7e8adc F (-150261,325) parent=5482969 pop=47 chain=62
B 1662771864 5483026 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-150264,319) parent=5482967 pop=47 chain=61
D 1662771867 5483026 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.04 M (-150264,319) disconnect pop=46
B 1662771867 5483027 ac2a90171165be951231109c4d4e25238be81ae6 F (-150617,-276) parent=5482955 pop=48 chain=55
B 1662771871 5483028 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-150586,-267) parent=5482970 pop=49 chain=55
D 1662771873 5483028 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.03 F (-150586,-267) disconnect pop=48
B 1662771877 5483029 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-150828,-65) parent=5482992 pop=50 chain=2
D 1662771881 5483029 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.08 M (-150828,-65) disconnect pop=48
B 1662771885 5483030 8f3d8461557030d668ba91aeb1f3118701e224ff F (-150254,342) parent=5482998 pop=49 chain=62
B 1662771885 5483031 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-150263,318) parent=5482969 pop=50 chain=62
D 1662771887 5483031 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.03 M (-150263,318) disconnect pop=49
B 1662771890 5483032 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-150241,280) parent=5482946 pop=51 chain=61
D 1662771894 5483032 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.05 M (-150241,280) disconnect pop=49
B 1662771897 5483033 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-150604,-287) parent=5482970 pop=50 chain=55
D 1662771898 5482928 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-150599,-261) oldAge pop=49
D 1662771899 5483030 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.24 F (-150254,342) disconnect pop=49
D 1662771899 5483033 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.03 F (-150604,-287) disconnect pop=49
B 1662771903 5483034 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-150604,-270) parent=5482979 pop=51 chain=55
B 1662771907 5483035 8f3d8461557030d668ba91aeb1f3118701e224ff F (-150477,125) parent=5482977 pop=51 chain=26
D 1662771907 5483034 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.06 M (-150604,-270) disconnect pop=50
D 1662771909 5482929 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 M (-150266,319) oldAge pop=49
B 1662771911 5483036 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-150276,325) parent=5482964 pop=49 chain=61
B 1662771913 5483037 d7316902d5845d867a331e7d9d6f745c0e6b45ff F (-150597,-273) parent=5482955 pop=50 chain=55
D 1662771916 5483036 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.09 F (-150276,325) disconnect pop=49
B 1662771921 5483038 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-150594,-276) parent=5482970 pop=49 chain=55
B 1662771946 5483039 a3566d858d633f12f26d3209e2d8233be657c137 F (-150594,-276) parent=5482973 pop=49 chain=55
D 1662771970 5482930 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 age=60.00 F (-150267,328) oldAge pop=48
D 1662771992 5483001 89384c4fb038210881c6077938b6f0d2815b5656 age=14.74 F (-150256,-275) hunger pop=47
D 1662772027 5483024 6fe108e0af91ab0252583bed71692e3c3f62bc7f age=3.90 F (-150287,335) hunger pop=46
D 1662772030 5483037 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=1.95 F (-150603,-271) disconnect pop=46
B 1662772030 5483040 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-150596,-272) parent=5482965 pop=48 chain=55
B 1662772036 5483041 d7316902d5845d867a331e7d9d6f745c0e6b45ff M (-150261,331) parent=5482967 pop=49 chain=61
D 1662772040 5483041 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.07 M (-150261,331) disconnect pop=46
B 1662772046 5483042 d7316902d5845d867a331e7d9d6f745c0e6b45ff F (-150478,124) parent=5482977 pop=48 chain=26
D 1662772053 5483042 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.12 F (-150478,124) disconnect pop=46
B 1662772060 5483043 d7316902d5845d867a331e7d9d6f745c0e6b45ff M (-150847,-68) parent=5483002 pop=48 chain=3
D 1662772064 5483043 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.06 M (-150847,-68) disconnect pop=46
B 1662772069 5483044 d7316902d5845d867a331e7d9d6f745c0e6b45ff M (-150262,326) parent=5482964 pop=48 chain=61
D 1662772072 5483044 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.05 M (-150262,326) disconnect pop=47
D 1662772076 5482932 93545ae4bc0d351802749d2986ec4358fbb8c482 age=60.00 F (-150594,-270) oldAge pop=46
B 1662772078 5483045 d7316902d5845d867a331e7d9d6f745c0e6b45ff M (-150841,-96) parent=5482992 pop=48 chain=2
D 1662772091 5482946 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=42.50 F (-150179,186) hunger pop=45
D 1662772098 5483045 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.34 M (-150841,-96) disconnect pop=45
B 1662772104 5483046 d7316902d5845d867a331e7d9d6f745c0e6b45ff F (-150580,-266) parent=5482955 pop=46 chain=55
B 1662772104 5483047 93545ae4bc0d351802749d2986ec4358fbb8c482 F (-150280,312) parent=5482990 pop=47 chain=61
D 1662772127 5483046 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.39 F (-150580,-266) disconnect pop=45
B 1662772132 5483048 d7316902d5845d867a331e7d9d6f745c0e6b45ff M (-150370,381) parent=5482998 pop=47 chain=62
B 1662772139 5483049 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-150617,-257) parent=5482970 pop=47 chain=55
D 1662772177 5482934 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-150264,331) oldAge pop=46
D 1662772182 5483048 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.83 M (-150340,365) disconnect pop=46
B 1662772187 5483050 d7316902d5845d867a331e7d9d6f745c0e6b45ff F (-150603,-271) parent=5482970 pop=48 chain=55
D 1662772200 5482936 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-150254,343) oldAge pop=45
D 1662772226 5483050 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=0.66 F (-150606,-271) disconnect pop=44
B 1662772288 5483051 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-150280,325) parent=5482964 pop=45 chain=61
D 1662772294 5483051 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=0.11 M (-150280,325) disconnect pop=44
B 1662772363 5483052 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-150256,318) parent=5483003 pop=45 chain=62
