B 1618272097 4125195 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-12525,-267) parent=4125167 pop=40 chain=16
B 1618272150 4125196 62dca8ad952cc03f94492a5022172273cdc229ee F (-18411,406) parent=4125175 pop=41 chain=157
D 1618272151 4125145 c3bf91ff3a89c7d1445c327ff47e540be63f7107 age=47.13 M (-18400,419) killer_4125089 pop=40
D 1618272156 4125083 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-16811,92) oldAge pop=40
B 1618272163 4125197 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-18410,410) parent=4125175 pop=41 chain=157
B 1618272169 4125198 c3bf91ff3a89c7d1445c327ff47e540be63f7107 F (-13757,-91) parent=4125170 pop=41 chain=60
D 1618272170 4125084 328dc412f542693dc20d084e99a7367e4fe4aae4 age=60.00 M (-12534,-272) oldAge pop=40
D 1618272171 4125197 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.13 F (-18410,410) disconnect pop=40
B 1618272177 4125199 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-12880,-221) parent=4125173 pop=42 chain=16
B 1618272201 4125200 a365fb0c662bfc7cb5eea48ee605b34d3177d40f M (-18410,411) parent=4125169 pop=41 chain=157
D 1618272211 4125199 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.57 M (-12880,-221) disconnect pop=40
B 1618272216 4125201 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-13768,-86) parent=4125170 pop=42 chain=60
B 1618272220 4125202 430fed669075b9e99e299cc10b9d426eee522b92 F (-18409,412) parent=4125169 pop=43 chain=157
D 1618272243 4125089 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-18391,397) oldAge pop=41
B 1618272249 4125203 b94e442e32b1043b1e48e243394d85f73dd3d893 M (-13770,-88) parent=4125170 pop=43 chain=60
B 1618272251 4125204 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-18380,401) parent=4125165 pop=44 chain=156
D 1618272253 4125204 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.04 M (-18380,401) disconnect pop=42
D 1618272258 4125153 ea4c83120905fc1dad0275214ab452bd95b14272 age=47.16 F (-18429,451) hunger pop=42
D 1618272258 4125203 b94e442e32b1043b1e48e243394d85f73dd3d893 age=0.16 M (-13769,-88) disconnect pop=42
B 1618272258 4125205 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-13769,-88) parent=4125170 pop=44 chain=60
B 1618272265 4125206 b94e442e32b1043b1e48e243394d85f73dd3d893 F (-18414,410) parent=4125175 pop=44 chain=157
D 1618272266 4125205 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.13 M (-13769,-88) disconnect pop=43
B 1618272271 4125207 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-12525,-268) parent=4125167 pop=43 chain=16
B 1618272281 4125208 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-18411,410) parent=4125169 pop=43 chain=157
B 1618272347 4125209 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-18410,410) parent=4125175 pop=44 chain=157
D 1618272403 4125099 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=60.00 F (-12494,-252) oldAge pop=43
D 1618272416 4125103 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-18413,388) oldAge pop=42
B 1618272418 4125210 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-13780,-85) parent=4125188 pop=44 chain=61
D 1618272476 4125110 bf97be78f7d1896584b92766c2f3f03b762f8451 age=60.00 F (-18423,412) oldAge pop=42
D 1618272493 4125189 b34607bbb5d1bffa8b785e534a084ccab2545220 age=14.04 F (-18388,396) hunger pop=41
D 1618272526 4125118 5ccb5e415b464a6d69fae936fa165b249e1a5b95 age=60.00 M (-18409,411) oldAge pop=40
D 1618272557 4125121 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-13756,-92) oldAge pop=39
B 1618272561 4125211 bf97be78f7d1896584b92766c2f3f03b762f8451 F (-12525,-267) parent=4125167 pop=41 chain=16
D 1618272591 4125124 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 F (-18412,411) oldAge pop=39
D 1618272604 4125164 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=39.08 F (-18407,429) hunger pop=38
D 1618272605 4125150 c018472744af24fa1e77c8b321db112d760bf690 age=53.51 M (-18226,651) hunger pop=38
B 1618272613 4125212 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 M (-13869,-217) parent=4125173 pop=40 chain=16
D 1618272624 4125212 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.19 M (-13869,-217) disconnect pop=37
B 1618272632 4125213 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 M (-12527,-273) parent=4125167 pop=39 chain=16
D 1618272634 4125213 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.04 M (-12527,-273) disconnect pop=38
B 1618272639 4125214 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 M (-13778,-86) parent=4125188 pop=39 chain=61
D 1618272641 4125214 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.04 M (-13778,-86) disconnect pop=38
B 1618272660 4125215 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 M (-18412,386) parent=4125175 pop=38 chain=157
D 1618272662 4125215 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.04 M (-18412,386) disconnect pop=37
B 1618272668 4125216 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 F (-18360,383) parent=4125165 pop=39 chain=156
D 1618272670 4125216 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.04 F (-18360,383) disconnect pop=38
B 1618272675 4125217 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 M (-12526,-268) parent=4125167 pop=39 chain=16
D 1618272677 4125217 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.03 M (-12526,-268) disconnect pop=38
B 1618272682 4125218 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 F (-18406,404) parent=4125190 pop=39 chain=158
B 1618272689 4125219 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-13930,-299) parent=4125173 pop=39 chain=16
B 1618272690 4125220 bfec13cd72f33ac194a6487618aa02a0e766c062 F (-12525,-267) parent=4125167 pop=40 chain=16
D 1618272693 4125218 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.18 F (-18406,404) disconnect pop=39
D 1618272695 4125151 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=55.01 M (-18770,719) hunger pop=39
B 1618272699 4125221 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 F (-13931,-298) parent=4125173 pop=41 chain=16
B 1618272701 4125222 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 M (-13780,-86) parent=4125188 pop=42 chain=61
D 1618272706 4125219 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.29 F (-13930,-298) disconnect pop=39
D 1618272708 4125222 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=0.11 M (-13780,-86) disconnect pop=39
B 1618272710 4125223 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-18413,394) parent=4125192 pop=41 chain=158
B 1618272718 4125224 c018472744af24fa1e77c8b321db112d760bf690 F (-13931,-298) parent=4125173 pop=41 chain=16
B 1618272718 4125225 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 F (-13931,-298) parent=4125173 pop=42 chain=16
D 1618272718 4125223 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.13 F (-18413,394) disconnect pop=40
B 1618272722 4125226 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-13758,-83) parent=4125170 pop=42 chain=60
D 1618272735 4125134 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=60.00 F (-18412,410) oldAge pop=40
D 1618272744 4125136 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 M (-15604,31) oldAge pop=40
D 1618272748 4125221 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.82 F (-13930,-297) disconnect pop=39
D 1618272751 4125226 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.48 F (-13758,-83) disconnect pop=39
B 1618272754 4125227 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 M (-13780,-86) parent=4125188 pop=41 chain=61
B 1618272755 4125228 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-12516,-286) parent=4125191 pop=41 chain=17
B 1618272757 4125229 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-13768,-88) parent=4125170 pop=42 chain=60
D 1618272764 4125228 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.14 F (-12516,-286) disconnect pop=39
D 1618272764 4125227 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.17 M (-13780,-86) disconnect pop=39
D 1618272766 4125137 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 F (-12529,-268) oldAge pop=39
B 1618272768 4125231 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-12527,-270) parent=4125167 pop=42 chain=16
B 1618272771 4125232 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 F (-18410,406) parent=4125175 pop=43 chain=157
D 1618272774 4125232 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=0.06 F (-18411,410) disconnect pop=40
B 1618272778 4125233 ecfb9bfb050f36608daf709bac0be99da066aa6a F (-12352,120) noParent pop=41 chain=1
D 1618272795 4125149 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=57.44 F (-12526,-274) hunger pop=39
B 1618272808 4125234 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-12526,-273) parent=4125167 pop=40 chain=16
B 1618272834 4125235 a172eb7b79e43c391b330bd0982129dc83611238 F (-12528,-277) parent=4125191 pop=41 chain=17
D 1618272864 4125233 ecfb9bfb050f36608daf709bac0be99da066aa6a age=15.43 F (-12361,87) hunger pop=41
B 1618272871 4125237 ecfb9bfb050f36608daf709bac0be99da066aa6a F (-12342,120) noParent pop=43 chain=1
D 1618272948 4125148 7afe678c315ff406178205f86c6e0e3acab15255 age=60.00 F (-13770,-88) oldAge pop=40
B 1618272959 4125238 7afe678c315ff406178205f86c6e0e3acab15255 M (-13768,-83) parent=4125188 pop=41 chain=61
B 1618272987 4125239 bf97be78f7d1896584b92766c2f3f03b762f8451 F (-14031,-278) parent=4125173 pop=42 chain=16
B 1618272987 4125240 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 F (-14031,-278) parent=4125173 pop=43 chain=16
D 1618272987 4125211 bf97be78f7d1896584b92766c2f3f03b762f8451 age=7.10 F (-12528,-266) disconnect pop=42
B 1618272993 4125241 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-13767,-89) parent=4125188 pop=44 chain=61
D 1618273046 4125154 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-12513,-281) oldAge pop=42
B 1618273050 4125242 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-12523,-264) parent=4125191 pop=44 chain=17
D 1618273056 4125242 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=0.09 F (-12523,-264) disconnect pop=42
D 1618273057 4125237 ecfb9bfb050f36608daf709bac0be99da066aa6a age=17.10 F (-12338,129) hunger pop=42
B 1618273068 4125243 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-18473,408) parent=4125194 pop=42 chain=158
B 1618273071 4125244 ecfb9bfb050f36608daf709bac0be99da066aa6a F (-12306,120) noParent pop=43 chain=1
D 1618273092 4125155 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-13770,-125) oldAge pop=42
D 1618273096 4125225 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=6.30 F (-14033,-274) hunger pop=42
D 1618273120 4125224 c018472744af24fa1e77c8b321db112d760bf690 age=6.70 F (-14032,-274) hunger pop=40
B 1618273126 4125245 c018472744af24fa1e77c8b321db112d760bf690 M (-12525,-265) parent=4125195 pop=42 chain=17
B 1618273126 4125246 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 M (-12525,-265) parent=4125195 pop=43 chain=17
D 1618273130 4125245 c018472744af24fa1e77c8b321db112d760bf690 age=0.07 M (-12525,-265) disconnect pop=41
D 1618273132 4125246 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=0.09 M (-12525,-265) disconnect pop=41
B 1618273137 4125247 c018472744af24fa1e77c8b321db112d760bf690 F (-14031,-274) parent=4125173 pop=43 chain=16
B 1618273137 4125248 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 F (-14031,-274) parent=4125173 pop=44 chain=16
D 1618273164 4125198 c3bf91ff3a89c7d1445c327ff47e540be63f7107 age=16.58 F (-13770,-113) killer_4125170 pop=41
D 1618273182 4125247 c018472744af24fa1e77c8b321db112d760bf690 age=0.75 F (-14030,-274) disconnect pop=41
D 1618273193 4125175 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=32.75 F (-18408,386) hunger pop=40
D 1618273197 4125248 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=0.99 F (-14031,-274) disconnect pop=40
D 1618273200 4125244 ecfb9bfb050f36608daf709bac0be99da066aa6a age=16.15 F (-12271,102) hunger pop=40
B 1618273203 4125250 c018472744af24fa1e77c8b321db112d760bf690 F (-18412,410) parent=4125194 pop=42 chain=158
B 1618273203 4125251 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 F (-18412,410) parent=4125194 pop=43 chain=158
B 1618273231 4125252 1ec5c4464118a3bf44ede9883b1699c1d131419b F (-12415,120) noParent pop=41 chain=1
B 1618273275 4125253 3d3c1f200b32a5c8d21b0188a8fb11b3cdf9408a F (-13783,-87) parent=4125188 pop=42 chain=61
D 1618273291 4125252 1ec5c4464118a3bf44ede9883b1699c1d131419b age=15.00 F (-12412,108) hunger pop=41
B 1618273298 4125254 1ec5c4464118a3bf44ede9883b1699c1d131419b F (-12441,120) noParent pop=43 chain=1
B 1618273555 4125256 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-18409,406) parent=4125194 pop=42 chain=158
D 1618273594 4125235 a172eb7b79e43c391b330bd0982129dc83611238 age=12.68 F (-12362,-91) hunger pop=41
B 1618273600 4125257 a172eb7b79e43c391b330bd0982129dc83611238 F (-13760,-85) parent=4125201 pop=43 chain=61
D 1618273635 4125257 a172eb7b79e43c391b330bd0982129dc83611238 age=0.59 F (-13769,-87) disconnect pop=41
B 1618273656 4125258 a172eb7b79e43c391b330bd0982129dc83611238 F (-12459,118) parent=4125254 pop=42 chain=2
B 1618273661 4125259 9234516c584976601f041189bc87e434c474be7b F (-18412,402) parent=4125196 pop=43 chain=158
B 1618273679 4125260 07b45b60abb080fac0170ee88b0079ee882c2cba F (-18401,398) parent=4125202 pop=44 chain=158
B 1618273712 4125261 3dbe5351539c936f94ce2c2d689f6f85433d9e3f M (-12527,-264) parent=4125195 pop=45 chain=17
B 1618273732 4125262 c7f1327833d777f5887aa78cecf0e95bcc8f6bfc F (-13735,-142) parent=4125188 pop=46 chain=61
D 1618273781 4125173 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=47.81 F (-14129,-243) hunger pop=45
B 1618273788 4125263 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-13758,-78) parent=4125201 pop=47 chain=61
D 1618273807 4125239 bf97be78f7d1896584b92766c2f3f03b762f8451 age=13.67 F (-14197,-245) hunger pop=45
D 1618273845 4125240 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=14.30 F (-14069,-146) hunger pop=44
D 1618273847 4125192 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=33.40 F (-18406,393) hunger pop=44
D 1618273900 4125165 275b6125b1e8a112268da79abac0c40534bad158 age=60.00 F (-18540,394) oldAge pop=42
D 1618273904 4125260 07b45b60abb080fac0170ee88b0079ee882c2cba age=3.76 F (-18412,592) hunger pop=42
B 1618273912 4125265 07b45b60abb080fac0170ee88b0079ee882c2cba F (-18412,387) parent=4125206 pop=43 chain=158
B 1618273917 4125266 ecfb9bfb050f36608daf709bac0be99da066aa6a M (-12546,-277) parent=4125234 pop=43 chain=17
B 1618273943 4125267 f7e7ce84f63d27374181576e6155c82a682e5804 M (-18412,402) parent=4125196 pop=43 chain=158
B 1618273979 4125268 9eb1150b3385a759a57a972bbbd6b9405dfb2efb F (-18416,400) parent=4125243 pop=44 chain=159
B 1618273979 4125269 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-12517,-280) parent=4125220 pop=45 chain=17
D 1618274116 4125167 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-12534,-253) oldAge pop=46
D 1618274116 4125265 07b45b60abb080fac0170ee88b0079ee882c2cba age=3.40 F (-18411,433) hunger pop=46
B 1618274124 4125274 07b45b60abb080fac0170ee88b0079ee882c2cba F (-18430,386) parent=4125202 pop=48 chain=158
B 1618274164 4125276 0e9592beefb0b30d6007675ec80749d745843df5 M (-12509,-273) parent=4125207 pop=47 chain=17
D 1618274173 4125274 07b45b60abb080fac0170ee88b0079ee882c2cba age=0.83 F (-18429,366) hunger pop=46
D 1618274179 4125169 deb1936fba9b166921eac08ac6cbf85e32036a3f age=60.00 F (-18393,429) oldAge pop=46
D 1618274182 4125170 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-13767,-110) oldAge pop=46
B 1618274182 4125277 07b45b60abb080fac0170ee88b0079ee882c2cba M (-18411,399) parent=4125250 pop=48 chain=159
B 1618274212 4125278 bd0e19871d168327ea9b8a1020dce71d90288776 F (-18411,407) parent=4125206 pop=45 chain=158
D 1618274217 4125171 6576af0b711576b151642045d7a0e36db9b5f841 age=60.00 M (-18411,412) oldAge pop=44
B 1618274232 4125279 08ef38ddde802affa201dd4e676d888a6e1c9ee3 M (-12543,-278) parent=4125231 pop=45 chain=17
B 1618274274 4125280 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-12534,-286) parent=4125234 pop=46 chain=17
B 1618274275 4125281 15da9c41ce61d93dc9374813277e8912f78c962c M (-18418,405) parent=4125194 pop=47 chain=158
D 1618274324 4125200 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=35.38 M (-20879,187) hunger pop=46
D 1618274370 4125254 1ec5c4464118a3bf44ede9883b1699c1d131419b age=31.85 F (-12438,570) hunger pop=45
B 1618274410 4125282 f8f56901425128fc7ec31d64625f18247b6b8bfc M (-18409,418) parent=4125206 pop=46 chain=158
B 1618274410 4125283 dc85f5dbce38d550ec9fa9b513d76930fe81dbad M (-18412,400) parent=4125243 pop=47 chain=159
B 1618274418 4125284 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-12524,-268) parent=4125195 pop=48 chain=17
B 1618274501 4125285 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-12544,-278) parent=4125234 pop=49 chain=17
D 1618274598 4125285 927e7a85eda2c3864be38253c73bf10208ef6a6c age=1.61 M (-12544,-279) hunger pop=48
B 1618274613 4125286 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-13770,-84) parent=4125253 pop=49 chain=62
B 1618274618 4125287 1ec5c4464118a3bf44ede9883b1699c1d131419b M (-12540,-287) parent=4125220 pop=50 chain=17
B 1618274708 4125288 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-12513,-276) parent=4125231 pop=50 chain=17
D 1618274764 4125195 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=44.44 F (-12534,-248) hunger pop=49
B 1618274817 4125289 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-13752,-87) parent=4125241 pop=50 chain=62
B 1618274924 4125292 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-18401,381) parent=4125259 pop=52 chain=159
B 1618274927 4125293 75094a5b065b830ff1d3d7c169041008e39b36be M (-18412,403) parent=4125243 pop=53 chain=159
D 1618274933 4125202 430fed669075b9e99e299cc10b9d426eee522b92 age=45.21 F (-18424,408) hunger pop=52
B 1618274951 4125295 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-12533,-275) parent=4125234 pop=54 chain=17
B 1618274953 4125296 ea4c83120905fc1dad0275214ab452bd95b14272 M (-12680,-279) parent=4125269 pop=55 chain=18
D 1618274960 4125258 a172eb7b79e43c391b330bd0982129dc83611238 age=21.73 F (-12428,1547) hunger pop=53
B 1618274978 4125297 a172eb7b79e43c391b330bd0982129dc83611238 F (-18410,402) parent=4125250 pop=54 chain=159
D 1618274981 4125297 a172eb7b79e43c391b330bd0982129dc83611238 age=0.04 F (-18410,402) disconnect pop=53
B 1618274987 4125298 f44cf713f9d284e82a3aaae0390403009d7e959f F (-13768,-81) parent=4125262 pop=55 chain=62
B 1618274987 4125299 a172eb7b79e43c391b330bd0982129dc83611238 M (-13772,-83) parent=4125253 pop=56 chain=62
D 1618274989 4125299 a172eb7b79e43c391b330bd0982129dc83611238 age=0.04 M (-13772,-83) disconnect pop=55
D 1618274992 4125176 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-18411,416) oldAge pop=54
D 1618274993 4125295 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.69 F (-12533,-275) disconnect pop=54
B 1618274995 4125300 a172eb7b79e43c391b330bd0982129dc83611238 F (-13769,-88) parent=4125262 pop=56 chain=62
D 1618274998 4125300 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-13769,-88) disconnect pop=55
B 1618274999 4125301 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-18413,410) parent=4125251 pop=57 chain=159
B 1618275004 4125302 a172eb7b79e43c391b330bd0982129dc83611238 F (-12528,-274) parent=4125269 pop=55 chain=18
D 1618275006 4125296 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.88 M (-12527,-273) disconnect pop=54
D 1618275006 4125302 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 F (-12528,-274) disconnect pop=54
B 1618275011 4125303 ea4c83120905fc1dad0275214ab452bd95b14272 F (-12532,-274) parent=4125269 pop=55 chain=18
B 1618275012 4125304 a172eb7b79e43c391b330bd0982129dc83611238 M (-18409,409) parent=4125259 pop=56 chain=159
D 1618275014 4125303 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.06 F (-12532,-274) disconnect pop=55
D 1618275015 4125304 a172eb7b79e43c391b330bd0982129dc83611238 age=0.05 M (-18409,409) disconnect pop=55
D 1618275017 4125196 62dca8ad952cc03f94492a5022172273cdc229ee age=47.78 F (-18412,402) hunger pop=53
B 1618275019 4125305 ea4c83120905fc1dad0275214ab452bd95b14272 M (-13771,-88) parent=4125262 pop=55 chain=62
B 1618275020 4125306 a172eb7b79e43c391b330bd0982129dc83611238 M (-12537,-289) parent=4125220 pop=56 chain=17
B 1618275023 4125307 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-12539,-287) parent=4125220 pop=57 chain=17
D 1618275028 4125305 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.15 M (-13772,-89) disconnect pop=53
B 1618275033 4125308 ea4c83120905fc1dad0275214ab452bd95b14272 M (-13803,-93) parent=4125241 pop=55 chain=62
D 1618275042 4125308 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.14 M (-13803,-93) disconnect pop=53
D 1618275046 4125306 a172eb7b79e43c391b330bd0982129dc83611238 age=0.44 M (-12529,-281) disconnect pop=53
B 1618275047 4125309 ea4c83120905fc1dad0275214ab452bd95b14272 M (-12535,-281) parent=4125234 pop=55 chain=17
D 1618275050 4125309 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.06 M (-12535,-281) disconnect pop=54
D 1618275051 4125301 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.87 F (-18413,410) disconnect pop=54
B 1618275052 4125310 a172eb7b79e43c391b330bd0982129dc83611238 M (-12680,-278) parent=4125269 pop=55 chain=18
B 1618275055 4125311 ea4c83120905fc1dad0275214ab452bd95b14272 M (-12529,-278) parent=4125220 pop=56 chain=17
B 1618275056 4125312 3d63297bb0a8a69b04b603dc474106aa81ac641b M (-13773,-89) parent=4125262 pop=56 chain=62
D 1618275061 4125311 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.10 M (-12527,-274) disconnect pop=53
B 1618275064 4125313 1b1713ed1c6e256a63a7de8fbd04d5099a08532c M (-13805,-93) parent=4125241 pop=55 chain=62
D 1618275065 4125178 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-12496,-249) oldAge pop=54
B 1618275066 4125314 ea4c83120905fc1dad0275214ab452bd95b14272 F (-13769,-79) parent=4125253 pop=56 chain=62
D 1618275067 4125312 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.17 M (-13769,-89) disconnect pop=55
D 1618275069 4125314 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.04 F (-13769,-79) disconnect pop=55
B 1618275072 4125315 3d63297bb0a8a69b04b603dc474106aa81ac641b M (-12682,-279) parent=4125269 pop=56 chain=18
B 1618275073 4125316 ea4c83120905fc1dad0275214ab452bd95b14272 F (-13805,-93) parent=4125241 pop=57 chain=62
D 1618275077 4125316 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.06 F (-13805,-93) disconnect pop=54
B 1618275082 4125317 ea4c83120905fc1dad0275214ab452bd95b14272 M (-13772,-89) parent=4125262 pop=55 chain=62
D 1618275085 4125315 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.22 M (-12682,-279) disconnect pop=54
D 1618275088 4125317 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.11 M (-13770,-89) disconnect pop=53
B 1618275091 4125318 3d63297bb0a8a69b04b603dc474106aa81ac641b M (-18408,411) parent=4125251 pop=55 chain=159
B 1618275093 4125319 ea4c83120905fc1dad0275214ab452bd95b14272 M (-13771,-83) parent=4125253 pop=56 chain=62
D 1618275094 4125180 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 M (-18417,410) oldAge pop=55
D 1618275095 4125318 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.08 M (-18408,411) disconnect pop=54
B 1618275100 4125320 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-12681,-280) parent=4125269 pop=55 chain=18
D 1618275102 4125320 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.03 F (-12681,-280) disconnect pop=54
B 1618275105 4125321 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-18411,409) parent=4125259 pop=55 chain=159
B 1618275108 4125322 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-18409,411) parent=4125251 pop=55 chain=159
D 1618275110 4125322 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.04 F (-18409,411) disconnect pop=54
B 1618275115 4125323 3d63297bb0a8a69b04b603dc474106aa81ac641b M (-18411,399) parent=4125250 pop=55 chain=159
D 1618275117 4125323 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.03 M (-18411,399) disconnect pop=54
B 1618275123 4125324 3d63297bb0a8a69b04b603dc474106aa81ac641b M (-18412,411) parent=4125259 pop=55 chain=159
D 1618275124 4125324 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.02 M (-18412,411) disconnect pop=54
B 1618275129 4125325 3d63297bb0a8a69b04b603dc474106aa81ac641b M (-18410,402) parent=4125250 pop=55 chain=159
D 1618275130 4125325 3d63297bb0a8a69b04b603dc474106aa81ac641b age=0.02 M (-18410,402) disconnect pop=54
D 1618275131 4125187 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 M (-18396,424) oldAge pop=54
B 1618275136 4125326 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-18414,411) parent=4125259 pop=55 chain=159
