D 1593475223 3123498 dff8ea696318265a5078e97097c2ba272c83f8c3 age=30.67 F (-7801,247) hunger pop=72
B 1593475228 3123584 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-7756,-354) parent=3123485 pop=73 chain=8
D 1593475228 3123383 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-7743,-351) oldAge pop=72
D 1593475238 3123584 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.17 M (-7755,-354) disconnect pop=71
D 1593475247 3123539 bf34a0bc1f367dd48f958f71098cb748e9221fe4 age=15.33 F (-8269,442) killer_3123499 pop=70
B 1593475266 3123585 077cd4d29309d785fa2810ff1bae13acb3435c2c M (-7743,-341) parent=3123485 pop=71 chain=8
D 1593475276 3123565 48f0ac2139db538046e618ae8342188bf860b59b age=7.10 M (-8067,-8) hunger pop=70
B 1593475283 3123586 48f0ac2139db538046e618ae8342188bf860b59b M (-8268,444) parent=3123538 pop=70 chain=9
D 1593475284 3123406 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=55.95 F (-8263,452) hunger pop=69
D 1593475300 3123386 02cdf74daea5f11e130f31fa74841e531f84e89f age=60.00 F (-7759,-336) oldAge pop=68
B 1593475301 3123587 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-7757,-336) parent=3123477 pop=70 chain=8
D 1593475306 3123587 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.08 M (-7757,-336) disconnect pop=68
B 1593475307 3123588 c8e30cb564d3c437691c0e99517b4bb5884aedf2 F (-8018,18) parent=3123479 pop=70 chain=8
B 1593475315 3123589 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-8448,378) parent=3123527 pop=70 chain=8
D 1593475336 3123560 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=10.24 F (-8154,-113) hunger pop=69
B 1593475345 3123590 1e8d1995284c0f318e24fb046478018ef3050276 F (-7732,-340) parent=3123505 pop=70 chain=8
B 1593475354 3123591 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 M (-8281,436) parent=3123490 pop=71 chain=8
D 1593475433 3123396 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-8040,12) oldAge pop=70
D 1593475446 3123397 e7d0cc07faff7753c780cec36765e16f57d777c4 age=60.00 M (-7732,-389) oldAge pop=69
B 1593475483 3123592 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-8267,445) parent=3123538 pop=70 chain=9
B 1593475525 3123593 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-8796,-258) noParent pop=70 chain=1
B 1593475562 3123594 368c7b402e561edc953474414bf8f8ec321cdc6d F (-7778,-337) parent=3123489 pop=71 chain=8
D 1593475585 3123410 c4f78f8c21cb32272ab87ad8a1f2a740940487d6 age=59.56 F (-8262,452) hunger pop=70
D 1593475589 3123586 48f0ac2139db538046e618ae8342188bf860b59b age=5.09 M (-8257,502) hunger pop=70
D 1593475600 3123413 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=59.38 F (-7753,-330) hunger pop=68
D 1593475630 3123412 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 M (-8036,3) oldAge pop=67
D 1593475637 3123581 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=7.44 F (-8269,446) hunger pop=66
B 1593475638 3123595 1a53741fa9ca56363cff86bd9897a843055b4c3b M (-8279,440) parent=3123541 pop=68 chain=8
B 1593475667 3123598 f5911775856e325ccca8391a333e1893a8c342f1 M (-7769,-359) parent=3123546 pop=69 chain=9
B 1593475677 3123599 48f0ac2139db538046e618ae8342188bf860b59b F (-8266,445) parent=3123490 pop=70 chain=8
B 1593475773 3123600 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-8482,385) parent=3123568 pop=71 chain=9
D 1593475777 3123600 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.07 M (-8482,385) disconnect pop=69
B 1593475788 3123601 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-8272,436) parent=3123538 pop=70 chain=9
D 1593475794 3123601 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.10 M (-8272,436) disconnect pop=69
B 1593475814 3123602 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-7765,-343) parent=3123531 pop=70 chain=9
D 1593475828 3123435 c4b62bdbeceab073105323ba242831301ab9426f age=60.00 M (-7742,-346) oldAge pop=69
D 1593475843 3123437 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 M (-8038,18) oldAge pop=68
D 1593475851 3123593 deb1936fba9b166921eac08ac6cbf85e32036a3f age=19.43 F (-9006,-193) hunger pop=67
B 1593475870 3123603 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-8808,-197) noParent pop=68 chain=1
D 1593475873 3123443 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-8280,447) oldAge pop=67
D 1593475899 3123591 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=9.09 M (-8268,445) hunger pop=66
B 1593475904 3123604 a95aeca33e0244c1142e34d7f78267f237836c45 M (-7768,-365) parent=3123503 pop=68 chain=8
B 1593475907 3123605 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 M (-8282,433) parent=3123534 pop=68 chain=8
D 1593475964 3123605 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.95 M (-8351,488) hunger pop=67
B 1593475978 3123606 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 M (-8048,9) parent=3123576 pop=68 chain=9
