B 1559088140 1416368 8d206a5902ad5e83975ded2c2430e9b26b57e38f F (-46073,-49447) noParent pop=1 chain=1
B 1559088175 1416369 f8a13921f118807cb24f3a87b338cf82bad49957 M (-46115,-49443) parent=1416368 pop=2 chain=2
B 1559088181 1416370 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-46084,-49399) noParent pop=3 chain=1
B 1559088181 1416371 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 F (-66126,-69382) noParent pop=4 chain=1
B 1559088184 1416372 f086015734074d67d9c6b08506e094a5151fecbf F (-46085,-49399) parent=1416370 pop=5 chain=2
B 1559088201 1416373 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-46125,-49382) noParent pop=6 chain=1
B 1559088221 1416374 280529d01d237e5a99d20a3311c21a402e757241 M (-46141,-49362) parent=1416373 pop=7 chain=2
B 1559088221 1416375 218107198298a720ae9cd6e7cfe8db839ecc8407 F (-46152,-49393) noParent pop=8 chain=1
D 1559088237 1416374 280529d01d237e5a99d20a3311c21a402e757241 age=0.27 M (-46141,-49362) disconnect pop=7
B 1559088239 1416376 7998c1e70155ee3fbcde8699c80493a763703d4b F (-46130,-49420) parent=1416375 pop=9 chain=2
B 1559088242 1416377 280529d01d237e5a99d20a3311c21a402e757241 F (-46132,-49359) parent=1416373 pop=9 chain=2
B 1559088245 1416378 cccb87c856f30dc9fcc24d45618795f15ddcf1e4 F (-46140,-49386) noParent pop=10 chain=1
B 1559088254 1416379 b7986f73a913a62c5c908b3f98c3d86f189ba46a M (-46140,-49389) parent=1416378 pop=11 chain=2
D 1559088254 1416371 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=15.22 F (-66070,-69387) hunger pop=10
B 1559088263 1416381 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-46098,-49476) noParent pop=12 chain=1
B 1559088263 1416382 31af59289ffb93d4d53ea44e2363d7e51db30068 F (-46098,-49476) noParent pop=13 chain=1
B 1559088266 1416383 f905bcb1616a2c3f840138a60fe40c1496c2682d F (-46095,-49476) parent=1416382 pop=14 chain=2
B 1559088270 1416384 4e4936f07652105b0f1d1033bfe47f0f4a8f33da F (-46092,-49475) parent=1416381 pop=15 chain=2
B 1559088272 1416385 f6c97a5ac332d4df573f328f96a343e437225f49 F (-46125,-49482) noParent pop=16 chain=1
B 1559088298 1416386 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46123,-49473) parent=1416385 pop=17 chain=2
D 1559088313 1416372 f086015734074d67d9c6b08506e094a5151fecbf age=2.16 F (-46037,-49399) hunger pop=18
B 1559088315 1416389 167cb7144d3857488f7d4dfa79125f920d8c435e F (-46083,-49404) parent=1416370 pop=20 chain=2
B 1559088315 1416390 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-46096,-49448) parent=1416368 pop=21 chain=2
B 1559088319 1416391 f086015734074d67d9c6b08506e094a5151fecbf F (-46082,-49401) noParent pop=21 chain=1
D 1559088322 1416390 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.10 F (-46096,-49448) disconnect pop=20
B 1559088327 1416392 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-46082,-49401) parent=1416391 pop=21 chain=2
B 1559088329 1416393 37bbea60cd26a9bf228a0dcc93f8187f7833e901 M (-46095,-49448) parent=1416368 pop=22 chain=2
D 1559088332 1416393 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=0.05 M (-46095,-49448) disconnect pop=21
B 1559088335 1416394 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-46100,-49476) parent=1416385 pop=23 chain=2
B 1559088338 1416395 61398ce885d04a09be60e666535954ebb50ec696 F (-46096,-49448) parent=1416368 pop=23 chain=2
B 1559088338 1416396 cd256418ffabdf5f00a8c5e2e6c42a6722b87ed0 F (-46032,-49429) noParent pop=24 chain=1
B 1559088341 1416397 37bbea60cd26a9bf228a0dcc93f8187f7833e901 M (-46032,-49429) parent=1416396 pop=25 chain=2
B 1559088360 1416398 0aa1fb337e25a169fef3cec30cd5289f143cabed F (-46049,-49491) noParent pop=26 chain=1
B 1559088365 1416399 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-46049,-49487) parent=1416398 pop=27 chain=2
B 1559088369 1416400 d993d4387671bd0a8f5c020b1854150d0f537b80 F (-46089,-49571) noParent pop=28 chain=1
B 1559088370 1416401 a1dfb24cec9462f32e06303f2569108209b68609 F (-46089,-49571) parent=1416400 pop=29 chain=2
D 1559088373 1416376 7998c1e70155ee3fbcde8699c80493a763703d4b age=2.23 F (-46133,-49528) hunger pop=28
B 1559088379 1416402 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46137,-49522) parent=1416375 pop=29 chain=2
D 1559088385 1416402 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.10 M (-46137,-49522) disconnect pop=28
B 1559088389 1416403 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46137,-49492) parent=1416375 pop=30 chain=2
B 1559088392 1416404 07de105f6e645d95b0051be8e163924f5fca7b05 F (-46103,-49446) parent=1416381 pop=30 chain=2
B 1559088394 1416405 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-46066,-49481) noParent pop=31 chain=1
B 1559088394 1416406 91a994618385c18843264a5b7683b32a1b2a78f6 M (-46066,-49481) parent=1416405 pop=32 chain=2
B 1559088397 1416407 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-46053,-49399) noParent pop=33 chain=1
D 1559088399 1416375 218107198298a720ae9cd6e7cfe8db839ecc8407 age=16.97 F (-46130,-49467) hunger pop=32
D 1559088402 1416401 a1dfb24cec9462f32e06303f2569108209b68609 age=0.53 F (-46130,-49571) hunger pop=32
B 1559088407 1416408 a1dfb24cec9462f32e06303f2569108209b68609 M (-46045,-49408) parent=1416407 pop=32 chain=2
B 1559088413 1416409 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-46114,-49544) parent=1416400 pop=33 chain=2
B 1559088417 1416410 218107198298a720ae9cd6e7cfe8db839ecc8407 M (-46086,-49474) parent=1416385 pop=34 chain=2
B 1559088418 1416411 9a4edef1823ed617a0db0d0945f45c1f266e85c2 F (-46104,-49447) parent=1416382 pop=35 chain=2
B 1559088418 1416412 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 F (-46106,-49404) noParent pop=36 chain=1
D 1559088420 1416408 a1dfb24cec9462f32e06303f2569108209b68609 age=0.21 M (-46041,-49412) disconnect pop=35
D 1559088422 1416403 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.54 M (-46102,-49447) hunger pop=35
B 1559088425 1416413 a1dfb24cec9462f32e06303f2569108209b68609 F (-46106,-49404) parent=1416412 pop=36 chain=2
B 1559088427 1416414 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46356,-49359) parent=1416373 pop=36 chain=2
D 1559088429 1416381 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=16.77 F (-46103,-49446) hunger pop=35
D 1559088443 1416382 31af59289ffb93d4d53ea44e2363d7e51db30068 age=17.01 F (-46104,-49448) hunger pop=34
B 1559088444 1416415 3665bf56cc5c1d09d07c1849a68364edbf61fc8e M (-46102,-49447) parent=1416368 pop=36 chain=2
D 1559088446 1416409 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.54 F (-46092,-49533) hunger pop=35
B 1559088447 1416416 144ad216297362ce5134ff4cd341922f773108bb F (-46136,-49504) parent=1416400 pop=37 chain=2
B 1559088447 1416417 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-46136,-49504) parent=1416400 pop=38 chain=2
B 1559088450 1416418 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-46122,-49448) parent=1416378 pop=38 chain=2
B 1559088452 1416419 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 M (-46018,-49386) parent=1416396 pop=38 chain=2
B 1559088472 1416420 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46103,-49447) parent=1416407 pop=39 chain=2
B 1559088473 1416421 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 M (-46090,-49468) parent=1416385 pop=40 chain=2
B 1559088477 1416422 31af59289ffb93d4d53ea44e2363d7e51db30068 F (-45992,-49509) noParent pop=41 chain=1
B 1559088477 1416423 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 F (-45992,-49509) parent=1416422 pop=42 chain=2
D 1559088479 1416420 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.12 F (-46102,-49447) disconnect pop=41
D 1559088480 1416416 144ad216297362ce5134ff4cd341922f773108bb age=0.54 F (-46141,-49502) hunger pop=41
D 1559088480 1416417 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=0.54 F (-46143,-49504) hunger pop=41
B 1559088482 1416424 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46115,-49471) parent=1416400 pop=43 chain=2
D 1559088484 1416424 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 M (-46115,-49471) disconnect pop=42
B 1559088485 1416425 b8f6a99e6578797dc6c4bb37eb15786fd2519bd0 M (-46103,-49448) parent=1416407 pop=41 chain=2
B 1559088487 1416426 fb6564233c86e2d62e191b2d1919892a7d17d8bd M (-46120,-49474) parent=1416400 pop=42 chain=2
B 1559088488 1416427 e360d2aaaf87440547b6a12646da55c518cfed6d F (-45925,-49388) noParent pop=43 chain=1
D 1559088488 1416410 218107198298a720ae9cd6e7cfe8db839ecc8407 age=1.19 M (-46094,-49470) hunger pop=42
B 1559088489 1416428 144ad216297362ce5134ff4cd341922f773108bb F (-45925,-49388) parent=1416427 pop=44 chain=2
B 1559088489 1416429 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-45925,-49388) parent=1416427 pop=45 chain=2
D 1559088490 1416407 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=15.55 F (-46102,-49446) hunger pop=43
D 1559088492 1416379 b7986f73a913a62c5c908b3f98c3d86f189ba46a age=3.97 M (-46121,-49447) hunger pop=43
B 1559088494 1416430 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-46036,-49534) noParent pop=44 chain=1
B 1559088495 1416431 218107198298a720ae9cd6e7cfe8db839ecc8407 M (-46036,-49534) parent=1416430 pop=45 chain=2
B 1559088497 1416432 14da7d38087f652f8e04de09c160a77edacbe48a F (-46032,-49309) noParent pop=44 chain=1
B 1559088507 1416433 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-46101,-49447) parent=1416368 pop=45 chain=2
D 1559088510 1416383 f905bcb1616a2c3f840138a60fe40c1496c2682d age=4.06 F (-46104,-49443) hunger pop=44
D 1559088514 1416415 3665bf56cc5c1d09d07c1849a68364edbf61fc8e age=1.17 M (-46101,-49448) hunger pop=44
B 1559088515 1416434 f905bcb1616a2c3f840138a60fe40c1496c2682d M (-46007,-49285) parent=1416432 pop=45 chain=2
D 1559088520 1416426 fb6564233c86e2d62e191b2d1919892a7d17d8bd age=0.54 M (-46127,-49489) hunger pop=43
B 1559088523 1416435 3665bf56cc5c1d09d07c1849a68364edbf61fc8e M (-46120,-49438) parent=1416378 pop=45 chain=2
B 1559088531 1416436 fb6564233c86e2d62e191b2d1919892a7d17d8bd F (-46049,-49372) parent=1416398 pop=45 chain=2
B 1559088549 1416437 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad F (-45988,-49396) parent=1416396 pop=46 chain=2
B 1559088551 1416438 e15ce907bc3669c70e6aa5e5fed516fcfad54bef M (-45994,-49625) parent=1416405 pop=47 chain=2
B 1559088560 1416439 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-46124,-49441) parent=1416370 pop=48 chain=2
B 1559088582 1416440 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46128,-49441) parent=1416391 pop=49 chain=2
D 1559088590 1416427 e360d2aaaf87440547b6a12646da55c518cfed6d age=15.69 F (-45968,-49301) hunger pop=48
D 1559088590 1416440 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.14 M (-46128,-49441) disconnect pop=48
B 1559088593 1416441 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46127,-49440) parent=1416391 pop=50 chain=2
B 1559088595 1416442 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46114,-49472) parent=1416400 pop=51 chain=2
D 1559088595 1416441 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 M (-46127,-49440) disconnect pop=50
B 1559088598 1416443 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46103,-49446) parent=1416370 pop=50 chain=2
D 1559088599 1416443 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 M (-46103,-49446) disconnect pop=49
B 1559088601 1416444 e5a35253b5ce1e7b805da9665fd139d17b130f43 M (-46134,-49437) parent=1416391 pop=50 chain=2
B 1559088602 1416445 e360d2aaaf87440547b6a12646da55c518cfed6d F (-45988,-49397) parent=1416396 pop=51 chain=2
D 1559088604 1416445 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 F (-45988,-49397) disconnect pop=50
D 1559088604 1416392 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=4.62 F (-46121,-49441) hunger pop=50
D 1559088606 1416428 144ad216297362ce5134ff4cd341922f773108bb age=1.95 F (-45964,-49284) hunger pop=49
B 1559088608 1416446 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46111,-49445) parent=1416370 pop=51 chain=2
D 1559088609 1416446 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.02 M (-46111,-49445) disconnect pop=50
B 1559088612 1416447 e360d2aaaf87440547b6a12646da55c518cfed6d F (-45994,-49399) parent=1416396 pop=49 chain=2
D 1559088613 1416386 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=5.25 F (-46121,-49441) hunger pop=48
D 1559088614 1416447 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 F (-45994,-49399) disconnect pop=48
B 1559088614 1416448 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-45989,-49399) parent=1416396 pop=50 chain=2
B 1559088617 1416449 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46110,-49444) parent=1416370 pop=50 chain=2
B 1559088617 1416450 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46152,-49389) noParent pop=51 chain=1
B 1559088617 1416451 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-46152,-49389) parent=1416450 pop=52 chain=2
D 1559088618 1416449 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 F (-46110,-49444) disconnect pop=50
D 1559088619 1416429 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=2.18 F (-45961,-49255) hunger pop=49
D 1559088621 1416385 f6c97a5ac332d4df573f328f96a343e437225f49 age=19.82 F (-46111,-49464) hunger pop=49
B 1559088621 1416452 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46104,-49445) parent=1416370 pop=51 chain=2
D 1559088623 1416452 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 M (-46104,-49445) disconnect pop=50
B 1559088623 1416453 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-46103,-49445) parent=1416370 pop=52 chain=2
B 1559088623 1416454 144ad216297362ce5134ff4cd341922f773108bb F (-46103,-49445) parent=1416370 pop=53 chain=2
D 1559088624 1416444 e5a35253b5ce1e7b805da9665fd139d17b130f43 age=0.38 M (-46127,-49443) disconnect pop=51
B 1559088625 1416455 f37ce156635f0cda67051f026678315fff3195e0 M (-46121,-49445) parent=1416391 pop=52 chain=2
B 1559088626 1416456 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46205,-49468) noParent pop=53 chain=1
B 1559088628 1416457 f6c97a5ac332d4df573f328f96a343e437225f49 M (-46205,-49468) parent=1416456 pop=53 chain=2
B 1559088629 1416458 e5a35253b5ce1e7b805da9665fd139d17b130f43 M (-46121,-49437) parent=1416378 pop=53 chain=2
D 1559088631 1416457 f6c97a5ac332d4df573f328f96a343e437225f49 age=0.05 M (-46205,-49468) disconnect pop=51
D 1559088636 1416458 e5a35253b5ce1e7b805da9665fd139d17b130f43 age=0.13 M (-46121,-49437) disconnect pop=50
D 1559088638 1416442 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.72 F (-46112,-49464) hunger pop=50
B 1559088641 1416459 e5a35253b5ce1e7b805da9665fd139d17b130f43 M (-45848,-49165) parent=1416432 pop=52 chain=2
D 1559088642 1416398 0aa1fb337e25a169fef3cec30cd5289f143cabed age=18.71 F (-46041,-49280) hunger pop=50
B 1559088642 1416460 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46119,-49432) parent=1416400 pop=52 chain=2
D 1559088644 1416459 e5a35253b5ce1e7b805da9665fd139d17b130f43 age=0.05 M (-45848,-49165) disconnect pop=50
D 1559088646 1416460 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.05 M (-46119,-49431) disconnect pop=50
B 1559088646 1416461 0aa1fb337e25a169fef3cec30cd5289f143cabed F (-46363,-49356) parent=1416373 pop=52 chain=2
B 1559088648 1416462 e5a35253b5ce1e7b805da9665fd139d17b130f43 F (-46002,-49473) parent=1416412 pop=52 chain=2
B 1559088650 1416463 84ed440c13395d9c62d2d966012c18225d0c4330 M (-45899,-49687) parent=1416430 pop=52 chain=2
B 1559088652 1416464 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-45850,-49160) parent=1416432 pop=52 chain=2
D 1559088655 1416463 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.09 M (-45903,-49687) disconnect pop=51
D 1559088656 1416421 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 age=3.04 M (-46110,-49464) hunger pop=51
D 1559088656 1416436 fb6564233c86e2d62e191b2d1919892a7d17d8bd age=2.09 F (-46044,-49321) hunger pop=51
B 1559088657 1416465 eeffc56882b407af14d7df31d2ada957a00dcbfb M (-46121,-49436) parent=1416378 pop=53 chain=2
B 1559088659 1416466 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46192,-49435) parent=1416456 pop=54 chain=2
D 1559088659 1416448 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.75 F (-45989,-49398) hunger pop=53
D 1559088659 1416465 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.04 M (-46120,-49436) disconnect pop=53
B 1559088660 1416467 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 M (-46121,-49436) parent=1416378 pop=55 chain=2
B 1559088661 1416468 fb6564233c86e2d62e191b2d1919892a7d17d8bd F (-46091,-49441) parent=1416400 pop=54 chain=2
D 1559088662 1416466 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.04 M (-46192,-49435) disconnect pop=52
B 1559088662 1416469 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-46191,-49430) parent=1416456 pop=54 chain=2
D 1559088664 1416419 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=3.52 M (-45985,-49397) hunger pop=53
D 1559088665 1416469 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.04 F (-46191,-49430) disconnect pop=51
B 1559088665 1416470 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-46188,-49428) parent=1416456 pop=53 chain=2
B 1559088666 1416471 84ed440c13395d9c62d2d966012c18225d0c4330 M (-45960,-49408) parent=1416396 pop=54 chain=2
B 1559088668 1416472 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-45904,-49685) parent=1416430 pop=54 chain=2
D 1559088668 1416471 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.04 M (-45960,-49408) disconnect pop=53
D 1559088671 1416472 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.05 F (-45904,-49685) disconnect pop=51
B 1559088673 1416473 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46002,-49693) parent=1416405 pop=53 chain=2
B 1559088675 1416474 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-45966,-49408) parent=1416396 pop=53 chain=2
D 1559088677 1416473 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.06 M (-46002,-49693) disconnect pop=51
D 1559088678 1416474 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.05 F (-45966,-49408) disconnect pop=51
D 1559088679 1416435 3665bf56cc5c1d09d07c1849a68364edbf61fc8e age=2.60 M (-46123,-49438) hunger pop=51
B 1559088681 1416475 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46123,-49438) parent=1416378 pop=53 chain=2
B 1559088681 1416476 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-46005,-49698) parent=1416405 pop=54 chain=2
D 1559088683 1416476 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.04 F (-46005,-49698) disconnect pop=51
B 1559088686 1416477 3665bf56cc5c1d09d07c1849a68364edbf61fc8e M (-45989,-49401) parent=1416396 pop=52 chain=2
B 1559088687 1416478 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-46003,-49702) parent=1416405 pop=53 chain=2
D 1559088689 1416478 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.04 F (-46003,-49702) disconnect pop=51
D 1559088691 1416396 cd256418ffabdf5f00a8c5e2e6c42a6722b87ed0 age=19.88 F (-45999,-49403) hunger pop=51
B 1559088692 1416479 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-45900,-49689) parent=1416430 pop=53 chain=2
B 1559088695 1416480 cd256418ffabdf5f00a8c5e2e6c42a6722b87ed0 M (-46002,-49712) parent=1416405 pop=53 chain=2
D 1559088697 1416439 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=2.28 F (-46074,-49431) hunger pop=51
D 1559088697 1416479 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.07 F (-45900,-49689) disconnect pop=51
D 1559088700 1416425 b8f6a99e6578797dc6c4bb37eb15786fd2519bd0 age=3.57 M (-46101,-49445) hunger pop=51
D 1559088700 1416470 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.58 F (-46207,-49421) disconnect pop=51
B 1559088701 1416481 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-46354,-49361) parent=1416373 pop=53 chain=2
B 1559088703 1416482 1d120a7c762b49c500498539636eeba464c511f9 M (-46191,-49404) parent=1416456 pop=52 chain=2
B 1559088705 1416483 b8f6a99e6578797dc6c4bb37eb15786fd2519bd0 F (-45904,-49689) parent=1416430 pop=53 chain=2
B 1559088706 1416484 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-46066,-49521) noParent pop=52 chain=1
D 1559088708 1416394 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=6.22 F (-46124,-49437) hunger pop=51
D 1559088722 1416437 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=2.88 F (-45990,-49401) hunger pop=50
B 1559088722 1416485 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf M (-46118,-49459) parent=1416391 pop=52 chain=2
B 1559088722 1416486 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-46078,-49501) parent=1416484 pop=53 chain=2
B 1559088726 1416487 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad F (-46017,-49533) parent=1416422 pop=54 chain=2
D 1559088728 1416477 3665bf56cc5c1d09d07c1849a68364edbf61fc8e age=0.70 M (-45981,-49392) hunger pop=52
B 1559088734 1416488 3665bf56cc5c1d09d07c1849a68364edbf61fc8e M (-46101,-49447) parent=1416368 pop=53 chain=2
D 1559088736 1416482 1d120a7c762b49c500498539636eeba464c511f9 age=0.54 M (-46165,-49417) hunger pop=52
D 1559088739 1416397 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=6.64 M (-46006,-49423) hunger pop=53
B 1559088742 1416490 1d120a7c762b49c500498539636eeba464c511f9 F (-46134,-49372) parent=1416456 pop=54 chain=2
B 1559088743 1416491 02750e010082306b17b0ab790e3d35da5e50e4fb F (-45845,-49188) noParent pop=55 chain=1
B 1559088743 1416492 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-45845,-49188) noParent pop=56 chain=1
B 1559088743 1416493 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-45845,-49188) noParent pop=57 chain=1
B 1559088750 1416494 37bbea60cd26a9bf228a0dcc93f8187f7833e901 M (-45842,-49188) parent=1416492 pop=57 chain=2
D 1559088757 1416450 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=16.34 F (-46283,-49440) hunger pop=56
B 1559088761 1416495 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46101,-49445) parent=1416370 pop=58 chain=2
B 1559088776 1416496 28eaf08458173632fccf5656fe73f03734057709 M (-45840,-49187) parent=1416493 pop=58 chain=2
B 1559088778 1416497 7998c1e70155ee3fbcde8699c80493a763703d4b F (-45845,-49167) parent=1416432 pop=59 chain=2
D 1559088796 1416423 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 age=5.32 F (-46009,-49497) hunger pop=58
B 1559088800 1416498 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 M (-45846,-49167) parent=1416491 pop=60 chain=2
B 1559088811 1416499 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-46120,-49433) parent=1416378 pop=60 chain=2
B 1559088815 1416500 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-46101,-49446) parent=1416368 pop=61 chain=2
B 1559088819 1416501 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-46361,-49355) parent=1416373 pop=62 chain=2
D 1559088819 1416500 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.06 F (-46102,-49447) disconnect pop=61
B 1559088823 1416502 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-46111,-49440) parent=1416391 pop=63 chain=2
D 1559088827 1416502 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.07 F (-46112,-49440) disconnect pop=61
B 1559088829 1416503 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 M (-46101,-49445) parent=1416368 pop=63 chain=2
B 1559088831 1416504 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-45998,-49473) parent=1416412 pop=64 chain=2
B 1559088831 1416505 e84dd4136f93938c5299df2217c1337ba7cfaec0 M (-46111,-49441) parent=1416391 pop=65 chain=2
D 1559088832 1416503 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=0.04 M (-46101,-49445) disconnect pop=64
B 1559088836 1416506 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 M (-46054,-49747) parent=1416405 pop=65 chain=2
D 1559088837 1416501 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.30 M (-46362,-49355) disconnect pop=63
B 1559088843 1416507 2b4e03f00b06528ec01e19a43681e1167efa0940 F (-46121,-49437) parent=1416484 pop=64 chain=2
D 1559088861 1416504 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.51 F (-45994,-49458) disconnect pop=63
B 1559088865 1416508 eeffc56882b407af14d7df31d2ada957a00dcbfb M (-46362,-49355) parent=1416373 pop=65 chain=2
D 1559088870 1416508 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.09 M (-46362,-49355) disconnect pop=63
B 1559088874 1416509 eeffc56882b407af14d7df31d2ada957a00dcbfb M (-45995,-49481) parent=1416412 pop=65 chain=2
D 1559088874 1416506 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=0.63 M (-46047,-49739) disconnect pop=64
B 1559088881 1416510 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-46103,-49446) parent=1416368 pop=64 chain=2
D 1559088881 1416391 f086015734074d67d9c6b08506e094a5151fecbf age=23.37 F (-46126,-49441) hunger pop=63
D 1559088894 1416431 218107198298a720ae9cd6e7cfe8db839ecc8407 age=6.66 M (-45881,-49695) hunger pop=63
