B 1616198423 4066488 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-1113,145) parent=4066475 pop=35 chain=32
B 1616198436 4066490 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-2273,-236) parent=4066470 pop=37 chain=66
D 1616198456 4066451 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=31.85 M (-2292,-243) hunger pop=35
B 1616198463 4066491 cbebc3fb05da85fa63fd721e971055be9d024eed F (-642,334) parent=4066465 pop=37 chain=66
D 1616198551 4066388 5975bae7567263ef825818bf6b8942958d661a46 age=60.00 M (-2961,-106) oldAge pop=34
B 1616198583 4066492 08ef38ddde802affa201dd4e676d888a6e1c9ee3 F (-1312,154) parent=4066452 pop=35 chain=31
B 1616198595 4066493 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-1306,165) parent=4066471 pop=36 chain=32
B 1616198599 4066494 7022793c9278ab02578ed99ba69ee6f01868995e M (-611,330) parent=4066465 pop=37 chain=66
B 1616198604 4066495 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-2261,-264) parent=4066473 pop=38 chain=66
B 1616198620 4066496 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-1318,151) parent=4066475 pop=39 chain=32
B 1616198629 4066497 10b1d3ffa43c94c5c4cadabbde6762532032fca1 F (-2968,-129) parent=4066466 pop=40 chain=23
D 1616198630 4066390 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 M (-1320,151) oldAge pop=39
B 1616198644 4066498 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-1320,151) parent=4066471 pop=40 chain=32
D 1616198646 4066498 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.05 M (-1320,151) disconnect pop=39
B 1616198652 4066499 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-2271,-249) parent=4066470 pop=41 chain=66
B 1616198688 4066500 9a0589cb673446fd534812d43cde1913f30b256a F (-2960,-109) parent=4066464 pop=41 chain=23
D 1616198701 4066391 06d77263101b678baa993132a962097fcc7346e9 age=60.00 M (-1099,219) oldAge pop=40
D 1616198736 4066392 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=60.00 M (-2968,-113) oldAge pop=39
B 1616198752 4066501 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-1320,151) parent=4066471 pop=40 chain=32
B 1616198752 4066502 4b77f964aeb37f9e917cb49e8bc556155b420fe7 M (-626,328) parent=4066461 pop=41 chain=66
D 1616198755 4066502 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=0.05 M (-626,328) disconnect pop=40
B 1616198755 4066503 521d5207d9ca8adb2a68397e9dac46e18642717b F (-2963,-132) parent=4066450 pop=42 chain=23
B 1616198760 4066504 4b77f964aeb37f9e917cb49e8bc556155b420fe7 F (-2277,-231) parent=4066473 pop=43 chain=66
D 1616198786 4066397 c19e2340b96c648b757044699689b76c8a314968 age=60.00 M (-633,303) oldAge pop=41
B 1616198855 4066505 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-1319,146) parent=4066471 pop=42 chain=32
D 1616198870 4066401 6415d870add9806b55ce4f7e9ee6749d76798091 age=60.00 F (-623,327) oldAge pop=41
B 1616198871 4066506 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-2962,-113) parent=4066464 pop=43 chain=23
D 1616198873 4066428 3f30f188a4a2b626f90662bc389f738734d57970 age=50.06 F (-2253,-252) hunger pop=42
D 1616198924 4066407 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c age=60.00 M (-1319,151) oldAge pop=40
B 1616198945 4066507 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-2254,-257) parent=4066473 pop=41 chain=66
B 1616198949 4066508 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c F (-1080,139) parent=4066475 pop=42 chain=32
D 1616198977 4066494 7022793c9278ab02578ed99ba69ee6f01868995e age=6.31 M (-634,325) hunger pop=41
B 1616198986 4066509 91369c747edabd8eb812eae341120a576b5186d8 M (-641,337) parent=4066465 pop=43 chain=66
D 1616198990 4066509 91369c747edabd8eb812eae341120a576b5186d8 age=0.07 M (-641,337) disconnect pop=41
D 1616199022 4066410 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-2969,-112) oldAge pop=40
B 1616199072 4066510 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-1320,151) parent=4066475 pop=41 chain=32
D 1616199079 4066510 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.12 M (-1320,151) disconnect pop=40
D 1616199107 4066480 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=15.29 F (-2604,-957) hunger pop=39
B 1616199114 4066511 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-1320,151) parent=4066475 pop=41 chain=32
D 1616199127 4066511 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.23 F (-1320,151) disconnect pop=39
D 1616199177 4066492 08ef38ddde802affa201dd4e676d888a6e1c9ee3 age=9.91 F (-1313,86) hunger pop=38
D 1616199262 4066485 3deafa60c728bdbdda53153552d4665ba7459430 age=15.03 F (-637,310) hunger pop=37
B 1616199357 4066512 7022793c9278ab02578ed99ba69ee6f01868995e F (-1111,141) parent=4066475 pop=38 chain=32
D 1616199371 4066512 7022793c9278ab02578ed99ba69ee6f01868995e age=0.22 F (-1111,141) disconnect pop=37
D 1616199436 4066427 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-1247,186) oldAge pop=36
B 1616199449 4066513 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-2959,-116) parent=4066464 pop=37 chain=23
D 1616199453 4066513 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.07 M (-2959,-116) disconnect pop=36
B 1616199457 4066514 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2271,-232) parent=4066481 pop=38 chain=66
B 1616199461 4066515 bfb31664b8f093050577177655da931d248a6b66 M (-1359,189) parent=4066471 pop=39 chain=32
D 1616199487 4066472 0c0b267d2eb70edc2eb9bf762fba58993b24349c age=33.62 M (-4104,-577) hunger pop=37
B 1616199489 4066516 20592ac2d29db177169c21fb20635d7fafab6e5d M (-2259,-235) parent=4066473 pop=39 chain=66
B 1616199503 4066517 0c0b267d2eb70edc2eb9bf762fba58993b24349c F (-2284,-233) parent=4066470 pop=39 chain=66
D 1616199504 4066465 4e14f8f1b9033694aa11ad64b91490b96186be2c age=40.34 F (-500,595) hunger pop=38
D 1616199517 4066517 0c0b267d2eb70edc2eb9bf762fba58993b24349c age=0.23 F (-2284,-233) disconnect pop=37
B 1616199525 4066518 0c0b267d2eb70edc2eb9bf762fba58993b24349c F (-629,324) parent=4066491 pop=39 chain=67
B 1616199547 4066519 c27deb127f6a9f6120fa3ad44f8c11d155407e0d F (-1311,148) parent=4066486 pop=39 chain=32
D 1616199579 4066518 0c0b267d2eb70edc2eb9bf762fba58993b24349c age=0.90 F (-629,324) disconnect pop=38
B 1616199593 4066520 3ae7c47e21a59ef174ea5b9e5c343cdad4f5143e M (-1311,152) parent=4066493 pop=39 chain=33
D 1616199610 4066433 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 F (-2967,-127) oldAge pop=38
D 1616199613 4066434 577b188ce26ca44715cb2966f064120daf1acee1 age=60.00 F (-1325,137) oldAge pop=38
B 1616199646 4066521 916668144457e905a20c57b4ad7f40db17463dd0 F (-2261,-252) parent=4066504 pop=38 chain=67
B 1616199648 4066522 535d579653e65513a52a839efc6f03c44f964566 M (-2272,-250) parent=4066490 pop=39 chain=67
D 1616199656 4066522 535d579653e65513a52a839efc6f03c44f964566 age=0.14 M (-2272,-250) disconnect pop=37
B 1616199661 4066523 535d579653e65513a52a839efc6f03c44f964566 F (-2963,-121) parent=4066497 pop=39 chain=24
B 1616199817 4066524 bf21663728f8c0bb8331f5194f914f526ebd2ff0 M (-2277,-231) parent=4066495 pop=39 chain=67
D 1616199823 4066524 bf21663728f8c0bb8331f5194f914f526ebd2ff0 age=0.11 M (-2272,-230) disconnect pop=38
B 1616199830 4066525 bf21663728f8c0bb8331f5194f914f526ebd2ff0 F (-635,336) parent=4066491 pop=40 chain=67
D 1616199838 4066438 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-1319,114) oldAge pop=38
B 1616199843 4066526 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-1329,145) parent=4066496 pop=40 chain=33
D 1616199892 4066466 9664f9473baf2488b00b5dd98c902e8b31691b6e age=45.87 F (-2968,-112) hunger pop=39
D 1616199915 4066454 5d5b6a577f965e027335808fec6de7b9522dccd6 age=54.35 F (-621,332) hunger pop=38
B 1616199931 4066529 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-635,332) parent=4066491 pop=39 chain=67
B 1616199950 4066530 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-2257,-256) parent=4066490 pop=40 chain=67
D 1616199973 4066461 415b7a5cf532ff565e5c8c075abeac6e48d0e7c2 age=49.71 F (-533,328) hunger pop=38
D 1616199988 4066506 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=18.61 F (-2966,-121) hunger pop=37
B 1616200089 4066531 2cc6c4153d040c8eced8ad0d3d326daf06fb79fd M (-2271,-239) parent=4066504 pop=38 chain=67
B 1616200133 4066532 4f8adb3838c661a92f598b5e824dc9a5afd49544 M (-1320,166) parent=4066508 pop=39 chain=33
D 1616200139 4066450 047e069e066d832b9cd233bf5877279050fdec05 age=60.00 F (-2967,-82) oldAge pop=38
D 1616200163 4066452 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-1311,156) oldAge pop=37
B 1616200171 4066533 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-2274,-233) parent=4066490 pop=39 chain=67
B 1616200226 4066535 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 F (-2960,-115) parent=4066503 pop=40 chain=24
B 1616200277 4066536 a66ad652ce35304bc2e486ae5fd164000c084764 M (-1326,154) parent=4066496 pop=41 chain=33
B 1616200294 4066537 b1c3edf1c41a3205a2a6b38eee91427e99f45146 F (-2323,-45) parent=4066497 pop=42 chain=24
D 1616200318 4066481 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=34.70 F (-2395,219) hunger pop=41
B 1616200395 4066538 c697f5733434f0f39bddfb725c1532408726a1fa M (-1309,157) parent=4066493 pop=41 chain=33
B 1616200406 4066539 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-2966,-114) parent=4066503 pop=42 chain=24
D 1616200665 4066464 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-2962,-131) oldAge pop=41
B 1616200703 4066540 91369c747edabd8eb812eae341120a576b5186d8 M (-1463,-2) parent=4066497 pop=42 chain=24
D 1616200726 4066470 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.43 F (-2269,-229) hunger pop=41
D 1616200758 4066469 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-2965,-101) oldAge pop=40
D 1616200770 4066471 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=60.00 F (-1338,181) oldAge pop=39
D 1616200795 4066537 b1c3edf1c41a3205a2a6b38eee91427e99f45146 age=8.34 F (-1274,92) hunger pop=38
B 1616200830 4066541 b1c3edf1c41a3205a2a6b38eee91427e99f45146 M (-2289,-242) parent=4066521 pop=39 chain=68
B 1616200844 4066542 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 M (-2270,-241) parent=4066514 pop=40 chain=67
B 1616200848 4066543 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-2271,-239) parent=4066495 pop=41 chain=67
B 1616200864 4066544 935747313b491a9c8fb8b00d64fd57ce66b8026c M (-1321,134) parent=4066496 pop=42 chain=33
D 1616200867 4066519 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=22.00 F (-1326,180) hunger pop=41
D 1616200884 4066544 935747313b491a9c8fb8b00d64fd57ce66b8026c age=0.33 M (-1321,134) disconnect pop=40
B 1616200892 4066545 935747313b491a9c8fb8b00d64fd57ce66b8026c M (-2973,-147) parent=4066523 pop=42 chain=25
D 1616200946 4066525 bf21663728f8c0bb8331f5194f914f526ebd2ff0 age=18.61 F (-750,332) hunger pop=40
B 1616200969 4066546 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-2938,-78) parent=4066503 pop=41 chain=24
D 1616200980 4066546 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.17 F (-2938,-78) disconnect pop=40
B 1616200985 4066547 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-1324,167) parent=4066508 pop=42 chain=33
D 1616200991 4066547 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.10 F (-1324,167) disconnect pop=40
D 1616201046 4066535 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=13.66 F (-2967,-111) hunger pop=39
D 1616201081 4066473 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2266,-236) oldAge pop=38
B 1616201085 4066548 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2283,-242) parent=4066521 pop=40 chain=68
D 1616201131 4066479 211f40ca9e3753d44d5031787825e01cc9b7821a age=50.29 M (-2610,225) hunger pop=38
D 1616201164 4066475 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=60.00 F (-1320,151) oldAge pop=37
B 1616201205 4066549 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-1321,184) parent=4066508 pop=38 chain=33
D 1616201212 4066540 91369c747edabd8eb812eae341120a576b5186d8 age=8.49 M (-654,313) hunger pop=37
B 1616201225 4066550 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-1284,92) parent=4066526 pop=38 chain=34
B 1616201247 4066551 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-626,326) parent=4066529 pop=39 chain=68
D 1616201266 4066550 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=0.68 F (-1319,61) hunger pop=38
B 1616201286 4066552 363bd3b360748af80d77105f6f671e5b6e936485 M (-2268,-230) parent=4066521 pop=39 chain=68
B 1616201345 4066553 833718f2bc8fc7e61921efe43b7e4f3b53cde559 M (-2267,-244) parent=4066514 pop=40 chain=67
B 1616201355 4066554 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-2282,-241) parent=4066530 pop=41 chain=68
B 1616201429 4066555 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2955,-109) parent=4066523 pop=42 chain=25
B 1616201434 4066556 9622f8da8ef0bfa92b1b86b4462ca60239657278 F (-1304,103) parent=4066526 pop=43 chain=34
D 1616201441 4066556 9622f8da8ef0bfa92b1b86b4462ca60239657278 age=0.12 F (-1304,103) disconnect pop=42
B 1616201446 4066557 9622f8da8ef0bfa92b1b86b4462ca60239657278 F (-2963,-129) parent=4066539 pop=44 chain=25
B 1616201448 4066558 7fd017144a26cae1de3916a613a7eafac330c172 F (-2964,-130) parent=4066539 pop=45 chain=25
B 1616201495 4066559 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-2269,-233) parent=4066514 pop=45 chain=67
D 1616201552 4066516 20592ac2d29db177169c21fb20635d7fafab6e5d age=34.40 M (-2270,-240) hunger pop=44
D 1616201672 4066497 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=50.71 F (-153,369) hunger pop=43
B 1616201735 4066560 3a20506bd2f982b3523f93db954ef7d8acf5c17b M (-2962,-127) parent=4066523 pop=44 chain=25
B 1616201878 4066561 91369c747edabd8eb812eae341120a576b5186d8 F (-23151,20320) noParent pop=45 chain=1
D 1616201896 4066545 935747313b491a9c8fb8b00d64fd57ce66b8026c age=16.74 M (-2968,-125) hunger pop=44
B 1616201930 4066562 b2e148e263a8f80c925ac40d7a4313ce5b94569c F (-2970,-112) parent=4066523 pop=45 chain=25
D 1616201972 4066486 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-1319,152) oldAge pop=44
B 1616201979 4066563 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-2966,-113) parent=4066523 pop=46 chain=25
D 1616202023 4066488 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-2269,-232) oldAge pop=44
D 1616202036 4066490 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-2222,-239) oldAge pop=43
D 1616202063 4066491 cbebc3fb05da85fa63fd721e971055be9d024eed age=60.00 F (-2321,350) oldAge pop=42
B 1616202149 4066564 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-2330,410) parent=4066551 pop=43 chain=69
D 1616202175 4066560 3a20506bd2f982b3523f93db954ef7d8acf5c17b age=7.32 M (-2571,-112) hunger pop=42
B 1616202181 4066565 3a20506bd2f982b3523f93db954ef7d8acf5c17b F (-1291,170) parent=4066549 pop=44 chain=34
D 1616202190 4066561 91369c747edabd8eb812eae341120a576b5186d8 age=19.20 F (-22965,19950) hunger pop=42
D 1616202195 4066493 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-1312,152) oldAge pop=42
D 1616202201 4066514 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=45.74 F (-2280,-226) hunger pop=41
D 1616202204 4066495 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=60.00 F (-2266,-245) oldAge pop=41
B 1616202209 4066566 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-2270,-232) parent=4066548 pop=42 chain=69
B 1616202213 4066567 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-2271,-235) parent=4066530 pop=42 chain=68
B 1616202214 4066568 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-2324,403) parent=4066551 pop=42 chain=69
B 1616202218 4066569 487c985d822ea4291620c4e7d8c9b0da05a7d578 F (-2331,406) parent=4066529 pop=43 chain=68
D 1616202220 4066496 8c3e79113998e4bc661299e74c0406aeb0482c0a age=60.00 F (-1313,152) oldAge pop=42
D 1616202229 4066567 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.27 M (-2271,-235) disconnect pop=42
B 1616202233 4066570 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-2958,-130) parent=4066539 pop=43 chain=25
D 1616202252 4066499 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-2270,-229) oldAge pop=41
B 1616202276 4066571 6415d870add9806b55ce4f7e9ee6749d76798091 M (-2330,400) parent=4066551 pop=42 chain=69
B 1616202280 4066572 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-2953,-119) parent=4066555 pop=43 chain=26
B 1616202287 4066573 cbebc3fb05da85fa63fd721e971055be9d024eed F (-2332,401) parent=4066529 pop=44 chain=68
D 1616202288 4066500 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2586,323) oldAge pop=43
D 1616202352 4066501 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-1320,151) oldAge pop=42
D 1616202355 4066503 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-2965,-100) oldAge pop=42
B 1616202358 4066574 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-1320,151) parent=4066549 pop=44 chain=34
D 1616202360 4066504 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=60.00 F (-2272,-238) oldAge pop=43
B 1616202362 4066575 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-2949,-119) parent=4066555 pop=44 chain=26
D 1616202421 4066552 363bd3b360748af80d77105f6f671e5b6e936485 age=18.92 M (-2271,-239) hunger pop=41
D 1616202455 4066505 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-1339,143) oldAge pop=40
D 1616202499 4066538 c697f5733434f0f39bddfb725c1532408726a1fa age=35.07 M (-1327,177) hunger pop=39
B 1616202513 4066576 5c0200e5f1f90c873e1c0d6e630e29662023a51c F (-2957,-103) parent=4066539 pop=40 chain=25
B 1616202515 4066577 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-2271,-233) parent=4066548 pop=41 chain=69
D 1616202545 4066507 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 M (-2270,-233) oldAge pop=40
D 1616202549 4066508 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c age=60.00 F (-1320,177) oldAge pop=40
B 1616202556 4066578 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c F (-1319,149) parent=4066549 pop=41 chain=34
B 1616202568 4066579 40e71c316546db5c602bbe08f334e9ae11826200 F (-2315,403) parent=4066551 pop=41 chain=69
B 1616202718 4066580 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-2270,-239) parent=4066559 pop=42 chain=68
D 1616202721 4066580 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.04 F (-2270,-239) disconnect pop=41
B 1616202726 4066581 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-2950,-122) parent=4066555 pop=43 chain=26
D 1616202729 4066581 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.04 F (-2950,-122) disconnect pop=42
B 1616202734 4066582 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-1319,147) parent=4066549 pop=43 chain=34
D 1616202737 4066582 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.06 F (-1319,147) disconnect pop=42
B 1616202743 4066583 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 M (-2322,399) parent=4066551 pop=43 chain=69
D 1616202846 4066559 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=22.51 F (-2270,-239) killer_4066533 pop=42
B 1616202855 4066585 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-1310,158) parent=4066549 pop=44 chain=34
D 1616202858 4066585 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.06 M (-1310,158) disconnect pop=42
B 1616202865 4066586 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-2332,400) parent=4066551 pop=44 chain=69
B 1616202889 4066587 9a0589cb673446fd534812d43cde1913f30b256a F (-2967,-114) parent=4066555 pop=44 chain=26
B 1616202891 4066588 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-1281,144) parent=4066549 pop=44 chain=34
D 1616202913 4066586 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.80 F (-2332,400) hunger pop=43
B 1616202968 4066589 da696122d3ec448340bb2796152003511e173a8c F (-2257,-255) parent=4066548 pop=44 chain=69
D 1616203061 4066515 bfb31664b8f093050577177655da931d248a6b66 age=60.00 M (-1288,169) oldAge pop=43
B 1616203101 4066590 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-1318,151) parent=4066565 pop=44 chain=35
B 1616203174 4066591 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-2598,315) parent=4066568 pop=45 chain=70
D 1616203193 4066520 3ae7c47e21a59ef174ea5b9e5c343cdad4f5143e age=60.00 M (-1321,151) oldAge pop=44
B 1616203212 4066592 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-2257,-256) parent=4066548 pop=45 chain=69
D 1616203215 4066592 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.05 M (-2257,-256) disconnect pop=44
B 1616203219 4066593 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-2965,-88) parent=4066557 pop=46 chain=26
D 1616203221 4066593 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.03 F (-2965,-88) disconnect pop=45
B 1616203226 4066594 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-2589,315) parent=4066564 pop=46 chain=70
D 1616203229 4066594 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.05 F (-2589,315) disconnect pop=45
B 1616203235 4066595 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-2328,403) parent=4066569 pop=46 chain=69
D 1616203237 4066595 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.02 M (-2328,403) disconnect pop=45
B 1616203241 4066596 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-2696,363) parent=4066573 pop=46 chain=69
D 1616203244 4066596 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.06 F (-2696,363) disconnect pop=45
D 1616203246 4066521 916668144457e905a20c57b4ad7f40db17463dd0 age=60.00 F (-2303,-274) oldAge pop=45
B 1616203249 4066597 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-1297,151) parent=4066549 pop=46 chain=34
D 1616203261 4066523 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-2968,-101) oldAge pop=43
B 1616203291 4066598 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-2957,-115) parent=4066558 pop=44 chain=26
B 1616203355 4066599 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-2947,-123) parent=4066555 pop=45 chain=26
D 1616203359 4066553 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=33.57 M (-2269,-238) killer_4066530 pop=44
D 1616203395 4066542 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=42.51 M (-2262,-261) killer_4066543 pop=43
B 1616203419 4066600 507b89b2b9a28c54391197341a8928f620b2c9fe F (-2591,316) parent=4066568 pop=44 chain=70
B 1616203426 4066601 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-2959,-115) parent=4066570 pop=45 chain=26
D 1616203443 4066526 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-1313,116) oldAge pop=44
B 1616203453 4066602 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2589,316) parent=4066551 pop=46 chain=69
B 1616203456 4066603 03006bf58a241b65ee6468bea7732fa98c8481bc F (-1313,150) parent=4066578 pop=46 chain=35
D 1616203460 4066602 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 M (-2589,316) disconnect pop=45
B 1616203466 4066604 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2276,-239) parent=4066548 pop=47 chain=69
D 1616203469 4066604 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 M (-2276,-239) disconnect pop=46
B 1616203476 4066605 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2967,-112) parent=4066558 pop=47 chain=26
D 1616203480 4066605 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-2967,-112) disconnect pop=45
B 1616203486 4066606 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2203,-109) parent=4066575 pop=47 chain=27
D 1616203490 4066574 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=18.87 F (-1531,40) hunger pop=45
D 1616203491 4066606 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 M (-2203,-109) disconnect pop=45
B 1616203496 4066607 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2339,404) parent=4066569 pop=47 chain=69
B 1616203499 4066608 b703923e2df505a16634375f29d4deb574e271e3 F (-2591,316) parent=4066568 pop=48 chain=70
D 1616203503 4066607 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 M (-2339,404) disconnect pop=45
D 1616203531 4066529 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-2596,296) oldAge pop=44
D 1616203550 4066530 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-2270,-233) oldAge pop=43
B 1616203552 4066609 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-2601,307) parent=4066579 pop=45 chain=70
B 1616203651 4066610 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-2610,248) parent=4066564 pop=45 chain=70
