B 1619827201 4166689 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-19159,-82) parent=4166645 pop=42 chain=21
D 1619827215 4166687 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.05 F (-18320,-342) disconnect pop=41
B 1619827220 4166690 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-19165,-78) parent=4166636 pop=43 chain=20
D 1619827223 4166690 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-19165,-78) disconnect pop=42
B 1619827225 4166691 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-19000,369) parent=4166654 pop=44 chain=24
B 1619827227 4166692 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18321,-345) parent=4166635 pop=44 chain=38
D 1619827233 4166692 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.09 F (-18320,-345) disconnect pop=43
B 1619827237 4166693 84ee24d3b1bae51e7c128d5441ba7f0f229c589d F (-18322,-344) parent=4166650 pop=44 chain=38
B 1619827237 4166694 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-19232,131) parent=4166649 pop=45 chain=4
D 1619827266 4166694 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.48 F (-19232,131) disconnect pop=43
B 1619827271 4166695 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-19133,-22) parent=4166659 pop=45 chain=21
D 1619827278 4166661 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=20.95 M (-18999,351) hunger pop=43
B 1619827284 4166696 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-19011,349) parent=4166641 pop=45 chain=25
D 1619827309 4166650 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=28.17 F (-18321,-347) hunger pop=43
D 1619827339 4166634 848e140888bc386e9333444ed0a3bf200c5481f3 age=35.58 M (-19032,-187) hunger pop=42
B 1619827354 4166697 848e140888bc386e9333444ed0a3bf200c5481f3 F (-19238,121) parent=4166674 pop=43 chain=5
D 1619827367 4166614 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 F (-18321,-344) oldAge pop=42
D 1619827388 4166695 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.96 F (-19160,-72) hunger pop=41
B 1619827393 4166698 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18317,-366) parent=4166635 pop=43 chain=38
D 1619827439 4166617 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-19185,-67) oldAge pop=41
D 1619827450 4166668 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=19.70 F (-19099,3) hunger pop=40
B 1619827470 4166699 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-19162,-84) parent=4166636 pop=41 chain=20
B 1619827510 4166701 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (5400000,2200) noParent pop=42 chain=1
D 1619827546 4166630 3f30f188a4a2b626f90662bc389f738734d57970 age=43.37 F (-18996,344) hunger pop=42
B 1619827550 4166702 3f30f188a4a2b626f90662bc389f738734d57970 M (-18310,-354) parent=4166658 pop=44 chain=39
B 1619827559 4166703 e0c0b003223f0d64babd5538567049647a2b1b0c M (-19164,-76) parent=4166645 pop=43 chain=21
D 1619827560 4166702 3f30f188a4a2b626f90662bc389f738734d57970 age=0.16 M (-18310,-354) disconnect pop=42
B 1619827561 4166705 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (6110312,298650) noParent pop=44 chain=1
B 1619827565 4166706 3f30f188a4a2b626f90662bc389f738734d57970 F (-19160,-74) parent=4166645 pop=45 chain=21
D 1619827678 4166619 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-18321,-356) oldAge pop=43
D 1619827692 4166698 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=4.98 F (-18550,-242) hunger pop=42
B 1619827696 4166707 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18313,-354) parent=4166658 pop=44 chain=39
D 1619827699 4166707 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-18313,-354) disconnect pop=43
B 1619827703 4166708 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-19361,128) parent=4166676 pop=44 chain=5
D 1619827714 4166708 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.18 M (-19361,128) disconnect pop=42
B 1619827719 4166709 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-19159,-76) parent=4166675 pop=44 chain=21
