B 1623283204 4254870 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-41196,316) parent=4254826 pop=37 chain=17
D 1623283215 4254793 6c8840ef542c65775fb26ab04632278f2f2d1600 age=46.69 F (-41428,-273) hunger pop=36
B 1623283244 4254871 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-41205,325) parent=4254834 pop=37 chain=17
D 1623283337 4254863 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=6.48 F (-41202,324) hunger pop=36
D 1623283375 4254791 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=52.47 F (-40776,-100) hunger pop=35
D 1623283405 4254781 36cccaa18396001a641ed8739b26b7cbea88e4ff age=60.00 F (-40762,-66) oldAge pop=34
B 1623283420 4254872 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-40759,-78) parent=4254853 pop=35 chain=37
D 1623283449 4254849 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=17.55 F (-41037,-707) hunger pop=34
B 1623283459 4254873 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-40773,-71) parent=4254853 pop=36 chain=37
D 1623283472 4254790 3f30f188a4a2b626f90662bc389f738734d57970 age=56.26 M (-41054,31) hunger pop=34
D 1623283491 4254787 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-41206,308) oldAge pop=33
D 1623283563 4254788 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-41057,31) oldAge pop=32
D 1623283623 4254789 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 M (-40714,-284) oldAge pop=31
B 1623283642 4254874 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-41199,319) parent=4254826 pop=32 chain=17
B 1623283678 4254875 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 M (-40720,-312) parent=4254823 pop=33 chain=107
B 1623283702 4254876 96fda4322826a1481929ff50c5bceb542ad6056e M (-40773,-71) parent=4254853 pop=34 chain=37
B 1623283807 4254878 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-41204,315) parent=4254830 pop=36 chain=17
D 1623283862 4254792 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 F (-41197,317) oldAge pop=35
B 1623283867 4254879 3b49c98382864055ec8c92c7be6b4503b9ff72d4 M (-41189,319) parent=4254830 pop=37 chain=17
D 1623284020 4254794 388b57949884aafe783a776a33bf52959b6d4747 age=60.00 F (-41055,31) oldAge pop=34
B 1623284041 4254880 388b57949884aafe783a776a33bf52959b6d4747 F (-41057,36) parent=4254857 pop=35 chain=22
D 1623284043 4254847 681a706d44f1215e48f1d3395923fa2061b36cf2 age=29.10 F (-41246,353) hunger pop=34
D 1623284044 4254880 388b57949884aafe783a776a33bf52959b6d4747 age=0.06 F (-41057,36) disconnect pop=34
B 1623284048 4254881 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40709,-338) parent=4254844 pop=36 chain=107
B 1623284050 4254882 388b57949884aafe783a776a33bf52959b6d4747 F (-40776,-81) parent=4254865 pop=37 chain=37
D 1623284057 4254881 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.15 F (-40709,-338) disconnect pop=34
B 1623284063 4254883 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-41209,319) parent=4254870 pop=36 chain=18
D 1623284068 4254883 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 M (-41209,319) disconnect pop=34
B 1623284073 4254884 67818daefaa110c45d4d0e26c395b49e97588a87 M (-40762,-78) parent=4254853 pop=36 chain=37
B 1623284074 4254885 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-41337,393) parent=4254848 pop=37 chain=17
D 1623284162 4254800 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-41215,320) oldAge pop=36
B 1623284171 4254887 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-41188,320) parent=4254852 pop=38 chain=17
B 1623284203 4254888 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-40722,-318) parent=4254844 pop=38 chain=107
D 1623284330 4254856 b12d4672d429c98a5e04f477d425046ed0775c60 age=26.39 M (-40715,-307) killer_4254846 pop=37
B 1623284338 4254889 b12d4672d429c98a5e04f477d425046ed0775c60 F (-41181,-202) parent=4254869 pop=39 chain=108
D 1623284352 4254882 388b57949884aafe783a776a33bf52959b6d4747 age=5.03 F (-40776,-71) hunger pop=37
D 1623284353 4254807 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-41205,319) oldAge pop=37
B 1623284362 4254890 c0190e141587c8751a311a41df7183a8d1835262 F (-40708,-313) parent=4254846 pop=38 chain=108
B 1623284372 4254891 a3802a31a8ef3ce64da2cacddc5ee800b0f5de2c F (-40758,-74) parent=4254872 pop=38 chain=38
D 1623284374 4254811 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-40775,-78) oldAge pop=37
D 1623284392 4254812 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-41190,341) oldAge pop=36
D 1623284402 4254889 b12d4672d429c98a5e04f477d425046ed0775c60 age=1.07 F (-41187,-217) hunger pop=36
B 1623284408 4254892 1e8d1995284c0f318e24fb046478018ef3050276 M (-40774,-71) parent=4254865 pop=37 chain=37
B 1623284413 4254893 b12d4672d429c98a5e04f477d425046ed0775c60 F (-41055,31) parent=4254857 pop=37 chain=22
B 1623284439 4254894 a631d323a47af890d3e105edffd35dc560787c2f F (-40773,-71) parent=4254872 pop=38 chain=38
D 1623284450 4254894 a631d323a47af890d3e105edffd35dc560787c2f age=0.19 F (-40775,-70) disconnect pop=37
B 1623284456 4254895 a631d323a47af890d3e105edffd35dc560787c2f M (-41205,319) parent=4254852 pop=39 chain=17
B 1623284473 4254896 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-40706,-313) parent=4254846 pop=39 chain=108
D 1623284505 4254814 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-40759,-86) oldAge pop=38
B 1623284620 4254897 af3533bcc1cde35be90490a9c0928903cda35f77 F (-41045,43) parent=4254857 pop=39 chain=22
D 1623284624 4254820 e4d0bc46d997b76f4ab8586fd4f86f415a6341af age=58.37 F (-37512,219) hunger pop=38
B 1623284650 4254898 c9196ddece22bc08190eb101f86c3c08b1cdb0bc M (-40774,-71) parent=4254865 pop=39 chain=37
D 1623284652 4254817 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-40778,-59) oldAge pop=38
D 1623284653 4254898 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=0.06 M (-40774,-71) disconnect pop=38
B 1623284658 4254899 c9196ddece22bc08190eb101f86c3c08b1cdb0bc M (-40702,-315) parent=4254846 pop=40 chain=108
D 1623284661 4254899 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=0.05 M (-40702,-315) disconnect pop=39
B 1623284673 4254900 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-41199,336) parent=4254870 pop=38 chain=18
B 1623284797 4254901 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-41247,340) parent=4254878 pop=39 chain=18
