B 1630540846 4427704 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-55870,359) parent=4427630 pop=38 chain=26
B 1630540846 4427705 2d847f5d97ea5a871bf70a443e280acd09abe1ad M (-55870,359) parent=4427630 pop=39 chain=26
B 1630540846 4427706 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-55870,359) parent=4427630 pop=40 chain=26
B 1630540846 4427707 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-55870,359) parent=4427630 pop=41 chain=26
B 1630540856 4427708 415f0a7651d61760a1d179c207690871cf47bd54 F (-55871,359) parent=4427638 pop=42 chain=26
D 1630540861 4427708 415f0a7651d61760a1d179c207690871cf47bd54 age=0.08 F (-55871,359) disconnect pop=41
B 1630540865 4427709 415f0a7651d61760a1d179c207690871cf47bd54 M (-55717,382) parent=4427658 pop=43 chain=27
D 1630540868 4427709 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-55717,382) disconnect pop=42
B 1630540873 4427710 415f0a7651d61760a1d179c207690871cf47bd54 F (-55748,135) parent=4427681 pop=43 chain=62
D 1630540876 4427710 415f0a7651d61760a1d179c207690871cf47bd54 age=0.06 F (-55748,135) disconnect pop=42
B 1630540881 4427711 415f0a7651d61760a1d179c207690871cf47bd54 M (-55673,399) parent=4427646 pop=43 chain=23
D 1630540884 4427711 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-55673,399) disconnect pop=42
B 1630540966 4427712 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-55742,75) parent=4427642 pop=42 chain=61
D 1630540993 4427647 2cb384287e0744187ba25470af407d3cf564ad0b age=31.39 M (-55654,1) hunger pop=41
B 1630541013 4427713 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-54804,-281) parent=4427660 pop=42 chain=28
D 1630541027 4427700 e4993301ed773a95df02f7bb8c48352672bc20df age=7.06 F (-54861,-195) hunger pop=41
B 1630541033 4427714 e4993301ed773a95df02f7bb8c48352672bc20df F (-54802,-276) parent=4427654 pop=43 chain=29
D 1630541037 4427714 e4993301ed773a95df02f7bb8c48352672bc20df age=0.06 F (-54802,-276) disconnect pop=42
B 1630541049 4427715 e4993301ed773a95df02f7bb8c48352672bc20df M (-55872,364) parent=4427638 pop=42 chain=26
D 1630541056 4427715 e4993301ed773a95df02f7bb8c48352672bc20df age=0.12 M (-55873,364) disconnect pop=41
B 1630541062 4427716 e4993301ed773a95df02f7bb8c48352672bc20df M (-55772,131) parent=4427642 pop=43 chain=61
D 1630541068 4427616 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-55733,127) oldAge pop=41
B 1630541076 4427717 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-55673,399) parent=4427646 pop=43 chain=23
D 1630541076 4427716 e4993301ed773a95df02f7bb8c48352672bc20df age=0.24 M (-55776,127) disconnect pop=42
B 1630541084 4427718 e4993301ed773a95df02f7bb8c48352672bc20df M (-55773,131) parent=4427695 pop=43 chain=62
B 1630541087 4427719 46e84d44269812d453acdb360db48ecca3deca51 M (-55775,128) parent=4427642 pop=43 chain=61
B 1630541089 4427720 2cb384287e0744187ba25470af407d3cf564ad0b F (-56758,-80) noParent pop=44 chain=1
D 1630541090 4427630 7849e419a3c3969ccad86a8e71a567ffc75806a8 age=43.24 F (-55870,359) hunger pop=43
D 1630541102 4427718 e4993301ed773a95df02f7bb8c48352672bc20df age=0.30 M (-55773,131) disconnect pop=42
B 1630541109 4427721 e4993301ed773a95df02f7bb8c48352672bc20df F (-56755,-81) parent=4427720 pop=44 chain=2
D 1630541146 4427618 6dcabc321dcfec19779e898130ba96a35da0b367 age=57.90 F (-54809,-254) hunger pop=42
D 1630541301 4427619 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-55665,402) oldAge pop=41
B 1630541303 4427724 9a0589cb673446fd534812d43cde1913f30b256a F (-54786,-287) parent=4427654 pop=43 chain=29
B 1630541306 4427725 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-55664,402) parent=4427663 pop=44 chain=27
B 1630541329 4427726 00eec9f89b19f2e8f670be42f1f50b097d5c118f M (-55665,400) parent=4427698 pop=44 chain=24
D 1630541339 4427724 9a0589cb673446fd534812d43cde1913f30b256a age=0.61 F (-54785,-279) disconnect pop=43
B 1630541345 4427727 9a0589cb673446fd534812d43cde1913f30b256a F (-55775,128) parent=4427659 pop=45 chain=62
D 1630541347 4427727 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 F (-55775,128) disconnect pop=44
B 1630541353 4427728 9a0589cb673446fd534812d43cde1913f30b256a F (-56799,-81) parent=4427720 pop=45 chain=2
D 1630541364 4427620 df014bc898eab9996f4262781eaa000bf1a0e546 age=60.00 M (-54784,-283) oldAge pop=43
D 1630541448 4427721 e4993301ed773a95df02f7bb8c48352672bc20df age=5.66 F (-56800,-81) hunger pop=42
D 1630541450 4427621 2a18a914c250d3eae2501417951f7b7470b926b7 age=60.00 M (-54795,-275) oldAge pop=42
B 1630541455 4427729 e4993301ed773a95df02f7bb8c48352672bc20df F (-56802,-80) parent=4427720 pop=44 chain=2
D 1630541478 4427623 15f011afbc67626560d926c5b853d7c8c4362b86 age=60.00 M (-55774,128) oldAge pop=41
D 1630541479 4427631 f708dd1a78c5094e7e810a485f28ba352712a65c age=48.02 F (-54785,-279) hunger pop=41
B 1630541486 4427730 15f011afbc67626560d926c5b853d7c8c4362b86 F (-55775,128) parent=4427659 pop=43 chain=62
