B 1572739204 2231978 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-148,121) parent=2231849 pop=61 chain=87
D 1572739211 2231911 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=23.16 M (212,14) hunger pop=60
D 1572739217 2231966 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=5.37 M (38,282) hunger pop=59
B 1572739217 2231979 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (38,278) parent=2231903 pop=61 chain=95
B 1572739245 2231980 769c85023aa3c83f7979db15b44074e95fb86f18 M (37,88) parent=2231867 pop=61 chain=95
D 1572739262 2231952 6c8840ef542c65775fb26ab04632278f2f2d1600 age=8.00 F (217,345) hunger pop=60
B 1572739287 2231981 504838685a3ce3a1cf7bddbc00ef60013e72f05e M (34,277) parent=2231926 pop=61 chain=95
D 1572739304 2231781 4aef40ce8e03b055ec040706504bbe391f4dd67a age=60.00 F (32,273) oldAge pop=60
B 1572739309 2231982 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (37,274) parent=2231916 pop=62 chain=95
D 1572739317 2231978 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=1.88 F (-164,84) hunger pop=60
D 1572739321 2231982 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=0.19 F (37,274) disconnect pop=60
B 1572739324 2231983 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-147,79) parent=2231919 pop=61 chain=88
B 1572739328 2231984 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (156,-269) parent=2231914 pop=61 chain=89
D 1572739333 2231984 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=0.08 F (157,-270) disconnect pop=60
B 1572739338 2231985 11faace62cd8cd3a7adebf9578ba5d475819f3c8 M (44,82) parent=2231895 pop=62 chain=95
B 1572739340 2231986 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 F (74,210) parent=2231867 pop=62 chain=95
B 1572739346 2231987 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-339,266) parent=2231928 pop=63 chain=89
D 1572739356 2231987 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.16 F (-339,266) disconnect pop=62
B 1572739363 2231988 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (237,256) parent=2231924 pop=63 chain=89
D 1572739420 2231783 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 M (52,313) oldAge pop=62
D 1572739431 2231985 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=1.55 M (35,82) disconnect pop=61
D 1572739443 2231935 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=15.49 F (-299,-136) hunger pop=60
B 1572739453 2231989 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (37,283) parent=2231916 pop=61 chain=95
D 1572739481 2231962 632add3226fde44c94bab4ff58132b8abe3e90df age=10.94 F (-176,76) hunger pop=60
D 1572739487 2231811 07e64508daa5e8b0d402f29690bc922c46b37d37 age=51.66 F (-130,72) hunger pop=59
D 1572739500 2231986 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 age=2.67 F (77,110) hunger pop=58
D 1572739502 2231931 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=19.25 F (-145,208) hunger pop=58
D 1572739503 2231943 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=14.64 M (39,83) hunger pop=58
B 1572739517 2231990 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 M (39,270) parent=2231946 pop=57 chain=96
B 1572739555 2231991 dd530dcdf3faf6e35a5c7df8594c60ad97639870 F (45,76) parent=2231895 pop=58 chain=95
B 1572739593 2231992 4690100c787ba9bb1b3e7be1720565332d289eea M (51,89) parent=2231904 pop=59 chain=88
B 1572739594 2231993 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (157,-269) parent=2231914 pop=60 chain=89
B 1572739600 2231994 510a4d609af4bbb00fdaef2d89c34f72f63d909c M (-143,74) parent=2231883 pop=61 chain=87
D 1572739602 2231993 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.13 M (159,-269) disconnect pop=60
D 1572739618 2231862 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=44.31 F (-140,74) killer_2231907 pop=59
B 1572739624 2231995 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-141,75) parent=2231907 pop=60 chain=88
D 1572739628 2231975 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=9.33 F (-141,74) hunger pop=59
B 1572739631 2231996 11faace62cd8cd3a7adebf9578ba5d475819f3c8 M (-150,71) parent=2231919 pop=61 chain=88
D 1572739632 2231867 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=42.77 F (22,73) hunger pop=60
B 1572739639 2231997 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (158,-269) parent=2231914 pop=60 chain=89
D 1572739686 2231954 69290af4a07c3c1e7ac293c680e45e327bb3a32b age=14.82 M (-145,68) killer_2231907 pop=59
B 1572739694 2231998 69290af4a07c3c1e7ac293c680e45e327bb3a32b M (31,75) parent=2231895 pop=60 chain=95
D 1572739727 2231994 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=2.12 M (-143,82) hunger pop=59
D 1572739732 2231973 e2a85122acc6afd214efa127061a882a003eb731 age=11.78 M (-140,82) hunger pop=59
B 1572739734 2231999 510a4d609af4bbb00fdaef2d89c34f72f63d909c F (43,280) parent=2231926 pop=60 chain=95
B 1572739793 2232001 e2a85122acc6afd214efa127061a882a003eb731 F (-99,283) parent=2231928 pop=61 chain=89
B 1572739798 2232002 6bfac2169eee270a404bfef07240e5119b0cffb9 F (15,-273) parent=2231914 pop=62 chain=89
B 1572739808 2232003 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (40,86) parent=2231895 pop=63 chain=95
D 1572739826 2231981 504838685a3ce3a1cf7bddbc00ef60013e72f05e age=8.98 M (31,272) hunger pop=62
D 1572739835 2231995 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=3.52 F (-147,79) killer_2231907 pop=61
B 1572739842 2232004 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (206,229) parent=2231924 pop=62 chain=89
D 1572739859 2231817 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a age=56.52 F (-145,76) hunger pop=61
B 1572739869 2232005 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a M (43,72) parent=2231972 pop=62 chain=96
D 1572739879 2231904 5066ab6dc78cd514745dc377817fdc74e997f350 age=37.19 F (39,107) hunger pop=61
D 1572739885 2231907 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=35.54 F (-152,78) killer_2231947 pop=60
D 1572739893 2231864 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=48.25 M (-153,68) hunger pop=59
B 1572739898 2232006 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (82,-39) parent=2231920 pop=61 chain=89
D 1572739900 2231980 769c85023aa3c83f7979db15b44074e95fb86f18 age=10.92 M (43,72) hunger pop=59
D 1572739901 2232004 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.99 F (206,229) disconnect pop=59
B 1572739905 2232007 769c85023aa3c83f7979db15b44074e95fb86f18 M (153,-265) parent=2231969 pop=60 chain=90
D 1572739906 2231849 8c435c63155166661f00aa731192a460d02a2859 age=50.55 F (-146,90) hunger pop=59
B 1572739907 2232008 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (32,272) parent=2231926 pop=60 chain=95
B 1572739916 2232009 5066ab6dc78cd514745dc377817fdc74e997f350 M (195,323) parent=2231924 pop=60 chain=89
D 1572739917 2232008 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.16 M (33,272) disconnect pop=59
D 1572739918 2231947 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=21.25 M (-153,91) killer_2231958 pop=59
B 1572739923 2232010 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-125,80) parent=2231919 pop=59 chain=88
B 1572739938 2232011 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (154,-271) parent=2231964 pop=60 chain=90
D 1572739953 2231958 485865a7fdf54932a0f788276d10032dd583dcfb age=19.12 M (-161,81) hunger pop=59
D 1572739959 2231972 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=15.93 F (45,75) hunger pop=59
B 1572739963 2232013 485865a7fdf54932a0f788276d10032dd583dcfb F (153,-278) parent=2231914 pop=61 chain=89
B 1572739964 2232014 51d075ca0eeb89f80cc6d5284683e1417ad60dbb M (48,276) parent=2231916 pop=61 chain=95
B 1572739968 2232015 e244b152e211d121a3280d197eac11dc8b035984 M (83,-39) parent=2231920 pop=62 chain=89
D 1572739975 2231903 81a3fdb1d25e90578895f50048127ea374de5773 age=38.88 F (31,273) killer_2231968 pop=61
B 1572739981 2232016 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 M (36,280) parent=2231926 pop=62 chain=95
B 1572739981 2232017 81a3fdb1d25e90578895f50048127ea374de5773 F (154,-275) parent=2231914 pop=63 chain=89
D 1572739988 2232011 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.84 F (160,-269) disconnect pop=62
D 1572739991 2232006 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=1.55 M (79,0) hunger pop=62
D 1572739991 2231870 5261375b40b7291570585a1f42f1fa4341aad81a age=47.88 M (33,54) hunger pop=62
B 1572739993 2232018 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (32,274) parent=2231970 pop=64 chain=96
D 1572739995 2231968 8c8c7f9d6832b51f735369227cf35a008c2db575 age=17.45 M (36,273) killer_2231925 pop=62
B 1572739995 2232019 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (119,289) parent=2231974 pop=64 chain=96
B 1572740001 2232020 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (156,-270) parent=2231964 pop=62 chain=90
D 1572740006 2232013 485865a7fdf54932a0f788276d10032dd583dcfb age=0.72 F (155,-275) hunger pop=61
D 1572740017 2232018 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.41 F (32,274) disconnect pop=60
B 1572740022 2232021 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-91,287) parent=2231928 pop=62 chain=89
D 1572740025 2232021 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.05 M (-91,287) disconnect pop=60
B 1572740026 2232022 54a14bbedd0aa108fc4d36923687a81502a92aac M (154,-272) parent=2231969 pop=62 chain=90
B 1572740027 2232023 485865a7fdf54932a0f788276d10032dd583dcfb F (20148,20123) noParent pop=63 chain=1
B 1572740030 2232024 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (89,16) parent=2231920 pop=63 chain=89
B 1572740032 2232025 77f673561e363d640a25e4612260d5c8df3b255e F (47,281) parent=2231946 pop=64 chain=96
D 1572740033 2231814 38090ead74d3768b2aad32d865c1c6cb961c0767 age=59.98 M (40,82) hunger pop=63
D 1572740034 2231815 abde387a70a5d44868f78d889723f83057551b38 age=60.00 M (39,73) oldAge pop=62
D 1572740034 2232024 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.07 M (89,16) disconnect pop=62
B 1572740039 2232026 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (31,273) parent=2231916 pop=62 chain=95
D 1572740043 2231999 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=5.15 F (32,272) hunger pop=60
D 1572740054 2232022 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.45 M (158,-270) disconnect pop=59
D 1572740060 2232026 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.35 M (33,272) disconnect pop=58
D 1572740063 2232020 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=1.04 F (154,-273) disconnect pop=58
B 1572740064 2232028 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (202,316) parent=2231924 pop=60 chain=89
B 1572740071 2232029 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (0,246) parent=2231925 pop=59 chain=95
D 1572740072 2232028 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.13 M (202,316) disconnect pop=58
B 1572740078 2232030 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (33,270) parent=2231916 pop=59 chain=95
B 1572740079 2232031 54a14bbedd0aa108fc4d36923687a81502a92aac M (34,272) parent=2231963 pop=60 chain=96
D 1572740085 2232031 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.11 M (35,272) disconnect pop=59
B 1572740089 2232032 ecbae536e31aacb8501af3345e08935324cccc68 M (157,-271) parent=2231964 pop=61 chain=90
B 1572740090 2232033 54a14bbedd0aa108fc4d36923687a81502a92aac F (37,278) parent=2231926 pop=62 chain=95
D 1572740097 2231912 886151d70657e2e849c119ca348b7157d413b3bf age=37.26 F (28,289) hunger pop=60
D 1572740104 2232029 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.55 M (31,272) hunger pop=59
D 1572740107 2232030 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.48 M (31,271) disconnect pop=59
B 1572740112 2232034 a90036709f28d24d44b159225a13a9b2e71d337e F (30,288) parent=2231951 pop=60 chain=96
B 1572740112 2232035 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-142,81) parent=2231919 pop=61 chain=88
D 1572740126 2232032 ecbae536e31aacb8501af3345e08935324cccc68 age=0.62 M (157,-271) hunger pop=59
D 1572740137 2232023 485865a7fdf54932a0f788276d10032dd583dcfb age=15.85 F (20160,20161) hunger pop=57
B 1572740145 2232037 485865a7fdf54932a0f788276d10032dd583dcfb F (153,-275) parent=2231914 pop=59 chain=89
D 1572740151 2232007 769c85023aa3c83f7979db15b44074e95fb86f18 age=4.10 M (156,-263) hunger pop=58
B 1572740156 2232038 769c85023aa3c83f7979db15b44074e95fb86f18 M (155,-268) parent=2231964 pop=60 chain=90
B 1572740157 2232039 5a408702961e1ccea8952cb5f39b64d3ab824e5f M (32,273) parent=2231916 pop=60 chain=95
D 1572740160 2232017 81a3fdb1d25e90578895f50048127ea374de5773 age=2.99 F (132,-277) hunger pop=59
B 1572740165 2232040 81a3fdb1d25e90578895f50048127ea374de5773 F (193,332) parent=2231924 pop=61 chain=89
B 1572740170 2232041 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-132,-80) parent=2231983 pop=61 chain=89
D 1572740190 2232038 769c85023aa3c83f7979db15b44074e95fb86f18 age=0.56 M (157,-268) hunger pop=60
B 1572740195 2232042 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (141,352) parent=2231970 pop=62 chain=96
B 1572740195 2232043 769c85023aa3c83f7979db15b44074e95fb86f18 M (157,-272) parent=2231969 pop=63 chain=90
D 1572740215 2232043 769c85023aa3c83f7979db15b44074e95fb86f18 age=0.34 M (157,-272) disconnect pop=61
D 1572740220 2232042 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.41 M (141,352) disconnect pop=61
B 1572740220 2232044 769c85023aa3c83f7979db15b44074e95fb86f18 F (197,322) parent=2231988 pop=62 chain=90
B 1572740226 2232045 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-70,179) parent=2231928 pop=62 chain=89
D 1572740228 2231829 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-164,80) oldAge pop=61
D 1572740228 2231830 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (132,350) oldAge pop=61
B 1572740242 2232046 f8e00598d7ddc994e93e2368238770ed8f448572 F (41,276) parent=2231946 pop=61 chain=96
D 1572740244 2232045 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.30 M (-63,185) disconnect pop=60
D 1572740244 2232037 485865a7fdf54932a0f788276d10032dd583dcfb age=1.65 F (155,-275) hunger pop=60
D 1572740256 2232025 77f673561e363d640a25e4612260d5c8df3b255e age=3.72 F (38,274) hunger pop=59
B 1572740257 2232048 485865a7fdf54932a0f788276d10032dd583dcfb M (160,-269) parent=2231969 pop=61 chain=90
D 1572740262 2232048 485865a7fdf54932a0f788276d10032dd583dcfb age=0.08 M (160,-269) disconnect pop=59
B 1572740262 2232050 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-106,288) parent=2231928 pop=61 chain=89
D 1572740263 2231941 a438afb58ba6f5d10875d3191778b695fd6a2926 age=27.94 M (27,272) hunger pop=61
B 1572740266 2232051 77f673561e363d640a25e4612260d5c8df3b255e F (136,304) parent=2231974 pop=63 chain=96
B 1572740270 2232052 485865a7fdf54932a0f788276d10032dd583dcfb F (158,-269) parent=2231969 pop=62 chain=90
D 1572740272 2231997 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=10.55 F (159,-270) hunger pop=61
D 1572740272 2231957 f5366b938890f32802ac22a16cdd622761f3773f age=24.45 M (-167,84) killer_2231929 pop=61
B 1572740276 2232053 a438afb58ba6f5d10875d3191778b695fd6a2926 F (198,320) parent=2231970 pop=63 chain=96
B 1572740278 2232054 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (-148,78) parent=2231983 pop=62 chain=89
D 1572740283 2232054 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=0.09 F (-148,78) disconnect pop=61
B 1572740290 2232055 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (158,-269) parent=2231964 pop=62 chain=90
D 1572740290 2231916 fc19af51cb5f2e28bf77b94a39e948f6ae7eddbd age=37.35 F (40,281) hunger pop=61
D 1572740309 2232052 485865a7fdf54932a0f788276d10032dd583dcfb age=0.65 F (157,-269) hunger pop=60
D 1572740323 2232055 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=0.55 F (158,-269) hunger pop=59
B 1572740324 2232056 485865a7fdf54932a0f788276d10032dd583dcfb F (303,-320) parent=2231914 pop=61 chain=89
D 1572740326 2231969 45ca3141d919dffe14f430e727545d8911a45861 age=22.73 F (158,-262) hunger pop=60
D 1572740328 2231963 0610eb05ae2695ff053ede29a8d8c1b499d4d79e age=24.97 F (31,272) hunger pop=59
B 1572740329 2232057 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d M (198,325) parent=2231970 pop=61 chain=96
B 1572740333 2232058 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (24,272) parent=2231951 pop=60 chain=96
B 1572740334 2232059 0610eb05ae2695ff053ede29a8d8c1b499d4d79e M (32,272) parent=2231925 pop=60 chain=95
B 1572740334 2232060 45ca3141d919dffe14f430e727545d8911a45861 F (20133,20144) noParent pop=61 chain=1
D 1572740346 2232056 485865a7fdf54932a0f788276d10032dd583dcfb age=0.37 F (289,-319) disconnect pop=61
B 1572740358 2232062 485865a7fdf54932a0f788276d10032dd583dcfb M (154,-272) parent=2231964 pop=62 chain=90
D 1572740364 2232014 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=6.66 M (34,272) hunger pop=61
D 1572740370 2231844 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (34,274) oldAge pop=60
B 1572740374 2232063 f8a13921f118807cb24f3a87b338cf82bad49957 M (-144,69) parent=2231983 pop=62 chain=89
D 1572740398 2232062 485865a7fdf54932a0f788276d10032dd583dcfb age=0.68 M (154,-272) hunger pop=60
B 1572740423 2232064 485865a7fdf54932a0f788276d10032dd583dcfb F (57,-57) parent=2231991 pop=61 chain=96
B 1572740427 2232065 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (199,325) parent=2231988 pop=62 chain=90
D 1572740429 2232059 0610eb05ae2695ff053ede29a8d8c1b499d4d79e age=1.59 M (79,353) hunger pop=59
D 1572740432 2232060 45ca3141d919dffe14f430e727545d8911a45861 age=15.63 F (20181,20145) hunger pop=59
B 1572740438 2232066 45ca3141d919dffe14f430e727545d8911a45861 F (20100,20176) noParent pop=59 chain=1
D 1572740446 2232051 77f673561e363d640a25e4612260d5c8df3b255e age=3.00 F (147,298) hunger pop=58
B 1572740455 2232067 77f673561e363d640a25e4612260d5c8df3b255e F (37,88) parent=2231920 pop=59 chain=89
B 1572740462 2232068 5261375b40b7291570585a1f42f1fa4341aad81a M (138,297) parent=2231974 pop=60 chain=96
D 1572740464 2232002 6bfac2169eee270a404bfef07240e5119b0cffb9 age=11.09 F (152,-275) hunger pop=59
D 1572740464 2231988 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=18.36 F (200,325) hunger pop=59
B 1572740469 2232069 6bfac2169eee270a404bfef07240e5119b0cffb9 F (20048,20222) noParent pop=59 chain=1
B 1572740470 2232070 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-165,86) parent=2231919 pop=60 chain=88
D 1572740473 2232065 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=0.77 M (205,321) hunger pop=59
D 1572740474 2232070 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-165,86) disconnect pop=59
B 1572740479 2232071 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (32,273) parent=2231926 pop=60 chain=95
B 1572740480 2232072 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (148,-262) parent=2231964 pop=60 chain=90
D 1572740485 2232071 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 M (32,273) disconnect pop=59
D 1572740490 2231956 43041ea0e9e8fc692488ffc660e2b9ab0f5cb661 age=28.08 M (-164,82) hunger pop=59
B 1572740490 2232073 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (208,322) parent=2231924 pop=60 chain=89
B 1572740498 2232074 43041ea0e9e8fc692488ffc660e2b9ab0f5cb661 F (-80,293) parent=2231928 pop=60 chain=89
B 1572740498 2232075 f5366b938890f32802ac22a16cdd622761f3773f F (-80,293) parent=2231928 pop=61 chain=89
D 1572740507 2232057 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=2.97 M (204,328) hunger pop=60
D 1572740509 2232072 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=0.48 M (152,-272) hunger pop=60
B 1572740513 2232076 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (-133,74) parent=2231983 pop=61 chain=89
B 1572740514 2232077 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (34,328) parent=2231946 pop=61 chain=96
D 1572740522 2232067 77f673561e363d640a25e4612260d5c8df3b255e age=1.11 F (37,88) hunger pop=60
B 1572740523 2232078 c5c94e5501424d0567c90730f5e2e6ad482a440f F (34,272) parent=2231951 pop=62 chain=96
D 1572740524 2231924 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=38.66 F (197,320) hunger pop=61
D 1572740528 2232039 5a408702961e1ccea8952cb5f39b64d3ab824e5f age=6.17 M (37,288) hunger pop=60
B 1572740530 2232079 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (154,-272) parent=2231964 pop=61 chain=90
B 1572740531 2232080 77f673561e363d640a25e4612260d5c8df3b255e M (33,273) parent=2231925 pop=62 chain=95
D 1572740532 2232064 485865a7fdf54932a0f788276d10032dd583dcfb age=1.80 F (59,-56) disconnect pop=61
B 1572740533 2232081 5a408702961e1ccea8952cb5f39b64d3ab824e5f F (55,-57) parent=2231991 pop=62 chain=96
B 1572740542 2232082 485865a7fdf54932a0f788276d10032dd583dcfb M (154,-272) parent=2231964 pop=62 chain=90
D 1572740543 2232069 6bfac2169eee270a404bfef07240e5119b0cffb9 age=15.22 F (20047,20223) hunger pop=61
D 1572740544 2232044 769c85023aa3c83f7979db15b44074e95fb86f18 age=5.40 F (211,322) hunger pop=61
D 1572740547 2232077 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=0.54 F (20,340) hunger pop=61
D 1572740548 2231946 85966d0ad6bfa4985a1987cae22b22bf86e3c456 age=31.87 F (34,328) hunger pop=60
B 1572740549 2232083 769c85023aa3c83f7979db15b44074e95fb86f18 F (345,351) parent=2231970 pop=61 chain=96
B 1572740552 2232084 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (139,292) parent=2231974 pop=61 chain=96
D 1572740554 2232083 769c85023aa3c83f7979db15b44074e95fb86f18 age=0.08 F (345,351) disconnect pop=59
D 1572740556 2232034 a90036709f28d24d44b159225a13a9b2e71d337e age=7.40 F (26,272) hunger pop=59
B 1572740560 2232085 a90036709f28d24d44b159225a13a9b2e71d337e M (-146,69) parent=2231983 pop=60 chain=89
B 1572740561 2232086 769c85023aa3c83f7979db15b44074e95fb86f18 F (-100,284) parent=2231928 pop=60 chain=89
D 1572740564 2232079 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.57 F (153,-272) hunger pop=59
D 1572740570 2232086 769c85023aa3c83f7979db15b44074e95fb86f18 age=0.15 F (-103,284) disconnect pop=58
D 1572740570 2232082 485865a7fdf54932a0f788276d10032dd583dcfb age=0.48 M (154,-272) hunger pop=58
D 1572740576 2232074 43041ea0e9e8fc692488ffc660e2b9ab0f5cb661 age=1.29 F (-85,293) hunger pop=56
B 1572740576 2232087 769c85023aa3c83f7979db15b44074e95fb86f18 M (-149,75) parent=2231983 pop=58 chain=89
D 1572740577 2232075 f5366b938890f32802ac22a16cdd622761f3773f age=1.30 F (-87,292) hunger pop=57
B 1572740579 2232088 35356229dd0ce16fa6c33281bc1988b3a88d6e26 M (-94,285) parent=2231928 pop=59 chain=89
D 1572740579 2232087 769c85023aa3c83f7979db15b44074e95fb86f18 age=0.04 M (-149,75) disconnect pop=58
B 1572740583 2232089 769c85023aa3c83f7979db15b44074e95fb86f18 F (56,-57) parent=2231991 pop=58 chain=96
B 1572740584 2232090 43041ea0e9e8fc692488ffc660e2b9ab0f5cb661 F (-84,284) parent=2231928 pop=59 chain=89
B 1572740584 2232091 f5366b938890f32802ac22a16cdd622761f3773f F (-84,284) parent=2231928 pop=60 chain=89
D 1572740588 2231974 0858ef925eddfee77022278f6686fe8090be873c age=25.74 F (124,303) hunger pop=58
D 1572740589 2232046 f8e00598d7ddc994e93e2368238770ed8f448572 age=5.79 F (33,274) hunger pop=58
B 1572740594 2232092 0858ef925eddfee77022278f6686fe8090be873c M (-83,284) parent=2231928 pop=59 chain=89
D 1572740595 2232084 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=0.70 M (124,303) hunger pop=57
D 1572740599 2232068 5261375b40b7291570585a1f42f1fa4341aad81a age=2.29 M (124,302) hunger pop=57
B 1572740601 2232093 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-145,76) parent=2231983 pop=58 chain=89
B 1572740601 2232094 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-145,76) parent=2231983 pop=59 chain=89
B 1572740614 2232095 dcbdb24bbab66952b72baca3050b2d071d09d38b F (251,297) parent=2231970 pop=59 chain=96
D 1572740614 2231929 14445b05f42fb52924d020ac0c074cfcc2536cdf age=38.32 M (-167,88) killer_2231919 pop=58
D 1572740616 2232090 43041ea0e9e8fc692488ffc660e2b9ab0f5cb661 age=0.54 F (-82,284) hunger pop=58
D 1572740616 2232091 f5366b938890f32802ac22a16cdd622761f3773f age=0.54 F (-83,284) hunger pop=58
B 1572740618 2232096 5261375b40b7291570585a1f42f1fa4341aad81a M (155,-264) parent=2231964 pop=60 chain=90
B 1572740622 2232097 43041ea0e9e8fc692488ffc660e2b9ab0f5cb661 M (33,273) parent=2231926 pop=58 chain=95
B 1572740622 2232098 f5366b938890f32802ac22a16cdd622761f3773f M (33,273) parent=2231926 pop=59 chain=95
D 1572740631 2232094 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.49 M (-145,76) disconnect pop=58
B 1572740636 2232099 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (154,-272) parent=2231964 pop=59 chain=90
D 1572740646 2232095 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.54 F (221,308) hunger pop=58
