D 1608595223 3736694 292459622fe336c1f5befb08e6b1ef4d48224792 age=35.87 F (238,-274) hunger pop=101
D 1608595226 3736826 ae9c4594c8a92ea2707698685fbdefdede965d05 age=11.19 F (-613,446) hunger pop=101
D 1608595235 3736870 3758bc7268bae6246cf7595655d958fdeb997dc4 age=3.52 M (-593,548) hunger pop=100
B 1608595245 3736879 3758bc7268bae6246cf7595655d958fdeb997dc4 M (-554,405) parent=3736749 pop=100 chain=19
B 1608595249 3736880 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 M (-2232,-98) parent=3736805 pop=101 chain=15
D 1608595259 3736560 21115e915fe883f195215a60d8ccba8f9fe800e3 age=60.00 F (-555,413) oldAge pop=100
B 1608595264 3736881 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-578,400) parent=3736735 pop=102 chain=20
B 1608595266 3736882 a9bef059373b185caf2fc6ce76eed5e4bb6a917c M (-555,413) parent=3736779 pop=103 chain=19
B 1608595269 3736883 292459622fe336c1f5befb08e6b1ef4d48224792 F (-552,389) parent=3736731 pop=103 chain=19
D 1608595292 3736564 5f8e8784f91e514e8bcd6316d235480a89496b2c age=60.00 M (158,-277) oldAge pop=101
D 1608595315 3736881 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.86 M (-562,406) disconnect pop=100
B 1608595320 3736884 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-2194,2) parent=3736783 pop=102 chain=15
D 1608595323 3736884 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.04 M (-2194,2) disconnect pop=101
B 1608595328 3736885 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-21,-92) parent=3736787 pop=101 chain=14
D 1608595331 3736885 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.06 M (-21,-92) disconnect pop=100
B 1608595332 3736886 c92673d74d9842be723a5cbb95533e7d5a142cd9 F (-715,127) parent=3736815 pop=102 chain=21
D 1608595335 3736880 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 age=1.43 M (-2231,-142) hunger pop=100
B 1608595337 3736887 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-563,410) parent=3736731 pop=102 chain=19
D 1608595344 3736887 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.11 F (-561,411) disconnect pop=100
B 1608595345 3736888 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 M (162,-277) parent=3736817 pop=102 chain=117
B 1608595349 3736889 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-575,397) parent=3736784 pop=102 chain=19
D 1608595353 3736879 3758bc7268bae6246cf7595655d958fdeb997dc4 age=1.80 M (-425,286) hunger pop=101
B 1608595355 3736890 f901710f987fe171b6f5d83caa49d2545d17e95b F (-564,397) parent=3736788 pop=102 chain=19
B 1608595359 3736891 3758bc7268bae6246cf7595655d958fdeb997dc4 F (-554,405) parent=3736711 pop=103 chain=19
D 1608595359 3736600 4fa075ae5fb8f5551b57e4ce6a7c311f1885d628 age=52.85 M (-2200,16) hunger pop=102
D 1608595391 3736888 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 age=0.76 M (170,-269) disconnect pop=100
B 1608595397 3736892 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 M (-2199,6) parent=3736790 pop=102 chain=14
D 1608595407 3736570 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d age=60.00 M (-2190,16) oldAge pop=100
D 1608595410 3736611 946a69f648f4eb1632ab27e93dc7cc0d1202edd3 age=51.47 F (-549,373) hunger pop=100
B 1608595415 3736894 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (6183144,386999) noParent pop=101 chain=1
B 1608595420 3736895 946a69f648f4eb1632ab27e93dc7cc0d1202edd3 F (162,-284) parent=3736768 pop=102 chain=117
D 1608595433 3736825 265f4a5e5884af6605dc82cf966bba83e3824b9f age=14.71 M (-2187,3) hunger pop=99
B 1608595439 3736896 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-553,412) parent=3736731 pop=101 chain=19
D 1608595463 3736578 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=60.00 F (-572,410) oldAge pop=99
B 1608595494 3736898 ad9787ccebeb2f4b28186252d513c08618c74997 F (-2190,-24) parent=3736805 pop=101 chain=15
D 1608595503 3736717 74a956d02d89bec783021008695a493c4f5906df age=33.10 F (-543,411) hunger pop=100
D 1608595503 3736579 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-717,125) oldAge pop=100
B 1608595505 3736899 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 M (-581,406) parent=3736778 pop=102 chain=19
D 1608595506 3736896 265f4a5e5884af6605dc82cf966bba83e3824b9f age=1.12 F (-562,415) hunger pop=101
B 1608595512 3736900 265f4a5e5884af6605dc82cf966bba83e3824b9f M (136,-277) parent=3736834 pop=103 chain=117
D 1608595517 3736582 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 M (172,-268) oldAge pop=98
B 1608595517 3736901 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-18,-80) parent=3736787 pop=100 chain=14
B 1608595518 3736902 5d65504e7b02b4aa407ab52d6a9adb47c6e16d92 M (-2195,3) parent=3736790 pop=101 chain=14
B 1608595520 3736903 ca39a9cef389cabecf77ae0df23f30c65f125e7f M (-560,420) parent=3736739 pop=102 chain=19
D 1608595520 3736899 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.25 M (-581,406) disconnect pop=101
