D 1604620820 3510128 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-3103,197) oldAge pop=39
B 1604620829 3510246 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-2947,116) parent=3510197 pop=40 chain=17
D 1604620832 3510214 699b9e47e83c648ed3eece2e97fb7d6a9160579a age=18.95 F (-2861,163) hunger pop=39
D 1604620853 3510180 467608c1e142d40f02bd238b1725ff95e397bd40 age=37.11 F (-2943,121) hunger pop=38
B 1604620867 3510247 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-3247,248) parent=3510193 pop=38 chain=33
B 1604620893 3510248 699b9e47e83c648ed3eece2e97fb7d6a9160579a F (-3251,282) parent=3510226 pop=39 chain=20
B 1604620905 3510249 fc4b06a5401be1a0170426498f14f3623aa44381 M (-3286,217) parent=3510175 pop=40 chain=19
D 1604620930 3510248 699b9e47e83c648ed3eece2e97fb7d6a9160579a age=0.61 F (-3249,321) disconnect pop=39
B 1604620941 3510250 699b9e47e83c648ed3eece2e97fb7d6a9160579a F (-3378,-315) parent=3510196 pop=40 chain=58
D 1604620944 3510152 49bd234c63fac4073c98cc23dab916528f87e634 age=53.07 F (-2913,-107) hunger pop=39
B 1604620948 3510251 49bd234c63fac4073c98cc23dab916528f87e634 F (-2980,-89) parent=3510207 pop=41 chain=79
D 1604620994 3510151 a66ad652ce35304bc2e486ae5fd164000c084764 age=54.16 M (-2933,-103) hunger pop=39
D 1604621003 3510247 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=2.27 F (-3245,247) hunger pop=38
B 1604621022 3510252 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-2918,-94) parent=3510232 pop=39 chain=79
B 1604621038 3510253 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-3151,286) parent=3510233 pop=40 chain=34
B 1604621098 3510254 8097f2d6e4c64322bb97574a20c55e8e63a91a7f F (-3362,-335) parent=3510196 pop=41 chain=58
