B 1632268800 4464675 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84783,131) parent=4464673 pop=31 chain=2
D 1632268814 4464568 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=60.00 M (-83639,320) oldAge pop=29
D 1632268838 4464675 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.64 F (-84784,131) hunger pop=28
D 1632268853 4464673 16800f6824b151805ca0e4875bbe5c9450757f39 age=16.59 F (-84783,131) hunger pop=27
B 1632268857 4464676 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe F (-83639,321) parent=4464637 pop=29 chain=57
B 1632268860 4464677 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83633,316) parent=4464614 pop=30 chain=56
D 1632268864 4464677 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 F (-83633,316) disconnect pop=28
B 1632268869 4464678 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84584,-231) parent=4464615 pop=30 chain=17
D 1632268872 4464678 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-84584,-231) disconnect pop=29
B 1632268876 4464679 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-83614,328) parent=4464629 pop=30 chain=57
D 1632268878 4464679 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 M (-83614,328) disconnect pop=29
B 1632268882 4464680 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84586,-231) parent=4464644 pop=30 chain=17
D 1632268886 4464680 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 F (-84586,-231) disconnect pop=29
D 1632268891 4464570 1aede881f31834b18fe1ed67a71ad0e37c529ac8 age=59.91 F (-83616,328) hunger pop=28
B 1632268891 4464681 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83614,328) parent=4464629 pop=30 chain=57
D 1632268897 4464681 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.09 F (-83614,328) disconnect pop=28
B 1632268903 4464682 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-83630,316) parent=4464635 pop=29 chain=56
D 1632268905 4464591 df014bc898eab9996f4262781eaa000bf1a0e546 age=48.07 M (-83616,330) hunger pop=28
D 1632268906 4464682 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 M (-83630,316) disconnect pop=28
B 1632268945 4464683 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-84581,-230) parent=4464644 pop=27 chain=17
B 1632268945 4464684 df014bc898eab9996f4262781eaa000bf1a0e546 F (-84581,-230) parent=4464644 pop=28 chain=17
B 1632268960 4464685 7e6ac9352c31094e276aee697a0b35c465c83609 M (-84584,-231) parent=4464615 pop=29 chain=17
D 1632268966 4464656 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=28.17 F (-84200,229) hunger pop=28
B 1632268971 4464686 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-83632,317) parent=4464629 pop=30 chain=57
D 1632268981 4464574 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-83612,322) oldAge pop=28
D 1632268986 4464575 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-84587,-222) oldAge pop=28
D 1632268988 4464686 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.29 M (-83632,317) disconnect pop=28
B 1632268993 4464687 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-84626,-280) parent=4464655 pop=29 chain=17
B 1632268994 4464688 0e9592beefb0b30d6007675ec80749d745843df5 M (-83634,289) parent=4464610 pop=30 chain=56
B 1632268997 4464689 a16f195e9be796541370274ef4989f88467d2254 M (-84593,-230) parent=4464644 pop=30 chain=17
B 1632269090 4464690 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-84584,-231) parent=4464615 pop=30 chain=17
D 1632269142 4464581 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=60.00 F (-84592,-232) oldAge pop=30
D 1632269158 4464583 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-84610,-229) oldAge pop=29
D 1632269197 4464585 dff8ea696318265a5078e97097c2ba272c83f8c3 age=56.54 F (-84589,-220) hunger pop=28
B 1632269286 4464692 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84586,-231) parent=4464644 pop=28 chain=17
D 1632269291 4464692 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 F (-84586,-231) disconnect pop=27
B 1632269296 4464693 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-83633,316) parent=4464614 pop=29 chain=56
D 1632269300 4464693 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 M (-83633,316) disconnect pop=28
B 1632269305 4464694 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83633,289) parent=4464610 pop=29 chain=56
D 1632269330 4464694 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.41 F (-83633,291) disconnect pop=27
B 1632269338 4464695 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-84593,-240) parent=4464644 pop=29 chain=17
D 1632269341 4464695 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 M (-84593,-240) disconnect pop=27
D 1632269388 4464642 a6db36f7349c5132130fc80083db23adc7c7f786 age=24.04 M (-83611,321) hunger pop=26
B 1632269394 4464696 a6db36f7349c5132130fc80083db23adc7c7f786 F (-84597,-240) parent=4464644 pop=28 chain=17
B 1632269395 4464697 da43f6ddf1312616bf07da9972841e29b69bf652 M (-83632,316) parent=4464637 pop=29 chain=57
D 1632269437 4464668 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=15.58 F (-83627,315) hunger pop=27
D 1632269465 4464614 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=38.48 F (-83633,316) hunger pop=26
D 1632269468 4464658 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=21.38 F (-83636,312) hunger pop=26
B 1632269473 4464698 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-83646,399) parent=4464635 pop=28 chain=56
B 1632269492 4464699 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-84584,-231) parent=4464615 pop=27 chain=17
B 1632269494 4464700 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-83635,328) parent=4464637 pop=28 chain=57
D 1632269520 4464645 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=24.61 M (-83645,-31) hunger pop=27
B 1632269526 4464701 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-83632,313) parent=4464670 pop=29 chain=57
D 1632269582 4464683 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=10.63 F (-84592,-233) hunger pop=27
D 1632269592 4464684 df014bc898eab9996f4262781eaa000bf1a0e546 age=10.79 F (-84589,-232) hunger pop=27
B 1632269617 4464702 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-83633,316) parent=4464637 pop=27 chain=57
B 1632269636 4464703 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83648,317) parent=4464635 pop=28 chain=56
D 1632269639 4464703 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 F (-83648,317) disconnect pop=27
B 1632269644 4464704 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-83638,320) parent=4464629 pop=29 chain=57
D 1632269647 4464704 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 M (-83638,320) disconnect pop=29
B 1632269652 4464706 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-83639,320) parent=4464629 pop=30 chain=57
B 1632269652 4464707 df014bc898eab9996f4262781eaa000bf1a0e546 M (-83639,320) parent=4464629 pop=31 chain=57
B 1632269652 4464708 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-83632,316) parent=4464637 pop=32 chain=57
D 1632269656 4464708 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 M (-83632,316) disconnect pop=31
B 1632269668 4464709 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83625,332) parent=4464667 pop=31 chain=57
D 1632269670 4464597 d8b4c7046d47df02f61b8d42384d6020620d7743 age=60.00 F (-83647,328) oldAge pop=30
D 1632269675 4464709 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.11 F (-83625,332) disconnect pop=30
B 1632269679 4464710 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-83632,318) parent=4464629 pop=32 chain=57
B 1632269684 4464711 d8b4c7046d47df02f61b8d42384d6020620d7743 M (-83631,316) parent=4464637 pop=32 chain=57
D 1632269685 4464707 df014bc898eab9996f4262781eaa000bf1a0e546 age=0.56 M (-83633,318) disconnect pop=30
D 1632269687 4464710 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.13 M (-83633,317) disconnect pop=30
D 1632269688 4464706 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.61 M (-83632,317) disconnect pop=30
B 1632269694 4464712 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-83630,316) parent=4464637 pop=32 chain=57
B 1632269694 4464713 df014bc898eab9996f4262781eaa000bf1a0e546 F (-83630,316) parent=4464637 pop=33 chain=57
B 1632269756 4464716 b2a48fae175ead65be32a236a05670b2047c28e0 M (-83633,315) parent=4464629 pop=32 chain=57
D 1632269795 4464698 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=5.36 F (-83638,316) hunger pop=30
B 1632269842 4464718 65b399b27fdc31f08bf365433dc0142777559bd6 F (-84587,-239) parent=4464687 pop=31 chain=18
D 1632269845 4464718 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 F (-84587,-239) disconnect pop=30
B 1632269851 4464719 65b399b27fdc31f08bf365433dc0142777559bd6 M (-84659,-347) parent=4464655 pop=32 chain=17
D 1632269853 4464719 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-84659,-347) disconnect pop=31
B 1632269858 4464720 65b399b27fdc31f08bf365433dc0142777559bd6 F (-84606,-248) parent=4464644 pop=32 chain=17
B 1632269865 4464721 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-84659,-347) parent=4464655 pop=32 chain=17
D 1632269870 4464721 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 M (-84659,-347) disconnect pop=31
B 1632269876 4464722 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83682,305) parent=4464670 pop=33 chain=57
D 1632269879 4464722 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 F (-83682,305) disconnect pop=32
B 1632269884 4464723 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84629,-301) parent=4464655 pop=33 chain=17
D 1632269890 4464723 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.10 F (-84629,-301) disconnect pop=31
B 1632269895 4464725 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83644,325) parent=4464676 pop=34 chain=58
D 1632269898 4464725 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 F (-83644,325) disconnect pop=32
B 1632269903 4464726 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83635,316) parent=4464637 pop=33 chain=57
D 1632269905 4464726 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-83635,316) disconnect pop=32
B 1632269911 4464727 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84600,-238) parent=4464644 pop=33 chain=17
D 1632269915 4464727 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 F (-84600,-238) disconnect pop=32
B 1632269920 4464728 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83646,315) parent=4464670 pop=33 chain=57
B 1632269921 4464729 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-83649,311) parent=4464635 pop=34 chain=56
D 1632269925 4464728 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 F (-83646,315) disconnect pop=33
D 1632269926 4464697 da43f6ddf1312616bf07da9972841e29b69bf652 age=8.84 M (-83632,316) hunger pop=31
B 1632269933 4464730 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-84601,-241) parent=4464644 pop=33 chain=17
D 1632269974 4464729 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.89 F (-83649,311) disconnect pop=30
B 1632270044 4464731 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 M (-84595,-232) parent=4464687 pop=31 chain=18
D 1632270196 4464720 65b399b27fdc31f08bf365433dc0142777559bd6 age=5.63 F (-84599,-246) hunger pop=30
B 1632270307 4464732 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-83642,328) parent=4464676 pop=31 chain=58
D 1632270326 4464635 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=44.50 F (-83644,317) hunger pop=30
D 1632270388 4464732 f96f456c0409932400b2fc61bed0b709f5f8f067 age=1.35 F (-83641,322) disconnect pop=29
B 1632270391 4464733 ad5ecdffcd723b7e6d424cb904f539287e965578 M (-84597,-247) parent=4464644 pop=31 chain=17
B 1632270411 4464734 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-84483,-336) parent=4464687 pop=31 chain=18
B 1632270448 4464735 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-83641,322) parent=4464701 pop=32 chain=58
D 1632270514 4464711 d8b4c7046d47df02f61b8d42384d6020620d7743 age=13.83 M (-83629,241) hunger pop=31
B 1632270521 4464736 d8b4c7046d47df02f61b8d42384d6020620d7743 M (-83684,403) parent=4464667 pop=33 chain=57
D 1632270544 4464610 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=60.00 F (-83643,322) oldAge pop=31
D 1632270565 4464736 d8b4c7046d47df02f61b8d42384d6020620d7743 age=0.74 M (-83677,399) disconnect pop=30
B 1632270617 4464737 b56502596edb901a630c68e32479aa874790d107 M (-84580,-239) parent=4464690 pop=31 chain=18
D 1632270624 4464737 b56502596edb901a630c68e32479aa874790d107 age=0.11 M (-84580,-239) disconnect pop=30
B 1632270632 4464738 b56502596edb901a630c68e32479aa874790d107 M (-83640,317) parent=4464712 pop=32 chain=58
D 1632270638 4464738 b56502596edb901a630c68e32479aa874790d107 age=0.10 M (-83640,317) disconnect pop=30
B 1632270643 4464739 b56502596edb901a630c68e32479aa874790d107 M (-83710,371) parent=4464701 pop=32 chain=58
D 1632270646 4464739 b56502596edb901a630c68e32479aa874790d107 age=0.05 M (-83710,371) disconnect pop=31
B 1632270652 4464740 b56502596edb901a630c68e32479aa874790d107 F (-83641,317) parent=4464702 pop=32 chain=58
D 1632270744 4464713 df014bc898eab9996f4262781eaa000bf1a0e546 age=17.50 F (-83581,446) hunger pop=30
B 1632270766 4464741 df014bc898eab9996f4262781eaa000bf1a0e546 M (-83636,330) parent=4464667 pop=31 chain=57
D 1632270769 4464741 df014bc898eab9996f4262781eaa000bf1a0e546 age=0.05 M (-83636,330) disconnect pop=30
B 1632270777 4464742 df014bc898eab9996f4262781eaa000bf1a0e546 F (-84791,-194) parent=4464730 pop=32 chain=18
D 1632270802 4464735 6197293790e9600e3893f41d8aa3775dc6db1b78 age=5.90 M (-83725,446) hunger pop=30
B 1632270810 4464743 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-84776,-80) noParent pop=32 chain=1
D 1632270834 4464701 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=21.81 F (-83724,446) hunger pop=30
B 1632270839 4464744 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-84583,-239) parent=4464690 pop=32 chain=18
D 1632270868 4464615 0c2b18a1b336f4a10f70f15430f49f34bc1f35f4 age=56.79 F (-84584,-231) hunger pop=30
D 1632271046 4464730 f708320ea108d084abe2ca8c99c80ac108b0be0c age=18.55 F (-84588,-231) hunger pop=29
B 1632271055 4464745 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-83838,235) parent=4464712 pop=31 chain=58
D 1632271169 4464676 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=38.55 F (-83642,328) hunger pop=29
D 1632271171 4464629 f363eb634758804266b115b2c53aeaca953c706c age=58.94 F (-83652,326) hunger pop=29
D 1632271202 4464623 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-83638,310) oldAge pop=28
B 1632271228 4464747 c301793449c55ff5ecc48e792d8a38d9f047cada F (-83640,324) parent=4464702 pop=29 chain=58
D 1632271250 4464633 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=60.00 M (-84596,-240) oldAge pop=28
D 1632271271 4464670 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=43.16 F (-83632,319) hunger pop=27
B 1632271272 4464749 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-84579,-229) parent=4464687 pop=29 chain=18
B 1632271307 4464750 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-83631,316) parent=4464702 pop=29 chain=58
B 1632271318 4464751 623ed7efb304cfcad8430a4e0ef601fc175102d9 F (-84375,-158) parent=4464743 pop=30 chain=2
B 1632271338 4464752 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-84579,-230) parent=4464687 pop=30 chain=18
D 1632271341 4464637 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-83609,334) oldAge pop=29
B 1632271346 4464753 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-83633,318) parent=4464702 pop=31 chain=58
D 1632271376 4464639 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=60.00 M (-83631,316) oldAge pop=29
D 1632271409 4464751 623ed7efb304cfcad8430a4e0ef601fc175102d9 age=1.53 F (-84290,-145) hunger pop=28
B 1632271417 4464754 623ed7efb304cfcad8430a4e0ef601fc175102d9 M (-84584,-238) parent=4464690 pop=30 chain=18
B 1632271450 4464755 1ce660ada8972484add59f07a31e24282b2b45b3 F (-84596,-239) parent=4464696 pop=30 chain=18
D 1632271509 4464716 b2a48fae175ead65be32a236a05670b2047c28e0 age=29.22 M (-83650,327) hunger pop=29
B 1632271518 4464756 b2a48fae175ead65be32a236a05670b2047c28e0 M (-84597,-239) parent=4464696 pop=31 chain=18
D 1632271521 4464756 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.05 M (-84597,-239) disconnect pop=29
B 1632271528 4464757 b2a48fae175ead65be32a236a05670b2047c28e0 F (-83635,-117) parent=4464743 pop=31 chain=2
B 1632271534 4464758 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 F (-83628,313) parent=4464740 pop=31 chain=59
D 1632271566 4464757 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.64 F (-83571,-119) hunger pop=30
B 1632271572 4464759 b2a48fae175ead65be32a236a05670b2047c28e0 F (-83646,328) parent=4464740 pop=32 chain=59
D 1632271576 4464759 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.07 F (-83646,328) disconnect pop=31
B 1632271580 4464760 b2a48fae175ead65be32a236a05670b2047c28e0 F (-83557,-109) parent=4464743 pop=32 chain=2
D 1632271593 4464688 0e9592beefb0b30d6007675ec80749d745843df5 age=43.31 M (-83636,310) hunger pop=30
B 1632271593 4464761 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-83637,310) parent=4464702 pop=32 chain=58
D 1632271618 4464760 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.64 F (-83566,-92) hunger pop=30
B 1632271624 4464762 b2a48fae175ead65be32a236a05670b2047c28e0 F (-83559,-80) parent=4464743 pop=32 chain=2
D 1632271636 4464644 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-84605,-236) oldAge pop=30
B 1632271670 4464763 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae M (-83634,318) parent=4464740 pop=31 chain=59
D 1632271673 4464763 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=0.06 M (-83634,318) disconnect pop=30
B 1632271678 4464764 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-84602,-233) parent=4464696 pop=32 chain=18
D 1632271714 4464655 e3db469e57d912cd05d7dba8194c8514a9edd34a age=60.00 F (-84593,-148) oldAge pop=30
D 1632271727 4464667 26b1d7ca388a85769c7782abc75122888617dcdf age=55.95 F (-83632,320) hunger pop=30
B 1632271841 4464766 0528064250f2fe1648aa22c29db65517186fd6dc M (-84552,-187) parent=4464744 pop=31 chain=19
D 1632271889 4464744 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=17.50 F (-84592,-227) hunger pop=30
B 1632271898 4464768 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-82982,-26) parent=4464743 pop=32 chain=2
B 1632271940 4464769 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-83640,318) parent=4464745 pop=32 chain=59
D 1632271944 4464769 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.06 M (-83640,318) disconnect pop=31
D 1632271952 4464766 0528064250f2fe1648aa22c29db65517186fd6dc age=1.84 M (-84596,-230) disconnect pop=30
B 1632271955 4464770 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-82983,-21) parent=4464743 pop=31 chain=2
B 1632271963 4464771 0528064250f2fe1648aa22c29db65517186fd6dc M (-83651,327) parent=4464740 pop=31 chain=59
D 1632271967 4464754 623ed7efb304cfcad8430a4e0ef601fc175102d9 age=9.16 M (-84602,-242) hunger pop=30
D 1632271975 4464762 b2a48fae175ead65be32a236a05670b2047c28e0 age=5.85 F (-82983,-25) hunger pop=30
B 1632272003 4464772 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-83634,318) parent=4464740 pop=30 chain=59
D 1632272042 4464770 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=1.46 F (-82992,-28) hunger pop=29
B 1632272050 4464773 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-82990,-42) parent=4464743 pop=31 chain=2
B 1632272153 4464774 af3a8429a19cabd85c5fc5c0e0c82c287b4f5aea F (-83633,318) parent=4464740 pop=31 chain=59
D 1632272215 4464669 0d31d89bc27f9440d3a0aa6097f9767795637935 age=60.00 M (-83620,319) oldAge pop=30
B 1632272336 4464775 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-84609,-229) parent=4464755 pop=31 chain=19
D 1632272374 4464745 f708320ea108d084abe2ca8c99c80ac108b0be0c age=21.99 F (-83622,320) hunger pop=30
B 1632272381 4464776 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-84597,-238) parent=4464749 pop=32 chain=19
D 1632272384 4464776 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 M (-84597,-238) disconnect pop=31
D 1632272442 4464696 a6db36f7349c5132130fc80083db23adc7c7f786 age=50.80 F (-84608,-248) hunger pop=29
D 1632272560 4464685 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-84584,-220) oldAge pop=28
D 1632272593 4464687 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-84604,-127) oldAge pop=27
D 1632272597 4464689 a16f195e9be796541370274ef4989f88467d2254 age=60.00 M (-84594,-230) oldAge pop=27
B 1632272598 4464777 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-84594,-240) parent=4464752 pop=29 chain=19
B 1632272605 4464778 a16f195e9be796541370274ef4989f88467d2254 M (-84599,-243) parent=4464755 pop=29 chain=19
B 1632272687 4464779 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 F (-83653,356) parent=4464747 pop=29 chain=59
D 1632272690 4464690 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-84583,-220) oldAge pop=28
B 1632272697 4464780 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-84594,-232) parent=4464752 pop=30 chain=19
D 1632272804 4464779 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 age=1.95 F (-83632,316) hunger pop=28
B 1632272893 4464781 623ed7efb304cfcad8430a4e0ef601fc175102d9 F (-82986,-31) parent=4464773 pop=29 chain=3
B 1632272915 4464782 f8a13921f118807cb24f3a87b338cf82bad49957 F (-83640,316) parent=4464747 pop=30 chain=59
B 1632272971 4464783 81d7ebe580de03dbec013da77671a783173eb630 M (-84604,-232) parent=4464755 pop=31 chain=19
D 1632273086 4464712 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=56.54 F (-84162,119) hunger pop=31
D 1632273092 4464699 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-84594,-232) oldAge pop=31
D 1632273094 4464700 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 M (-83637,315) oldAge pop=31
B 1632273128 4464785 26b1d7ca388a85769c7782abc75122888617dcdf M (-84588,-231) parent=4464752 pop=30 chain=19
D 1632273217 4464702 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-83616,323) oldAge pop=29
B 1632273354 4464786 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-82986,7) parent=4464768 pop=30 chain=3
D 1632273359 4464742 df014bc898eab9996f4262781eaa000bf1a0e546 age=43.03 F (-83779,1080) hunger pop=29
B 1632273420 4464787 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-83632,321) parent=4464747 pop=30 chain=59
B 1632273420 4464788 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-83632,321) parent=4464747 pop=31 chain=59
D 1632273424 4464778 a16f195e9be796541370274ef4989f88467d2254 age=13.66 M (-84595,-232) killer_4464752 pop=30
B 1632273450 4464789 a16f195e9be796541370274ef4989f88467d2254 M (-82999,-39) parent=4464773 pop=31 chain=3
B 1632273557 4464790 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-82990,-36) parent=4464768 pop=31 chain=3
D 1632273570 4464743 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-83002,-31) oldAge pop=30
B 1632273622 4464791 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-84596,-232) parent=4464775 pop=31 chain=20
B 1632273622 4464792 df014bc898eab9996f4262781eaa000bf1a0e546 F (-84596,-232) parent=4464775 pop=32 chain=20
B 1632273642 4464793 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-83651,328) parent=4464774 pop=33 chain=60
D 1632273644 4464731 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=60.00 M (-84595,-221) oldAge pop=32
B 1632273655 4464794 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 M (-84593,-232) parent=4464752 pop=33 chain=19
B 1632273799 4464795 7e6ac9352c31094e276aee697a0b35c465c83609 M (-83654,318) parent=4464772 pop=34 chain=60
B 1632273812 4464796 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-84585,-238) parent=4464780 pop=35 chain=20
D 1632273814 4464796 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.04 M (-84585,-238) disconnect pop=34
B 1632273819 4464797 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-82990,-44) parent=4464781 pop=36 chain=4
B 1632273821 4464798 470035addc0e4c90b60d962642228c8e95e50574 F (-84615,-185) parent=4464755 pop=37 chain=19
D 1632273821 4464797 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-82990,-44) disconnect pop=36
B 1632273826 4464799 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-83637,316) parent=4464774 pop=37 chain=60
D 1632273829 4464799 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.05 M (-83637,316) disconnect pop=36
B 1632273834 4464800 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-84608,-186) parent=4464755 pop=37 chain=19
D 1632273872 4464800 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.64 F (-84594,-230) hunger pop=35
B 1632273882 4464801 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-84592,-232) parent=4464777 pop=37 chain=20
D 1632273884 4464801 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-84592,-232) disconnect pop=35
