D 1581465656 2686780 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=60.00 F (-9038,1951) oldAge pop=68
B 1581465661 2686906 26394e1801dabc8116dbe00f4e45317c5471b988 F (-9037,1951) parent=2686859 pop=70 chain=55
B 1581465662 2686907 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-8451,724) parent=2686861 pop=70 chain=51
B 1581465662 2686908 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-9050,1952) parent=2686865 pop=71 chain=55
B 1581465740 2686909 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-8227,-108) parent=2686875 pop=71 chain=56
B 1581465744 2686910 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8959,-313) parent=2686841 pop=72 chain=51
D 1581465757 2686907 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=1.60 M (-8449,727) hunger pop=71
B 1581465769 2686911 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-8585,1236) parent=2686876 pop=72 chain=52
D 1581465779 2686784 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-8315,951) oldAge pop=71
D 1581465782 2686785 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=60.00 F (-8947,-312) oldAge pop=71
B 1581465793 2686912 0e4d213c7653d0cca240f0b650958292dbabe7dd M (-7974,2058) parent=2686880 pop=71 chain=54
B 1581465832 2686913 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-8237,-119) parent=2686881 pop=72 chain=56
B 1581465866 2686914 9a5f5185967cf2a2007c743f442cbc6154a47b85 F (-9035,1951) parent=2686865 pop=73 chain=55
B 1581465903 2686915 3c8099d93716b35403f33e47008059b15eae2c46 F (-9039,1954) parent=2686859 pop=74 chain=55
B 1581465924 2686916 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-8953,-309) parent=2686877 pop=75 chain=56
B 1581465928 2686917 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-7948,2094) parent=2686887 pop=76 chain=54
D 1581465940 2686861 4a5e8e8740207ed1de2919a2c9cd7084c2d9e80c age=26.69 F (-8454,733) hunger pop=75
B 1581465959 2686918 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-8326,-143) parent=2686879 pop=76 chain=51
B 1581465971 2686919 b2bc6b9022e8129df200c159a3dccd645445841f M (-8225,-119) parent=2686885 pop=77 chain=52
D 1581465982 2686791 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 M (-9183,1132) oldAge pop=76
B 1581465985 2686920 ce93b94ca8185f2534ee65b4425464b38f07c10e F (-8224,-117) parent=2686875 pop=78 chain=56
D 1581465997 2686918 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.64 F (-8295,-142) hunger pop=76
B 1581466003 2686921 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-7947,2083) parent=2686880 pop=77 chain=54
D 1581466051 2686794 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-8225,-115) oldAge pop=76
D 1581466070 2686911 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=5.01 F (-8540,1137) hunger pop=75
B 1581466073 2686922 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8587,1234) parent=2686876 pop=77 chain=52
B 1581466087 2686923 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-7948,2083) parent=2686887 pop=77 chain=54
D 1581466111 2686797 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-8313,943) oldAge pop=76
B 1581466116 2686924 4a5e8e8740207ed1de2919a2c9cd7084c2d9e80c M (-7960,2077) parent=2686890 pop=77 chain=54
D 1581466118 2686799 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-9043,1974) oldAge pop=76
D 1581466131 2686801 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 M (-7948,2084) oldAge pop=75
D 1581466142 2686803 58408a4d53782d03636f4816eba21ce8e103624c age=60.00 F (-8957,-333) oldAge pop=74
B 1581466146 2686925 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8225,-114) parent=2686885 pop=76 chain=52
D 1581466159 2686925 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.21 F (-8231,-114) disconnect pop=74
B 1581466164 2686926 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8227,58) parent=2686879 pop=75 chain=51
D 1581466164 2686805 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=60.00 M (-9037,1970) oldAge pop=74
D 1581466168 2686926 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.06 F (-8227,58) disconnect pop=74
D 1581466171 2686806 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=60.00 F (-8223,-113) oldAge pop=73
B 1581466175 2686927 a66ad652ce35304bc2e486ae5fd164000c084764 M (-8588,1233) parent=2686876 pop=74 chain=52
B 1581466177 2686928 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-8961,-312) parent=2686893 pop=74 chain=52
D 1581466178 2686927 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.05 M (-8588,1233) disconnect pop=73
D 1581466180 2686928 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.05 F (-8961,-312) disconnect pop=73
B 1581466185 2686929 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-8587,1234) parent=2686876 pop=74 chain=52
B 1581466186 2686930 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8226,57) parent=2686879 pop=74 chain=51
D 1581466187 2686929 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.04 F (-8587,1234) disconnect pop=73
D 1581466188 2686881 0ba7a9eb4945658d8acff4e52e82f1e028a0ba93 age=20.50 F (-8225,-93) hunger pop=73
D 1581466190 2686930 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.07 F (-8227,57) disconnect pop=73
B 1581466193 2686931 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-8226,57) parent=2686879 pop=74 chain=51
D 1581466196 2686931 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.04 M (-8226,57) disconnect pop=71
D 1581466200 2686924 4a5e8e8740207ed1de2919a2c9cd7084c2d9e80c age=1.39 M (-7956,2078) hunger pop=71
B 1581466202 2686932 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-8222,-116) parent=2686871 pop=72 chain=56
D 1581466227 2686807 9a507ea459ecb9d2bd401e6ebc0e5fb576a9cb62 age=60.00 F (-7978,2060) oldAge pop=70
B 1581466243 2686933 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8962,-310) parent=2686893 pop=71 chain=52
D 1581466248 2686809 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-8953,-304) oldAge pop=70
B 1581466253 2686934 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-7950,2083) parent=2686896 pop=72 chain=54
D 1581466299 2686859 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=35.92 F (-9067,1990) killer_2686853 pop=70
B 1581466311 2686935 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 M (-7949,2083) parent=2686880 pop=71 chain=54
D 1581466348 2686908 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a age=11.44 F (-8849,2016) hunger pop=70
B 1581466361 2686936 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-9042,1952) parent=2686902 pop=71 chain=56
D 1581466398 2686873 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=27.03 M (-8748,-233) hunger pop=70
D 1581466399 2686813 3cc855b6b1d309da70fa973549475bc0196064d7 age=60.00 F (-7950,2083) oldAge pop=70
B 1581466399 2686937 e5121385306a632f386a3c468a79d1339d6a3d71 M (-7945,2084) parent=2686887 pop=72 chain=54
D 1581466404 2686814 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 F (-9049,1963) oldAge pop=69
B 1581466420 2686938 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-7973,2068) parent=2686880 pop=70 chain=54
D 1581466434 2686822 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=58.95 F (-7957,2075) hunger pop=69
B 1581466439 2686939 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-8612,1238) parent=2686876 pop=71 chain=52
B 1581466440 2686940 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f F (-9038,1951) parent=2686898 pop=71 chain=56
D 1581466441 2686939 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.04 F (-8612,1238) disconnect pop=70
B 1581466446 2686941 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-8232,-98) parent=2686879 pop=72 chain=51
D 1581466448 2686941 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.04 F (-8232,-98) disconnect pop=70
