B 1594857606 3178247 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-19542,-158) parent=3178234 pop=16 chain=2
D 1594857615 3178231 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=17.24 F (-19320,-118) hunger pop=15
B 1594857626 3178248 881bc90cb616828f16ba0904022119e33451a20c F (-19500,-10) noParent pop=16 chain=1
B 1594857626 3178249 b0a22e49e8423828194eff7f2aa8277b9b364d78 F (-19500,-10) noParent pop=17 chain=1
B 1594857653 3178250 034bf43fd22eeba37603031c71437958c2bd6694 F (-19500,-9) parent=3178249 pop=18 chain=2
B 1594857656 3178251 555544245ce2fc4e6a73811b4575f64b20ed025b F (-19499,-10) parent=3178248 pop=19 chain=2
D 1594857658 3178233 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=3.34 F (-19549,-94) hunger pop=18
D 1594857666 3178229 e272da705ed961e05728df6a7231ee6160be1727 age=4.22 F (-19589,-97) hunger pop=17
B 1594857670 3178252 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-19571,-141) parent=3178240 pop=19 chain=2
B 1594857672 3178253 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-19499,-51) noParent pop=19 chain=1
B 1594857672 3178254 e272da705ed961e05728df6a7231ee6160be1727 F (-19499,-51) parent=3178253 pop=20 chain=2
B 1594857679 3178255 1e8d1995284c0f318e24fb046478018ef3050276 F (-19470,-5) noParent pop=21 chain=1
D 1594857702 3178240 184c532b17976221bcde9278d7721502d4317be0 age=17.36 F (-19544,-136) hunger pop=20
B 1594857706 3178256 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19553,-130) parent=3178238 pop=22 chain=2
D 1594857710 3178254 e272da705ed961e05728df6a7231ee6160be1727 age=0.64 F (-19516,-49) hunger pop=20
B 1594857713 3178257 1790f5bf54e125d7517f1c531a1afcfd0d34d360 F (-19450,-29) parent=3178255 pop=22 chain=2
B 1594857725 3178258 e272da705ed961e05728df6a7231ee6160be1727 F (-19449,-29) parent=3178255 pop=22 chain=2
B 1594857731 3178259 184c532b17976221bcde9278d7721502d4317be0 F (-19706,-51) noParent pop=23 chain=1
D 1594857749 3178234 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=18.61 F (-19576,-171) hunger pop=22
D 1594857751 3178247 51aeb75bad445117c434986c9296ebf8a74dcf2e age=2.43 F (-19539,-157) hunger pop=22
B 1594857758 3178260 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-19575,27) parent=3178244 pop=22 chain=2
D 1594857761 3178249 b0a22e49e8423828194eff7f2aa8277b9b364d78 age=16.24 F (-19472,-53) hunger pop=21
D 1594857778 3178235 772095bc6d2e37b8877ea5156481442f6a61485b age=5.08 F (-19582,-143) hunger pop=20
D 1594857783 3178245 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=4.23 F (-19572,72) hunger pop=19
B 1594857784 3178261 @968d0488a6c9a07b0088ce36ca649962c636e36a F (-19742,-58) noParent pop=21 chain=1
B 1594857785 3178262 772095bc6d2e37b8877ea5156481442f6a61485b F (-19742,-58) parent=3178261 pop=22 chain=2
D 1594857797 3178260 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=0.64 F (-19598,24) hunger pop=20
B 1594857804 3178263 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-19454,-68) parent=3178248 pop=21 chain=2
B 1594857804 3178264 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-19591,51) parent=3178244 pop=22 chain=2
B 1594857842 3178265 b565610ac4e4907ba4133ee04f09ab03d8f64a67 F (-19730,-55) parent=3178253 pop=23 chain=2
B 1594857845 3178266 06d77263101b678baa993132a962097fcc7346e9 F (-19804,-169) noParent pop=24 chain=1
B 1594857861 3178267 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-19795,-179) parent=3178266 pop=25 chain=2
D 1594857876 3178267 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.26 F (-19795,-179) disconnect pop=24
B 1594857881 3178268 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-19711,-49) parent=3178253 pop=25 chain=2
D 1594857885 3178268 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.07 F (-19711,-49) disconnect pop=24
B 1594857888 3178269 a96c7e0006d440cee73a1f82e17c15480192fe9f F (-19685,47) parent=3178244 pop=26 chain=2
D 1594857888 3178262 772095bc6d2e37b8877ea5156481442f6a61485b age=1.73 F (-19569,-136) hunger pop=25
D 1594857891 3178263 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=1.47 F (-19437,-109) hunger pop=24
B 1594857893 3178270 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-19447,-142) parent=3178248 pop=26 chain=2
B 1594857894 3178271 772095bc6d2e37b8877ea5156481442f6a61485b F (-19685,47) parent=3178244 pop=26 chain=2
D 1594857898 3178251 555544245ce2fc4e6a73811b4575f64b20ed025b age=4.03 F (-19417,-128) hunger pop=24
B 1594857900 3178272 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-19371,103) parent=3178255 pop=26 chain=2
D 1594857903 3178253 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=17.86 F (-19725,-57) hunger pop=24
B 1594857913 3178273 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 M (-19684,47) parent=3178244 pop=25 chain=2
D 1594857920 3178248 881bc90cb616828f16ba0904022119e33451a20c age=18.90 F (-19448,-142) hunger pop=24
B 1594857922 3178274 555544245ce2fc4e6a73811b4575f64b20ed025b F (-19795,-175) noParent pop=26 chain=1
D 1594857936 3178265 b565610ac4e4907ba4133ee04f09ab03d8f64a67 age=1.57 F (-19634,-102) hunger pop=24
B 1594857941 3178275 b565610ac4e4907ba4133ee04f09ab03d8f64a67 F (-19806,-157) parent=3178274 pop=25 chain=2
D 1594857945 3178270 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.86 F (-19436,-102) hunger pop=24
B 1594857951 3178276 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-19354,130) parent=3178255 pop=25 chain=2
D 1594857976 3178276 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.43 M (-19360,129) disconnect pop=24
B 1594857982 3178277 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-19686,45) parent=3178244 pop=25 chain=2
B 1594858006 3178278 881bc90cb616828f16ba0904022119e33451a20c M (-19360,128) parent=3178255 pop=26 chain=2
B 1594858006 3178279 b0a22e49e8423828194eff7f2aa8277b9b364d78 M (-19360,128) parent=3178255 pop=27 chain=2
D 1594858010 3178256 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=5.07 F (-19553,-123) hunger pop=26
B 1594858056 3178280 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19876,-181) parent=3178274 pop=27 chain=2
D 1594858092 3178275 b565610ac4e4907ba4133ee04f09ab03d8f64a67 age=2.52 F (-19901,-168) hunger pop=26
D 1594858095 3178269 a96c7e0006d440cee73a1f82e17c15480192fe9f age=3.45 F (-19683,46) hunger pop=26
B 1594858098 3178281 b565610ac4e4907ba4133ee04f09ab03d8f64a67 M (-19360,128) parent=3178255 pop=27 chain=2
B 1594858100 3178282 a96c7e0006d440cee73a1f82e17c15480192fe9f F (-19918,-172) parent=3178274 pop=27 chain=2
B 1594858100 3178283 3c90ec74c83d31da186d2b3c321af23c0675b6fe F (-19360,128) parent=3178255 pop=28 chain=2
D 1594858139 3178246 6bef6840c22863b2f1d79062be675b08f8d5499f age=9.37 F (-19548,-123) hunger pop=27
B 1594858144 3178284 6bef6840c22863b2f1d79062be675b08f8d5499f F (-19685,46) parent=3178244 pop=28 chain=2
B 1594858159 3178285 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19735,-252) noParent pop=29 chain=1
D 1594858186 3178282 a96c7e0006d440cee73a1f82e17c15480192fe9f age=1.43 F (-19968,-161) hunger pop=28
D 1594858188 3178280 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.19 F (-19964,-160) hunger pop=28
B 1594858191 3178286 a96c7e0006d440cee73a1f82e17c15480192fe9f F (-19198,-210) parent=3178242 pop=29 chain=2
B 1594858195 3178287 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19742,-265) parent=3178285 pop=29 chain=2
B 1594858196 3178288 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-19964,-172) parent=3178274 pop=30 chain=2
B 1594858222 3178289 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-19685,45) parent=3178244 pop=31 chain=2
B 1594858232 3178290 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-19948,-190) parent=3178274 pop=32 chain=2
D 1594858252 3178273 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=5.65 M (-19684,48) hunger pop=31
B 1594858257 3178291 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-19360,128) parent=3178255 pop=32 chain=2
D 1594858281 3178289 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=0.99 F (-19685,47) hunger pop=31
D 1594858284 3178290 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.86 F (-19936,-200) hunger pop=31
D 1594858284 3178281 b565610ac4e4907ba4133ee04f09ab03d8f64a67 age=3.09 M (-19359,128) hunger pop=31
B 1594858289 3178292 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-18960,-237) parent=3178242 pop=30 chain=2
D 1594858290 3178285 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=16.19 F (-19824,-277) hunger pop=29
B 1594858293 3178293 b565610ac4e4907ba4133ee04f09ab03d8f64a67 F (-19319,-116) parent=3178232 pop=31 chain=3
B 1594858294 3178294 5e0f94eb516cf53f477daa32104a1b4d00db0d91 M (-19359,128) parent=3178255 pop=32 chain=2
B 1594858295 3178295 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-18960,-237) parent=3178242 pop=32 chain=2
D 1594858296 3178261 @968d0488a6c9a07b0088ce36ca649962c636e36a age=22.52 F (-19578,-135) hunger pop=31
D 1594858305 3178295 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.16 M (-18961,-237) disconnect pop=30
B 1594858306 3178296 55347ba777b6ea22844e2d8533890f1676716553 F (-18960,-236) parent=3178242 pop=32 chain=2
B 1594858311 3178297 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19735,-111) noParent pop=32 chain=1
D 1594858311 3178284 6bef6840c22863b2f1d79062be675b08f8d5499f age=2.78 F (-19697,37) hunger pop=31
B 1594858317 3178298 6bef6840c22863b2f1d79062be675b08f8d5499f F (-19828,37) parent=3178244 pop=32 chain=2
D 1594858317 3178287 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.04 F (-19868,-239) hunger pop=31
B 1594858329 3178299 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19720,-130) parent=3178297 pop=32 chain=2
D 1594858342 3178298 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.42 F (-19831,32) disconnect pop=31
B 1594858347 3178300 6bef6840c22863b2f1d79062be675b08f8d5499f F (-18798,-280) parent=3178241 pop=32 chain=3
B 1594858406 3178301 f086015734074d67d9c6b08506e094a5151fecbf F (-19939,-197) parent=3178274 pop=33 chain=2
B 1594858410 3178302 7fd017144a26cae1de3916a613a7eafac330c172 F (-19318,-120) parent=3178232 pop=34 chain=3
D 1594858414 3178301 f086015734074d67d9c6b08506e094a5151fecbf age=0.13 F (-19939,-197) disconnect pop=33
D 1594858420 3178250 034bf43fd22eeba37603031c71437958c2bd6694 age=12.78 F (-19496,-10) hunger pop=32
B 1594858426 3178303 034bf43fd22eeba37603031c71437958c2bd6694 F (-19929,-219) parent=3178274 pop=33 chain=2
B 1594858437 3178304 d9166b2082286cfb889eb6c127138aca8a0443ac F (-19913,-46) parent=3178244 pop=34 chain=2
B 1594858448 3178305 f086015734074d67d9c6b08506e094a5151fecbf F (-19906,-45) parent=3178244 pop=35 chain=2
D 1594858480 3178297 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=16.82 F (-19582,-133) hunger pop=34
B 1594858485 3178306 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19357,129) parent=3178255 pop=35 chain=2
D 1594858490 3178306 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.07 F (-19357,129) disconnect pop=34
B 1594858495 3178307 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-19906,-45) parent=3178244 pop=35 chain=2
D 1594858501 3178307 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.09 M (-19906,-45) disconnect pop=34
B 1594858501 3178308 a2e4c851419417442835a7a1836a1fc6575f0209 F (-19906,-45) parent=3178244 pop=36 chain=2
B 1594858507 3178309 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19937,-212) parent=3178274 pop=36 chain=2
D 1594858511 3178299 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=3.04 F (-19541,-127) hunger pop=35
D 1594858535 3178288 51aeb75bad445117c434986c9296ebf8a74dcf2e age=5.65 F (-19889,-234) hunger pop=35
B 1594858539 3178311 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-19637,-98) parent=3178252 pop=37 chain=3
D 1594858558 3178292 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=4.47 F (-18996,-280) hunger pop=35
B 1594858575 3178312 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-19375,113) parent=3178258 pop=36 chain=3
D 1594858578 3178311 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=0.65 F (-19723,-55) hunger pop=35
B 1594858584 3178313 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca F (-19366,129) parent=3178257 pop=36 chain=3
B 1594858585 3178314 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-19936,-212) parent=3178274 pop=37 chain=2
D 1594858589 3178303 034bf43fd22eeba37603031c71437958c2bd6694 age=2.71 F (-19937,-212) hunger pop=36
D 1594858594 3178241 dcbdb24bbab66952b72baca3050b2d071d09d38b age=18.21 F (-19556,-131) hunger pop=35
B 1594858596 3178315 034bf43fd22eeba37603031c71437958c2bd6694 M (-18961,-240) parent=3178242 pop=37 chain=2
B 1594858600 3178316 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-19936,-212) parent=3178274 pop=37 chain=2
D 1594858602 3178315 034bf43fd22eeba37603031c71437958c2bd6694 age=0.10 M (-18961,-240) disconnect pop=36
D 1594858604 3178309 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=1.62 F (-19935,-212) hunger pop=36
D 1594858605 3178316 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.08 F (-19936,-212) disconnect pop=36
B 1594858607 3178317 034bf43fd22eeba37603031c71437958c2bd6694 F (-19319,-122) parent=3178232 pop=37 chain=3
B 1594858609 3178318 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19936,-212) parent=3178274 pop=38 chain=2
D 1594858617 3178279 b0a22e49e8423828194eff7f2aa8277b9b364d78 age=10.18 M (-19360,122) hunger pop=35
B 1594858635 3178319 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-18961,-241) parent=3178242 pop=36 chain=2
D 1594858636 3178317 034bf43fd22eeba37603031c71437958c2bd6694 age=0.49 F (-19319,-122) disconnect pop=35
D 1594858639 3178314 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=0.90 F (-19937,-211) hunger pop=35
B 1594858642 3178321 034bf43fd22eeba37603031c71437958c2bd6694 F (-19359,127) parent=3178257 pop=37 chain=3
D 1594858644 3178321 034bf43fd22eeba37603031c71437958c2bd6694 age=0.04 F (-19359,127) disconnect pop=35
B 1594858651 3178322 034bf43fd22eeba37603031c71437958c2bd6694 F (-19911,-45) parent=3178264 pop=36 chain=3
B 1594858653 3178323 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-19317,-110) parent=3178232 pop=37 chain=3
D 1594858654 3178322 034bf43fd22eeba37603031c71437958c2bd6694 age=0.05 F (-19911,-45) disconnect pop=36
B 1594858661 3178324 034bf43fd22eeba37603031c71437958c2bd6694 F (-19935,-213) parent=3178274 pop=37 chain=2
B 1594858678 3178325 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-19437,-164) parent=3178266 pop=38 chain=2
D 1594858753 3178271 772095bc6d2e37b8877ea5156481442f6a61485b age=14.33 F (-19915,-52) hunger pop=38
B 1594858810 3178327 772095bc6d2e37b8877ea5156481442f6a61485b F (-19911,-45) parent=3178264 pop=39 chain=3
D 1594858856 3178264 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=17.53 F (-19911,-45) hunger pop=38
D 1594858873 3178302 7fd017144a26cae1de3916a613a7eafac330c172 age=7.72 F (-19268,-105) hunger pop=37
B 1594858891 3178328 7fd017144a26cae1de3916a613a7eafac330c172 M (-19364,115) parent=3178272 pop=38 chain=3
B 1594858909 3178329 521d5207d9ca8adb2a68397e9dac46e18642717b F (-19797,-40) parent=3178239 pop=39 chain=3
D 1594858910 3178278 881bc90cb616828f16ba0904022119e33451a20c age=15.05 M (-19360,123) hunger pop=38
D 1594858947 3178329 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.64 F (-19813,-48) hunger pop=37
B 1594858948 3178330 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 F (-20030,-252) parent=3178274 pop=39 chain=2
B 1594858955 3178331 521d5207d9ca8adb2a68397e9dac46e18642717b F (-19354,123) parent=3178257 pop=39 chain=3
D 1594858960 3178313 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=6.28 F (-19364,126) hunger pop=38
B 1594858961 3178332 881bc90cb616828f16ba0904022119e33451a20c F (-19438,-163) parent=3178266 pop=40 chain=2
B 1594858961 3178333 b0a22e49e8423828194eff7f2aa8277b9b364d78 F (-19438,-163) parent=3178266 pop=41 chain=2
B 1594858963 3178334 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-19727,-58) parent=3178239 pop=42 chain=3
B 1594859014 3178336 9fba302851edde55d45ff79f31d3ebd40ee2d7f3 F (-19371,132) parent=3178283 pop=43 chain=3
B 1594859022 3178337 0537cafdeba307c516e194a1639ca0a897bdb591 F (-19355,117) parent=3178258 pop=44 chain=3
D 1594859030 3178239 0e6aa7bfc6a970170f17024f08806e9407511971 age=25.68 F (-19725,-55) hunger pop=43
D 1594859032 3178325 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=5.90 F (-19474,-170) hunger pop=43
B 1594859037 3178338 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-19339,-63) parent=3178232 pop=43 chain=3
B 1594859051 3178339 d23010c4888a9c60ffc12ca46fba096b462b1a11 M (-18956,-240) parent=3178286 pop=44 chain=3
D 1594859063 3178334 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=1.65 F (-19751,-41) hunger pop=44
B 1594859068 3178341 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-20034,-251) parent=3178274 pop=46 chain=2
B 1594859162 3178342 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-19362,121) parent=3178258 pop=45 chain=3
B 1594859228 3178343 22359e9721c904064d49804ee1e5a71437a4db06 M (-19360,128) parent=3178283 pop=46 chain=3
D 1594859258 3178318 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=10.82 F (-20006,-251) hunger pop=45
B 1594859268 3178344 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19312,-113) parent=3178293 pop=46 chain=4
B 1594859281 3178345 f3dea74929add1077b13b2f87099059bc6daeb4e M (-19314,-117) parent=3178232 pop=47 chain=3
D 1594859288 3178344 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.33 F (-19315,-120) disconnect pop=46
D 1594859290 3178341 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=3.70 M (-20069,-253) hunger pop=46
B 1594859293 3178346 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-20362,-102) parent=3178305 pop=47 chain=3
B 1594859295 3178347 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-19983,-330) parent=3178274 pop=48 chain=2
D 1594859297 3178331 521d5207d9ca8adb2a68397e9dac46e18642717b age=5.70 F (-19253,124) hunger pop=46
D 1594859298 3178346 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.08 F (-20362,-102) disconnect pop=46
B 1594859303 3178348 521d5207d9ca8adb2a68397e9dac46e18642717b F (-19864,11) parent=3178304 pop=46 chain=3
B 1594859305 3178349 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19437,-162) parent=3178266 pop=47 chain=2
D 1594859308 3178349 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.04 F (-19437,-162) disconnect pop=46
B 1594859316 3178350 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-19549,-115) parent=3178300 pop=47 chain=4
D 1594859320 3178350 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.06 F (-19549,-115) disconnect pop=46
B 1594859325 3178351 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-19980,-331) parent=3178274 pop=47 chain=2
D 1594859360 3178259 184c532b17976221bcde9278d7721502d4317be0 age=41.16 F (-19544,-123) hunger pop=46
D 1594859363 3178319 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=12.14 M (-18956,-229) hunger pop=46
D 1594859390 3178305 f086015734074d67d9c6b08506e094a5151fecbf age=15.70 F (-20361,-40) hunger pop=44
D 1594859391 3178328 7fd017144a26cae1de3916a613a7eafac330c172 age=8.34 M (-19472,69) hunger pop=44
B 1594859399 3178352 f086015734074d67d9c6b08506e094a5151fecbf F (-19321,-116) parent=3178293 pop=44 chain=4
B 1594859400 3178353 7fd017144a26cae1de3916a613a7eafac330c172 F (-19561,-131) parent=3178300 pop=45 chain=4
B 1594859401 3178354 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-19332,141) parent=3178257 pop=46 chain=3
D 1594859405 3178352 f086015734074d67d9c6b08506e094a5151fecbf age=0.10 F (-19321,-116) disconnect pop=45
D 1594859422 3178336 9fba302851edde55d45ff79f31d3ebd40ee2d7f3 age=6.81 F (-19363,128) hunger pop=44
B 1594859430 3178355 9fba302851edde55d45ff79f31d3ebd40ee2d7f3 M (-19915,-45) parent=3178308 pop=45 chain=3
D 1594859434 3178342 3170b696a0484ccbd59a746ee20fc79523aecb5b age=4.53 M (-19368,178) hunger pop=44
B 1594859445 3178356 0e6aa7bfc6a970170f17024f08806e9407511971 F (-19321,-107) parent=3178293 pop=45 chain=4
B 1594859457 3178357 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-19457,76) parent=3178258 pop=46 chain=3
D 1594859495 3178357 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.64 M (-19387,128) hunger pop=45
B 1594859499 3178358 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-19915,-53) parent=3178304 pop=47 chain=3
D 1594859503 3178351 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=2.97 M (-19993,-354) hunger pop=45
B 1594859504 3178359 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-18953,-225) parent=3178286 pop=47 chain=3
B 1594859509 3178360 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-20525,-242) parent=3178324 pop=47 chain=3
D 1594859559 3178272 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=27.66 F (-19629,-67) hunger pop=46
B 1594859568 3178361 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-19550,-122) parent=3178300 pop=47 chain=4
D 1594859581 3178343 22359e9721c904064d49804ee1e5a71437a4db06 age=5.88 M (-19398,117) hunger pop=46
B 1594859590 3178362 22359e9721c904064d49804ee1e5a71437a4db06 F (-19316,-116) parent=3178293 pop=47 chain=4
B 1594859590 3178363 f086015734074d67d9c6b08506e094a5151fecbf F (-19352,127) parent=3178257 pop=48 chain=3
D 1594859600 3178323 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=15.79 F (-19324,-116) hunger pop=47
B 1594859608 3178364 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-19918,-40) parent=3178308 pop=48 chain=3
D 1594859636 3178353 7fd017144a26cae1de3916a613a7eafac330c172 age=3.93 F (-19546,-121) hunger pop=47
B 1594859640 3178365 9e2cf1670d130944715aea515ef7604e65fb8fb0 F (-19452,80) parent=3178291 pop=49 chain=3
B 1594859649 3178366 7fd017144a26cae1de3916a613a7eafac330c172 M (-19316,-122) parent=3178232 pop=49 chain=3
D 1594859665 3178348 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.03 F (-19984,99) hunger pop=48
D 1594859668 3178238 8b4a1e57ef563855f2f0f304a015d0972b9c98c0 age=50.42 F (-19553,-123) hunger pop=49
B 1594859673 3178368 521d5207d9ca8adb2a68397e9dac46e18642717b M (-19317,-120) parent=3178293 pop=49 chain=4
D 1594859679 3178365 9e2cf1670d130944715aea515ef7604e65fb8fb0 age=0.64 F (-19398,114) hunger pop=48
D 1594859680 3178300 6bef6840c22863b2f1d79062be675b08f8d5499f age=22.22 F (-19544,-122) hunger pop=48
B 1594859685 3178369 9e2cf1670d130944715aea515ef7604e65fb8fb0 F (-19361,111) parent=3178258 pop=49 chain=3
B 1594859686 3178370 6bef6840c22863b2f1d79062be675b08f8d5499f F (-19910,-39) parent=3178327 pop=49 chain=4
B 1594859694 3178371 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-19362,132) parent=3178283 pop=50 chain=3
D 1594859734 3178274 555544245ce2fc4e6a73811b4575f64b20ed025b age=44.20 F (-20555,-303) hunger pop=49
B 1594859740 3178372 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-19933,-53) parent=3178304 pop=50 chain=3
B 1594859742 3178373 555544245ce2fc4e6a73811b4575f64b20ed025b F (-19360,129) parent=3178257 pop=51 chain=3
B 1594859816 3178374 df81be5f5c1fb996f51aebf16537870784ea4533 F (-19353,129) parent=3178257 pop=52 chain=3
B 1594859876 3178375 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-19912,-47) parent=3178308 pop=53 chain=3
D 1594859891 3178368 521d5207d9ca8adb2a68397e9dac46e18642717b age=3.64 M (-19319,-104) hunger pop=52
D 1594859893 3178375 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.29 M (-19912,-47) disconnect pop=52
B 1594859897 3178376 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-18957,-244) parent=3178286 pop=53 chain=3
D 1594859902 3178376 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.07 M (-18957,-244) disconnect pop=51
B 1594859914 3178377 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-19359,119) parent=3178283 pop=52 chain=3
B 1594859917 3178378 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-19362,123) parent=3178258 pop=53 chain=3
D 1594859926 3178377 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.20 M (-19359,119) disconnect pop=52
D 1594859971 3178360 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=7.71 F (-20786,-178) hunger pop=51
D 1594859972 3178362 22359e9721c904064d49804ee1e5a71437a4db06 age=6.37 F (-19282,-134) hunger pop=51
B 1594859974 3178379 eeadac01d666377205e79c91fa58bf59b51f1c85 M (-19931,-53) parent=3178304 pop=53 chain=3
B 1594859974 3178380 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-19932,251) parent=3178327 pop=54 chain=4
B 1594859977 3178381 22359e9721c904064d49804ee1e5a71437a4db06 F (-19913,-45) parent=3178308 pop=54 chain=3
