B 1652659213 5102902 692da94f0626730dccbbf308feace6ba46cc8008 F (-58041,-64) parent=5102806 pop=65 chain=45
B 1652659236 5102903 e9ce957da5afe46e2ad2c7b597ec595003ea616c M (-58041,-63) parent=5102806 pop=66 chain=45
B 1652659261 5102905 31fed091cc34ac9a2d0a4d949f93b0c813598da6 M (-55993,369) parent=5102799 pop=67 chain=9
D 1652659353 5102675 60620371dfb75d5485d6d44528f7e534971dee57 age=57.33 F (-58329,153) hunger pop=66
B 1652659370 5102908 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-58300,-64) parent=5102830 pop=67 chain=45
D 1652659372 5102908 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 M (-58300,-64) disconnect pop=66
D 1652659377 5102855 ae2acb946027cf42a2d331ab78fdee20d9781599 age=22.14 F (-57794,-346) killer_5102771 pop=66
D 1652659382 5102664 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-56012,366) oldAge pop=66
B 1652659385 5102909 3409afc1b2d263f375836aba7f85db5a7a2cfd0e F (-56013,367) parent=5102824 pop=67 chain=9
B 1652659402 5102910 ae2acb946027cf42a2d331ab78fdee20d9781599 M (-58050,-70) parent=5102867 pop=66 chain=46
B 1652659412 5102911 35437140554e989b6e5c62e1a99265b539bdd898 M (-55979,343) parent=5102877 pop=67 chain=10
D 1652659415 5102911 35437140554e989b6e5c62e1a99265b539bdd898 age=0.04 M (-55979,343) disconnect pop=66
D 1652659415 5102667 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (-61209,-75) oldAge pop=66
B 1652659416 5102912 2a38d7cf733624e0548499b7553efecc0d5d567d M (-57808,-363) parent=5102871 pop=68 chain=44
B 1652659420 5102913 e48d9035381e472177657d8108385e66221fd950 F (-58130,-58) parent=5102830 pop=68 chain=45
B 1652659421 5102914 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58041,-63) parent=5102806 pop=69 chain=45
D 1652659425 5102914 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-58041,-63) disconnect pop=66
B 1652659438 5102915 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57823,-346) parent=5102817 pop=66 chain=43
B 1652659439 5102916 3ead9494db788b09f066ef6522ec5b88c270a396 F (-56006,367) parent=5102799 pop=67 chain=9
D 1652659440 5102915 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 M (-57823,-346) disconnect pop=66
B 1652659450 5102917 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-61202,221) parent=5102837 pop=68 chain=9
D 1652659464 5102917 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.24 M (-61200,221) disconnect pop=66
D 1652659467 5102897 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=5.21 F (-56003,359) hunger pop=66
D 1652659467 5102913 e48d9035381e472177657d8108385e66221fd950 age=0.78 F (-58072,-67) hunger pop=66
B 1652659471 5102918 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58327,158) parent=5102800 pop=68 chain=29
B 1652659473 5102919 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-61201,221) parent=5102837 pop=69 chain=9
D 1652659474 5102918 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 F (-58327,158) disconnect pop=68
B 1652659478 5102920 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57799,-350) parent=5102874 pop=67 chain=43
D 1652659481 5102920 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.03 M (-57799,-350) disconnect pop=66
D 1652659482 5102919 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.15 M (-61201,221) disconnect pop=66
B 1652659486 5102921 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-56012,312) parent=5102814 pop=67 chain=9
B 1652659487 5102922 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-56011,368) parent=5102824 pop=68 chain=9
D 1652659489 5102921 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 M (-56012,312) disconnect pop=67
D 1652659490 5102922 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.05 M (-56011,368) disconnect pop=67
B 1652659495 5102923 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-57798,-350) parent=5102874 pop=67 chain=43
B 1652659496 5102924 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-57798,-350) parent=5102874 pop=68 chain=43
D 1652659498 5102923 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.05 F (-57798,-350) disconnect pop=67
D 1652659499 5102924 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-57798,-350) disconnect pop=67
B 1652659504 5102925 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58038,-63) parent=5102815 pop=67 chain=45
D 1652659512 5102925 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.13 F (-58038,-63) disconnect pop=64
B 1652659513 5102926 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-57798,-337) parent=5102874 pop=66 chain=43
D 1652659515 5102926 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.04 M (-57798,-337) disconnect pop=65
B 1652659518 5102927 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58041,-70) parent=5102867 pop=67 chain=46
D 1652659518 5102677 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=60.00 F (-58327,158) oldAge pop=66
D 1652659521 5102927 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-58041,-70) disconnect pop=66
D 1652659522 5102868 92c140d68550ea8b4786396248b13f0226dfcb30 age=19.88 M (-58377,136) hunger pop=65
B 1652659527 5102928 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-56011,368) parent=5102824 pop=66 chain=9
D 1652659530 5102928 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 M (-56011,368) disconnect pop=64
B 1652659541 5102929 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-58040,-75) parent=5102867 pop=63 chain=46
B 1652659544 5102930 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-58052,-88) parent=5102806 pop=64 chain=45
D 1652659546 5102930 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 M (-58052,-88) disconnect pop=63
B 1652659553 5102931 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58042,-59) parent=5102830 pop=65 chain=45
B 1652659554 5102932 92c140d68550ea8b4786396248b13f0226dfcb30 M (-57797,-353) parent=5102881 pop=66 chain=44
D 1652659555 5102931 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.03 F (-58042,-59) disconnect pop=65
B 1652659565 5102934 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58039,-68) parent=5102867 pop=67 chain=46
D 1652659568 5102934 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-58039,-68) disconnect pop=65
B 1652659575 5102935 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57812,-358) parent=5102874 pop=66 chain=43
D 1652659577 5102935 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 M (-57812,-358) disconnect pop=65
B 1652659584 5102936 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58034,-61) parent=5102867 pop=66 chain=46
D 1652659587 5102936 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 F (-58034,-61) disconnect pop=65
B 1652659592 5102937 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58041,-89) parent=5102806 pop=66 chain=45
D 1652659595 5102937 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 F (-58041,-89) disconnect pop=65
B 1652659600 5102938 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-56013,363) parent=5102877 pop=66 chain=10
D 1652659603 5102938 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 M (-56013,363) disconnect pop=65
D 1652659610 5102688 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-61182,-76) oldAge pop=64
B 1652659623 5102939 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-58049,-86) parent=5102806 pop=63 chain=45
D 1652659625 5102939 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 M (-58049,-86) disconnect pop=62
D 1652659626 5102732 16b90140c39be2379fb6bdc66b87c7447be75578 age=58.00 F (-57797,-345) hunger pop=62
B 1652659636 5102941 18497c4a1212c7b19eea05e39f9f445b9392903a M (-61243,234) parent=5102837 pop=64 chain=9
B 1652659637 5102942 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-58040,-70) parent=5102815 pop=64 chain=45
B 1652659639 5102943 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-56010,296) parent=5102814 pop=65 chain=9
D 1652659640 5102942 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.05 M (-58040,-70) disconnect pop=64
D 1652659643 5102943 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-56010,296) disconnect pop=64
B 1652659665 5102944 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 M (-57796,-351) parent=5102871 pop=64 chain=44
D 1652659667 5102944 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.04 M (-57796,-351) disconnect pop=63
B 1652659673 5102945 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57790,-347) parent=5102881 pop=65 chain=44
D 1652659676 5102945 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 M (-57790,-347) disconnect pop=64
B 1652659681 5102946 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-56011,365) parent=5102824 pop=64 chain=9
D 1652659683 5102946 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.03 F (-56011,365) disconnect pop=63
B 1652659687 5102947 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-58032,-71) parent=5102830 pop=64 chain=45
D 1652659690 5102947 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=0.04 F (-58032,-71) disconnect pop=63
B 1652659690 5102948 298a6d5f30be7745cefa49a8d0e0929d2245db9c M (-57798,-352) parent=5102842 pop=65 chain=44
D 1652659697 5102948 298a6d5f30be7745cefa49a8d0e0929d2245db9c age=0.12 M (-57798,-352) disconnect pop=63
D 1652659700 5102941 18497c4a1212c7b19eea05e39f9f445b9392903a age=1.08 M (-61247,216) hunger pop=62
B 1652659704 5102949 298a6d5f30be7745cefa49a8d0e0929d2245db9c F (-56006,367) parent=5102885 pop=64 chain=10
D 1652659705 5102721 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-61208,-78) oldAge pop=63
D 1652659705 5102722 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-61211,-78) oldAge pop=63
D 1652659707 5102724 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 F (-58308,178) oldAge pop=63
B 1652659712 5102950 bfe20aaa28fb5a02cf95a69d7b21679274aa56ce F (-58042,-68) parent=5102867 pop=63 chain=46
B 1652659723 5102951 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57798,-353) parent=5102874 pop=61 chain=43
D 1652659726 5102951 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 M (-57798,-353) disconnect pop=60
B 1652659730 5102952 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f M (-57800,-338) parent=5102871 pop=62 chain=44
B 1652659734 5102953 35437140554e989b6e5c62e1a99265b539bdd898 F (-61229,252) parent=5102837 pop=63 chain=9
B 1652659734 5102954 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-56015,364) parent=5102885 pop=64 chain=10
D 1652659737 5102954 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.04 M (-56015,364) disconnect pop=61
D 1652659740 5102953 35437140554e989b6e5c62e1a99265b539bdd898 age=0.09 F (-61229,252) disconnect pop=61
B 1652659746 5102955 35437140554e989b6e5c62e1a99265b539bdd898 M (-57796,-356) parent=5102887 pop=63 chain=45
B 1652659746 5102956 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57798,-347) parent=5102871 pop=64 chain=44
D 1652659748 5102955 35437140554e989b6e5c62e1a99265b539bdd898 age=0.03 M (-57796,-356) disconnect pop=62
D 1652659750 5102956 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.07 M (-57798,-347) disconnect pop=61
B 1652659753 5102957 35437140554e989b6e5c62e1a99265b539bdd898 M (-57799,-345) parent=5102842 pop=63 chain=44
D 1652659754 5102957 35437140554e989b6e5c62e1a99265b539bdd898 age=0.02 M (-57799,-345) disconnect pop=62
D 1652659773 5102737 7c48882ed47f506f74e98369d7ef132af7e604a2 age=60.00 F (-57782,-351) oldAge pop=59
B 1652659775 5102958 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-58039,-63) parent=5102888 pop=61 chain=46
D 1652659779 5102958 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.07 F (-58039,-63) disconnect pop=60
B 1652659786 5102959 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-56012,367) parent=5102824 pop=61 chain=9
D 1652659789 5102959 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.06 F (-56012,367) disconnect pop=59
B 1652659803 5102960 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-55998,360) parent=5102814 pop=60 chain=9
D 1652659807 5102960 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.07 M (-55998,360) disconnect pop=59
B 1652659807 5102961 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-56010,367) parent=5102885 pop=61 chain=10
D 1652659809 5102961 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.04 M (-56010,367) disconnect pop=60
B 1652659821 5102962 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-58034,-52) parent=5102888 pop=60 chain=46
D 1652659824 5102962 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 M (-58034,-52) disconnect pop=59
B 1652659826 5102963 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-57798,-346) parent=5102871 pop=61 chain=44
B 1652659826 5102964 7c48882ed47f506f74e98369d7ef132af7e604a2 M (-57798,-345) parent=5102870 pop=62 chain=44
D 1652659829 5102963 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.05 F (-57798,-346) disconnect pop=61
B 1652659831 5102965 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-57797,-346) parent=5102874 pop=63 chain=43
B 1652659832 5102966 58ed195a6499a8a873c80a711300daec1643ac55 F (-56007,360) parent=5102877 pop=64 chain=10
D 1652659833 5102748 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-61212,-83) oldAge pop=63
D 1652659833 5102749 590adbcb647406763586939b12f3ff9dd9212739 age=60.00 F (-61196,-63) oldAge pop=63
D 1652659834 5102965 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.05 M (-57797,-346) disconnect pop=63
D 1652659834 5102966 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 F (-56007,360) disconnect pop=62
B 1652659838 5102967 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-61226,253) parent=5102837 pop=64 chain=9
B 1652659838 5102968 58ed195a6499a8a873c80a711300daec1643ac55 F (-61226,253) parent=5102837 pop=65 chain=9
B 1652659891 5102969 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-58040,-74) parent=5102830 pop=61 chain=45
D 1652659892 5102759 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-61194,-100) oldAge pop=60
D 1652659895 5102969 e93712b50f185885a8b5ef0f3b3189f0602e4523 age=0.06 F (-58040,-74) disconnect pop=60
B 1652659901 5102970 a3566d858d633f12f26d3209e2d8233be657c137 F (-58312,152) parent=5102891 pop=62 chain=30
D 1652659903 5102888 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=16.47 F (-58071,22) hunger pop=60
B 1652659920 5102971 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (-57799,-346) parent=5102874 pop=60 chain=43
B 1652659920 5102972 847c932a9f698acde4c278582999c692f54b08dc F (-57797,-345) parent=5102817 pop=61 chain=43
D 1652659925 5102910 ae2acb946027cf42a2d331ab78fdee20d9781599 age=8.71 M (-58040,-63) hunger pop=60
B 1652659939 5102973 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-57799,-345) parent=5102842 pop=61 chain=44
B 1652659946 5102974 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-56003,356) parent=5102877 pop=62 chain=10
D 1652659950 5102974 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.06 F (-56003,356) disconnect pop=61
B 1652659955 5102975 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-58041,-66) parent=5102894 pop=63 chain=46
B 1652659959 5102976 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-61228,-189) parent=5102859 pop=64 chain=44
B 1652659964 5102977 b1ef0535ab4cfb822f4d5774f1dac945ff807219 M (-61227,-189) parent=5102859 pop=64 chain=44
B 1652659975 5102978 8738d7baba0638dae663604a11f353b876eae604 M (-57763,-349) parent=5102870 pop=65 chain=44
D 1652659981 5102762 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-61187,-79) oldAge pop=64
D 1652659987 5102978 8738d7baba0638dae663604a11f353b876eae604 age=0.20 M (-57763,-349) disconnect pop=64
B 1652659993 5102979 8738d7baba0638dae663604a11f353b876eae604 F (-58072,-44) parent=5102867 pop=65 chain=46
D 1652660003 5102976 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.73 M (-61228,-157) hunger pop=63
B 1652660009 5102980 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-57786,-352) parent=5102881 pop=65 chain=44
D 1652660013 5102980 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.08 M (-57785,-353) disconnect pop=63
B 1652660020 5102981 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-58317,153) parent=5102891 pop=65 chain=30
B 1652660022 5102982 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-61177,-199) parent=5102859 pop=66 chain=44
D 1652660037 5102763 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=59.56 F (-58307,178) hunger pop=65
B 1652660037 5102984 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 M (-57797,-349) parent=5102871 pop=67 chain=44
D 1652660041 5102984 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.07 M (-57797,-349) disconnect pop=66
B 1652660044 5102985 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf F (-56004,365) parent=5102885 pop=68 chain=10
D 1652660054 5102799 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=49.03 F (-55993,370) hunger pop=65
B 1652660070 5102986 35437140554e989b6e5c62e1a99265b539bdd898 F (-57799,-351) parent=5102870 pop=66 chain=44
D 1652660071 5102986 35437140554e989b6e5c62e1a99265b539bdd898 age=0.02 F (-57799,-351) disconnect pop=65
B 1652660153 5102988 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-55991,359) parent=5102877 pop=65 chain=10
D 1652660156 5102929 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=10.26 M (-58039,-63) hunger pop=64
D 1652660161 5102985 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=1.94 F (-56014,364) disconnect pop=64
B 1652660169 5102989 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf M (-57800,-346) parent=5102842 pop=65 chain=44
D 1652660174 5102767 7dc55d686cc5ba86dc6e8a0620c7d6289776baba age=60.00 M (-58028,-66) oldAge pop=64
B 1652660179 5102991 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 F (-56013,372) parent=5102885 pop=66 chain=10
D 1652660191 5102988 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.64 F (-55991,359) hunger pop=64
B 1652660204 5102992 085f13a32b1ff5c787a65a358e8d876c21c01132 M (-57798,-350) parent=5102887 pop=65 chain=45
B 1652660212 5102993 49d60286274d1de542e06eb69b64b947b08b7e94 F (-58039,-68) parent=5102894 pop=66 chain=46
B 1652660220 5102994 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 M (-58006,-33) parent=5102901 pop=67 chain=47
B 1652660247 5102995 38096afda0c8d8a28ec0ad0faa4252fdac300026 F (-58309,156) parent=5102891 pop=68 chain=30
D 1652660251 5102993 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.65 F (-58039,-62) disconnect pop=67
D 1652660252 5102776 bb96e7a2dbd03a86618ed904df1dec39094b47ca age=57.92 M (-58305,177) hunger pop=67
B 1652660257 5102996 49d60286274d1de542e06eb69b64b947b08b7e94 M (-57795,-353) parent=5102874 pop=69 chain=43
B 1652660278 5102998 35c32f63c174542584b6c3d3c7d6830c50b9f7e6 M (-57808,-353) parent=5102842 pop=69 chain=44
D 1652660294 5102995 38096afda0c8d8a28ec0ad0faa4252fdac300026 age=0.79 F (-58321,151) disconnect pop=68
D 1652660300 5102870 5ba8705984fe5ff916007e33f01d3f751e2e7344 age=30.46 F (-57798,-348) hunger pop=68
D 1652660318 5102771 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-57799,-346) oldAge pop=66
B 1652660326 5102999 590adbcb647406763586939b12f3ff9dd9212739 F (-55979,343) parent=5102877 pop=68 chain=10
D 1652660333 5102999 590adbcb647406763586939b12f3ff9dd9212739 age=0.13 F (-55979,343) disconnect pop=67
B 1652660338 5103001 590adbcb647406763586939b12f3ff9dd9212739 F (-61196,23) parent=5102873 pop=69 chain=29
B 1652660341 5103002 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-57808,-361) parent=5102881 pop=70 chain=44
D 1652660345 5103002 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 F (-57808,-361) disconnect pop=68
B 1652660350 5103003 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-58048,-69) parent=5102867 pop=70 chain=46
D 1652660355 5103003 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-58048,-69) disconnect pop=69
B 1652660359 5103004 e08a0b5891c5520e025896691008e3979fafbb68 M (-58327,154) parent=5102891 pop=70 chain=30
B 1652660360 5103005 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-56002,366) parent=5102885 pop=71 chain=10
D 1652660365 5103005 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 F (-56002,366) disconnect pop=70
B 1652660373 5103006 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-58045,-70) parent=5102867 pop=71 chain=46
B 1652660379 5103007 284f44a04f4288306a84949d3780726237a2cb3c F (-58040,-70) parent=5102894 pop=71 chain=46
D 1652660382 5103007 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 F (-58040,-70) disconnect pop=70
B 1652660403 5103008 284f44a04f4288306a84949d3780726237a2cb3c F (-56015,358) parent=5102877 pop=71 chain=10
D 1652660414 5103008 284f44a04f4288306a84949d3780726237a2cb3c age=0.18 F (-56015,358) disconnect pop=70
B 1652660420 5103009 284f44a04f4288306a84949d3780726237a2cb3c F (-58321,153) parent=5102891 pop=72 chain=30
D 1652660423 5103009 284f44a04f4288306a84949d3780726237a2cb3c age=0.05 F (-58321,153) disconnect pop=71
B 1652660428 5103010 284f44a04f4288306a84949d3780726237a2cb3c F (-58050,-67) parent=5102867 pop=72 chain=46
D 1652660429 5102781 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-58315,170) oldAge pop=71
D 1652660431 5103010 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 F (-58050,-67) disconnect pop=71
B 1652660444 5103011 284f44a04f4288306a84949d3780726237a2cb3c F (-58041,-70) parent=5102894 pop=70 chain=46
B 1652660444 5103012 0e170775bc8f47c53d80405ec842d5d14269e952 F (-58329,151) parent=5102891 pop=71 chain=30
D 1652660446 5103011 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 F (-58041,-70) disconnect pop=70
B 1652660452 5103013 284f44a04f4288306a84949d3780726237a2cb3c M (-58048,-69) parent=5102867 pop=71 chain=46
D 1652660455 5103013 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 M (-58048,-69) disconnect pop=70
B 1652660461 5103014 284f44a04f4288306a84949d3780726237a2cb3c M (-58321,152) parent=5102891 pop=71 chain=30
D 1652660462 5102912 2a38d7cf733624e0548499b7553efecc0d5d567d age=17.44 M (-57809,-329) hunger pop=70
D 1652660464 5103014 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 M (-58321,152) disconnect pop=70
B 1652660470 5103015 284f44a04f4288306a84949d3780726237a2cb3c M (-57789,-365) parent=5102881 pop=71 chain=44
D 1652660472 5103015 284f44a04f4288306a84949d3780726237a2cb3c age=0.03 M (-57789,-365) disconnect pop=69
D 1652660488 5102989 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=5.32 M (-57757,-423) hunger pop=67
B 1652660494 5103016 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-58053,-91) parent=5102902 pop=69 chain=46
B 1652660497 5103017 f1a5a17ac28a8d5694f61994863577724ae48df1 F (-56003,367) parent=5102916 pop=70 chain=10
B 1652660499 5103018 47dfe13b925d628803d33243c7babc8f3e7c220b F (-57789,-365) parent=5102881 pop=70 chain=44
B 1652660513 5103019 284f44a04f4288306a84949d3780726237a2cb3c F (-57802,-367) parent=5102874 pop=71 chain=43
D 1652660517 5103019 284f44a04f4288306a84949d3780726237a2cb3c age=0.06 F (-57802,-367) disconnect pop=70
B 1652660534 5103020 284f44a04f4288306a84949d3780726237a2cb3c M (-58038,-71) parent=5102894 pop=71 chain=46
B 1652660540 5103021 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-57798,-356) parent=5102887 pop=72 chain=45
D 1652660543 5103020 284f44a04f4288306a84949d3780726237a2cb3c age=0.15 M (-58038,-71) disconnect pop=71
D 1652660544 5103021 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 F (-57798,-356) disconnect pop=71
B 1652660549 5103022 f91754d1939f11802b93ee326fd7c55f3dcd4f9c F (-56004,367) parent=5102909 pop=73 chain=10
D 1652660558 5102788 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-61209,-79) oldAge pop=70
B 1652660567 5103023 284f44a04f4288306a84949d3780726237a2cb3c M (-57798,-350) parent=5102881 pop=72 chain=44
D 1652660570 5103023 284f44a04f4288306a84949d3780726237a2cb3c age=0.04 M (-57798,-350) disconnect pop=70
B 1652660576 5103024 284f44a04f4288306a84949d3780726237a2cb3c M (-56002,364) parent=5102885 pop=72 chain=10
B 1652660576 5103026 6a5f0a6f5203e747e8232144105d0a2fb35817fb F (6028572,195693) noParent pop=73 chain=1
D 1652660587 5103024 284f44a04f4288306a84949d3780726237a2cb3c age=0.18 M (-56014,368) disconnect pop=72
B 1652660609 5103027 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-58050,-75) parent=5102950 pop=73 chain=47
D 1652660611 5103027 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.03 M (-58050,-75) disconnect pop=72
B 1652660615 5103028 d22c245c27431a676ee3a498b046cdbb35d94995 M (-58040,-62) parent=5102902 pop=74 chain=46
B 1652660616 5103029 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-56019,361) parent=5102877 pop=75 chain=10
D 1652660620 5103029 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.08 M (-56019,361) disconnect pop=74
