D 1626307245 4330570 0f38c8ba8dcfc8709312241d4097ba62d739f3ab age=60.00 F (-36961,121) oldAge pop=31
D 1626307266 4330589 26ea982a786d7c85b95f5e14f154eaeb9118e3be age=40.87 F (-37276,-73) hunger pop=30
B 1626307280 4330642 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-37816,301) parent=4330599 pop=31 chain=17
D 1626307379 4330614 40e71c316546db5c602bbe08f334e9ae11826200 age=26.64 F (-37102,201) hunger pop=30
B 1626307401 4330643 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-37796,314) parent=4330607 pop=31 chain=17
B 1626307537 4330644 cff9b7362dc1c3c95b36508b240574ac3f67628a M (-37315,-83) parent=4330617 pop=32 chain=24
D 1626307613 4330624 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=21.42 M (-38234,-252) hunger pop=31
B 1626307619 4330645 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 M (-37954,-245) parent=4330627 pop=33 chain=8
D 1626307620 4330573 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-37786,321) oldAge pop=32
B 1626307649 4330646 a631d323a47af890d3e105edffd35dc560787c2f F (-37821,335) parent=4330633 pop=32 chain=18
D 1626307690 4330640 d4f569ec92206be863b45e19951122de4fd13b0f age=10.36 F (-37288,-77) hunger pop=31
B 1626307709 4330647 d4f569ec92206be863b45e19951122de4fd13b0f F (-38023,-199) parent=4330621 pop=32 chain=8
D 1626307741 4330576 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-38025,-232) oldAge pop=31
B 1626307746 4330648 c0190e141587c8751a311a41df7183a8d1835262 M (-37962,-240) parent=4330627 pop=33 chain=8
D 1626307747 4330648 c0190e141587c8751a311a41df7183a8d1835262 age=0.02 M (-37962,-240) disconnect pop=32
B 1626307753 4330649 c0190e141587c8751a311a41df7183a8d1835262 F (-36950,130) parent=4330635 pop=33 chain=51
B 1626307768 4330650 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-37290,-34) parent=4330618 pop=33 chain=24
B 1626307870 4330651 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-37293,-78) parent=4330617 pop=34 chain=24
D 1626307874 4330651 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 M (-37293,-78) disconnect pop=33
B 1626307875 4330652 3b01882c60892bdffaf6e6f49fec503606908fa1 M (-37954,-233) parent=4330628 pop=35 chain=9
B 1626307875 4330653 6139a941faebe91492bbd0d949d93706d3bb85be M (-37954,-233) parent=4330628 pop=36 chain=9
