D 1616112083 4064084 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-2322,416) oldAge pop=45
B 1616112099 4064176 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-1319,162) parent=4064131 pop=46 chain=12
D 1616112124 4064086 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=60.00 F (-797,-29) oldAge pop=45
D 1616112207 4064155 9e7995abba65a7ceeeff821de1660e96ba151c58 age=22.33 M (-781,-29) killer_4064153 pop=44
B 1616112215 4064177 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-1326,173) parent=4064165 pop=46 chain=12
D 1616112218 4064088 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-2282,-249) oldAge pop=44
B 1616112221 4064178 54a66dac41a7ac09c1afee440f2ae9cf39e16089 M (-2268,-230) parent=4064162 pop=46 chain=14
B 1616112245 4064179 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-1311,142) parent=4064143 pop=46 chain=12
D 1616112246 4064177 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.52 F (-1319,151) disconnect pop=45
B 1616112255 4064180 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2322,402) parent=4064133 pop=47 chain=12
D 1616112292 4064093 0f7a14b1600612c0d5ce77af2c404334fa50ef2f age=60.00 M (-2271,-233) oldAge pop=45
D 1616112316 4064094 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-1319,153) oldAge pop=44
B 1616112357 4064181 25039e94597395fe78de079ef40e4e681acb9739 M (-1332,179) parent=4064143 pop=45 chain=12
D 1616112364 4064179 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=2.00 F (-1320,151) hunger pop=44
B 1616112369 4064182 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-2561,-80) noParent pop=46 chain=1
B 1616112398 4064183 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-2268,-230) parent=4064130 pop=46 chain=13
B 1616112424 4064184 833718f2bc8fc7e61921efe43b7e4f3b53cde559 M (-2264,-235) parent=4064150 pop=47 chain=13
D 1616112481 4064096 944c3660e965e91b03946d802050f20d5cc44d29 age=59.91 M (-744,220) hunger pop=46
B 1616112500 4064185 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 F (-1323,164) parent=4064140 pop=47 chain=12
B 1616112519 4064186 ad3ff29d70ba7738973772b9a85d7f3140575b17 F (-2278,-234) parent=4064163 pop=48 chain=13
D 1616112551 4064182 2681fd11744e90e24d37b56c4cc016fd86c9438a age=17.04 F (-2215,-203) hunger pop=47
B 1616112560 4064187 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-2550,-80) noParent pop=49 chain=1
B 1616112592 4064188 0c0b267d2eb70edc2eb9bf762fba58993b24349c M (-1324,164) parent=4064164 pop=48 chain=12
B 1616112593 4064189 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-2380,367) parent=4064145 pop=49 chain=12
D 1616112634 4064149 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=32.24 M (-624,327) killer_4064125 pop=48
D 1616112644 4064098 f225ca666153650e139198ff7c42898953e2e1f3 age=60.00 M (-2331,407) oldAge pop=47
D 1616112701 4064157 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=28.35 M (-1335,19) hunger pop=46
B 1616112708 4064190 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2350,-40) parent=4064187 pop=48 chain=2
D 1616112710 4064161 f82c077b687d2610c728048981c40c608cb33d7f age=27.63 M (-925,144) hunger pop=47
D 1616112711 4064190 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.05 F (-2350,-40) disconnect pop=46
B 1616112717 4064191 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-1321,152) parent=4064164 pop=48 chain=12
D 1616112811 4064103 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-2258,-226) oldAge pop=45
D 1616112812 4064187 2681fd11744e90e24d37b56c4cc016fd86c9438a age=18.20 F (-2103,-56) hunger pop=45
D 1616112812 4064184 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=6.47 M (-2252,-207) hunger pop=45
B 1616112822 4064192 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-1317,150) parent=4064164 pop=45 chain=12
D 1616112845 4064181 25039e94597395fe78de079ef40e4e681acb9739 age=8.14 M (-1314,126) hunger pop=43
D 1616112905 4064107 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=60.00 M (-760,-39) oldAge pop=42
D 1616112910 4064175 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=16.03 M (-1298,153) hunger pop=43
B 1616112913 4064194 10b1d3ffa43c94c5c4cadabbde6762532032fca1 M (-1321,166) parent=4064165 pop=45 chain=12
D 1616112999 4064108 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-1318,141) oldAge pop=42
D 1616113118 4064111 658c17349ad7ecbac4672270d07e01578cf30329 age=60.00 F (-1318,136) oldAge pop=40
B 1616113143 4064195 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab F (-2258,-227) parent=4064168 pop=41 chain=14
D 1616113150 4064195 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=0.11 F (-2258,-227) disconnect pop=40
B 1616113156 4064197 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab F (-2338,404) parent=4064180 pop=43 chain=13
B 1616113169 4064198 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-2271,-236) parent=4064163 pop=43 chain=13
D 1616113200 4064198 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.52 M (-2271,-233) disconnect pop=42
B 1616113206 4064199 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-2332,407) parent=4064180 pop=44 chain=13
D 1616113220 4064197 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=1.06 F (-2331,407) disconnect pop=42
B 1616113226 4064200 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-2271,-232) parent=4064163 pop=44 chain=13
D 1616113231 4064200 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=0.08 M (-2270,-232) disconnect pop=42
B 1616113236 4064201 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab F (-2264,-242) parent=4064168 pop=44 chain=14
D 1616113240 4064201 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=0.07 F (-2264,-242) disconnect pop=44
B 1616113246 4064203 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab F (-2284,-254) parent=4064183 pop=45 chain=14
D 1616113251 4064203 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=0.08 F (-2284,-254) disconnect pop=43
B 1616113256 4064204 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-2272,-237) parent=4064162 pop=45 chain=14
D 1616113265 4064204 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=0.14 M (-2271,-233) disconnect pop=43
B 1616113271 4064205 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-1312,176) parent=4064164 pop=45 chain=12
D 1616113280 4064114 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 age=60.00 F (-1319,136) oldAge pop=42
B 1616113282 4064206 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-1311,151) parent=4064176 pop=44 chain=13
B 1616113290 4064207 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 M (-2283,-248) parent=4064183 pop=45 chain=14
B 1616113322 4064208 7022793c9278ab02578ed99ba69ee6f01868995e F (-1316,144) parent=4064165 pop=45 chain=12
D 1616113358 4064205 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=1.45 M (-1319,155) disconnect pop=44
B 1616113398 4064209 285fd0c317371baf799e94688b0eb19cee811491 M (-1322,159) parent=4064176 pop=45 chain=13
B 1616113401 4064210 366a2e2c7de08480461cfa239ec6c3b0f78c5130 F (-1290,159) parent=4064185 pop=46 chain=13
B 1616113411 4064211 507b89b2b9a28c54391197341a8928f620b2c9fe F (-1313,154) parent=4064164 pop=47 chain=12
D 1616113413 4064117 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-2266,-233) oldAge pop=46
B 1616113418 4064212 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-1316,152) parent=4064164 pop=48 chain=12
D 1616113422 4064126 c19e2340b96c648b757044699689b76c8a314968 age=59.60 M (-2266,-232) killer_4064130 pop=47
D 1616113433 4064209 285fd0c317371baf799e94688b0eb19cee811491 age=0.59 M (-1317,152) disconnect pop=45
B 1616113439 4064213 285fd0c317371baf799e94688b0eb19cee811491 F (-2270,-232) parent=4064163 pop=47 chain=13
D 1616113446 4064125 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=60.00 F (-619,337) oldAge pop=45
D 1616113448 4064210 366a2e2c7de08480461cfa239ec6c3b0f78c5130 age=0.78 F (-1295,147) hunger pop=45
B 1616113453 4064214 366a2e2c7de08480461cfa239ec6c3b0f78c5130 F (-1312,151) parent=4064176 pop=47 chain=13
B 1616113524 4064216 da696122d3ec448340bb2796152003511e173a8c F (-2270,-233) parent=4064168 pop=47 chain=14
B 1616113556 4064217 91369c747edabd8eb812eae341120a576b5186d8 F (-2331,397) parent=4064180 pop=47 chain=13
D 1616113561 4064217 91369c747edabd8eb812eae341120a576b5186d8 age=0.07 F (-2331,397) disconnect pop=46
B 1616113565 4064218 658c17349ad7ecbac4672270d07e01578cf30329 M (-1314,151) parent=4064176 pop=48 chain=13
B 1616113566 4064219 91369c747edabd8eb812eae341120a576b5186d8 F (-496,237) parent=4064167 pop=49 chain=13
D 1616113571 4064219 91369c747edabd8eb812eae341120a576b5186d8 age=0.08 F (-496,237) disconnect pop=47
D 1616113574 4064218 658c17349ad7ecbac4672270d07e01578cf30329 age=0.15 M (-1314,151) disconnect pop=47
B 1616113576 4064220 91369c747edabd8eb812eae341120a576b5186d8 F (-2272,-233) parent=4064186 pop=49 chain=14
B 1616113586 4064221 658c17349ad7ecbac4672270d07e01578cf30329 F (-2321,398) parent=4064189 pop=48 chain=13
D 1616113615 4064191 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=14.98 M (-1351,377) hunger pop=47
B 1616113621 4064222 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-2343,404) parent=4064180 pop=49 chain=13
B 1616113674 4064224 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-2331,407) parent=4064189 pop=50 chain=13
D 1616113675 4064163 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f age=43.33 F (-2257,-226) hunger pop=49
D 1616113686 4064130 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-2285,-234) oldAge pop=48
D 1616113688 4064224 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.23 F (-2330,407) disconnect pop=48
B 1616113693 4064225 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-1279,162) parent=4064185 pop=50 chain=13
D 1616113699 4064225 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.11 F (-1281,158) disconnect pop=48
B 1616113706 4064227 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-1296,157) parent=4064176 pop=50 chain=13
D 1616113708 4064227 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.04 F (-1296,157) disconnect pop=49
B 1616113715 4064228 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-2270,-233) parent=4064168 pop=50 chain=14
B 1616113719 4064229 d522411073a0345702d26db55eccb1f611c91217 M (-2330,414) parent=4064189 pop=50 chain=13
D 1616113724 4064228 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.14 M (-2271,-233) disconnect pop=49
B 1616113730 4064230 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-2269,-236) parent=4064186 pop=51 chain=14
D 1616113734 4064230 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.06 F (-2269,-236) disconnect pop=50
D 1616113747 4064131 6576af0b711576b151642045d7a0e36db9b5f841 age=60.00 F (-1319,135) oldAge pop=48
D 1616113781 4064133 5975bae7567263ef825818bf6b8942958d661a46 age=60.00 F (-2302,405) oldAge pop=46
D 1616113798 4064135 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=60.00 M (-2329,415) oldAge pop=45
B 1616113827 4064232 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-1279,208) parent=4064176 pop=46 chain=13
B 1616113829 4064233 535d579653e65513a52a839efc6f03c44f964566 M (-2272,-232) parent=4064168 pop=47 chain=14
D 1616113833 4064214 366a2e2c7de08480461cfa239ec6c3b0f78c5130 age=6.33 F (-1325,139) hunger pop=46
B 1616113850 4064234 521d5207d9ca8adb2a68397e9dac46e18642717b M (-2251,-238) parent=4064186 pop=47 chain=14
B 1616113857 4064235 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-2341,405) parent=4064180 pop=47 chain=13
D 1616113931 4064140 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-1316,151) oldAge pop=46
B 1616113933 4064236 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-2331,406) parent=4064189 pop=48 chain=13
D 1616113967 4064142 656d12cdfab8af311e6b04123d68b2a56c43cdfc age=60.00 M (-2264,-235) oldAge pop=46
B 1616113986 4064237 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-1319,151) parent=4064176 pop=47 chain=13
B 1616114004 4064238 4c826d494a33bec44c685cbf949cc48704b0466a M (-1318,153) parent=4064176 pop=48 chain=13
D 1616114005 4064143 ac23f1d2a2c3db441295408d76866ef870541876 age=60.00 F (-1324,138) oldAge pop=47
B 1616114011 4064239 ac23f1d2a2c3db441295408d76866ef870541876 M (-2338,407) parent=4064180 pop=49 chain=13
B 1616114038 4064240 f508d1d2252b9b143b49b0850055efccbdf034ca M (-2297,-248) parent=4064183 pop=49 chain=14
D 1616114050 4064144 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-1320,198) oldAge pop=48
D 1616114115 4064145 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=60.00 F (-2330,408) oldAge pop=47
B 1616114122 4064241 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 F (-2330,407) parent=4064189 pop=49 chain=13
D 1616114179 4064147 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 M (-2328,407) oldAge pop=47
B 1616114185 4064242 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-2330,408) parent=4064189 pop=49 chain=13
B 1616114238 4064243 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-1286,168) parent=4064185 pop=49 chain=13
D 1616114312 4064150 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=60.00 F (-2273,-247) oldAge pop=48
D 1616114323 4064188 0c0b267d2eb70edc2eb9bf762fba58993b24349c age=28.86 M (-843,418) hunger pop=47
B 1616114327 4064245 ad9787ccebeb2f4b28186252d513c08618c74997 M (-2313,399) parent=4064199 pop=50 chain=14
D 1616114337 4064151 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-2268,-233) oldAge pop=48
B 1616114350 4064246 99393af6ce2582e5de847005642e937b69afead8 M (-2290,-249) parent=4064183 pop=49 chain=14
D 1616114368 4064153 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-1318,151) oldAge pop=48
D 1616114382 4064162 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=55.26 F (-2223,-247) hunger pop=47
B 1616114403 4064247 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-1330,166) parent=4064208 pop=48 chain=13
D 1616114445 4064222 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=13.73 M (-2333,531) hunger pop=47
B 1616114489 4064248 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-1336,144) parent=4064211 pop=48 chain=13
D 1616114496 4064164 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=56.56 F (-1315,135) hunger pop=47
B 1616114506 4064249 a365fb0c662bfc7cb5eea48ee605b34d3177d40f M (-1284,159) parent=4064185 pop=49 chain=13
D 1616114519 4064241 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=6.62 F (-2377,583) hunger pop=47
B 1616114523 4064250 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 M (-1316,150) parent=4064212 pop=49 chain=13
D 1616114528 4064250 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=0.08 M (-1316,150) disconnect pop=48
B 1616114533 4064251 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 F (-2266,-240) parent=4064220 pop=49 chain=15
D 1616114562 4064166 f0714b20220f004dbf0663a3347a421201bfedcf age=52.11 M (-2272,-233) hunger pop=46
D 1616114564 4064207 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 age=21.25 M (-2272,-236) hunger pop=46
D 1616114570 4064220 91369c747edabd8eb812eae341120a576b5186d8 age=16.55 F (-2266,-240) hunger pop=46
B 1616114570 4064252 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-2347,406) parent=4064180 pop=48 chain=13
B 1616114571 4064253 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 F (-2273,-238) parent=4064183 pop=49 chain=14
D 1616114592 4064186 ad3ff29d70ba7738973772b9a85d7f3140575b17 age=34.56 F (-2272,-237) hunger pop=45
B 1616114598 4064254 ad3ff29d70ba7738973772b9a85d7f3140575b17 M (-1316,151) parent=4064212 pop=47 chain=13
D 1616114612 4064158 a8989bac270a9806297ea0a0bd7b746f93df9b8d age=60.00 M (-2270,-234) oldAge pop=45
B 1616114703 4064257 136723d775c7b91724829b07043f6ba21093e4e6 M (-1317,152) parent=4064212 pop=48 chain=13
B 1616114774 4064258 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-1325,159) parent=4064211 pop=48 chain=13
B 1616114788 4064259 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (-1329,165) parent=4064208 pop=49 chain=13
B 1616114789 4064260 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-2330,402) parent=4064221 pop=50 chain=14
D 1616114797 4064258 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.39 F (-1325,159) disconnect pop=49
B 1616114860 4064261 992202219a51bc5f1b04e4e9d14c7003a533d4c0 M (-1264,160) parent=4064185 pop=49 chain=13
B 1616114871 4064262 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-2267,-228) parent=4064216 pop=50 chain=15
B 1616114901 4064263 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-1316,164) parent=4064211 pop=51 chain=13
D 1616114902 4064165 a0b99239eba607aa9f04c09e5c0df8ba80e05620 age=60.00 F (-1305,148) oldAge pop=50
B 1616114920 4064264 a0b99239eba607aa9f04c09e5c0df8ba80e05620 M (-1318,151) parent=4064208 pop=51 chain=13
