B 1610928026 3889517 045c0b5843a748c4ac3728287cd449f26b167d25 F (-18800,-139) parent=3889460 pop=89 chain=11
B 1610928048 3889518 d803c5924dedaebb71946157dbfc03dff6c29401 M (-20332,331) parent=3889450 pop=90 chain=12
B 1610928055 3889519 3cdb90b7d19287c55fe88d458604589f727d585f F (-20324,316) parent=3889451 pop=91 chain=12
D 1610928131 3889281 d406a2d45fca3bbfbb2f8669d66979a1e58b431b age=60.00 M (-18237,-340) oldAge pop=89
D 1610928137 3889283 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-20338,339) oldAge pop=90
D 1610928155 3889321 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 age=47.02 F (-19257,5) hunger pop=88
B 1610928172 3889521 c0190e141587c8751a311a41df7183a8d1835262 F (-19269,-79) parent=3889386 pop=89 chain=12
B 1610928178 3889522 d406a2d45fca3bbfbb2f8669d66979a1e58b431b M (-20350,329) parent=3889452 pop=90 chain=12
D 1610928196 3889292 c6c8fcb0d21c438c78a585906f652ab9e696dd8d age=58.59 M (-18829,-97) hunger pop=89
B 1610928201 3889523 f901710f987fe171b6f5d83caa49d2545d17e95b M (-20275,320) parent=3889358 pop=91 chain=13
B 1610928245 3889524 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-18801,-138) parent=3889460 pop=91 chain=11
D 1610928248 3889524 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.05 M (-18801,-138) disconnect pop=90
B 1610928254 3889525 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-19365,352) parent=3889492 pop=92 chain=14
D 1610928255 3889289 14509f5827e9e53666585d3bbd425fee501bbe7a age=60.00 F (-18274,336) oldAge pop=91
D 1610928256 3889525 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.05 M (-19365,352) disconnect pop=91
B 1610928261 3889526 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-19289,-84) parent=3889480 pop=92 chain=13
D 1610928264 3889526 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.04 M (-19289,-84) disconnect pop=91
B 1610928269 3889527 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-18275,335) parent=3889381 pop=91 chain=13
D 1610928272 3889527 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.05 M (-18275,335) disconnect pop=90
B 1610928277 3889528 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-20313,381) parent=3889494 pop=91 chain=14
D 1610928282 3889528 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.07 M (-20313,381) disconnect pop=90
B 1610928287 3889529 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-18905,-155) parent=3889435 pop=91 chain=11
D 1610928295 3889293 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-20322,309) oldAge pop=89
B 1610928301 3889530 f2b47e679686121acb60b00890ac284fe77f01e6 M (-20335,331) parent=3889450 pop=91 chain=12
B 1610928345 3889531 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-18581,-112) parent=3889418 pop=91 chain=12
B 1610928366 3889532 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-18819,-118) parent=3889486 pop=92 chain=13
B 1610928377 3889534 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-20348,330) parent=3889452 pop=94 chain=12
D 1610928383 3889534 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.10 M (-20348,330) disconnect pop=93
D 1610928383 3889531 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.64 M (-18542,-70) hunger pop=93
B 1610928388 3889535 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-19561,372) parent=3889492 pop=95 chain=14
D 1610928391 3889535 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.05 M (-19561,372) disconnect pop=94
B 1610928392 3889536 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-20323,312) parent=3889376 pop=96 chain=12
B 1610928397 3889537 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-19276,-87) parent=3889483 pop=95 chain=13
D 1610928399 3889537 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.04 M (-19276,-87) disconnect pop=94
D 1610928420 3889400 97e35e549dccad01fef5e7c206ed5f8dd41547d1 age=35.69 F (-20333,329) hunger pop=93
D 1610928424 3889302 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-17873,-31) oldAge pop=91
D 1610928426 3889303 f60353ee16a291e6b0932644e5adec4aac4d56b8 age=60.00 M (-20369,340) oldAge pop=92
D 1610928427 3889349 44776eb123a785bf318f69cc43872e8e91eec3bc age=47.20 M (-18694,-76) hunger pop=92
D 1610928504 3889496 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=15.34 M (-19953,395) hunger pop=89
B 1610928510 3889541 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf M (-19279,-82) parent=3889482 pop=91 chain=13
D 1610928515 3889541 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=0.07 M (-19279,-82) disconnect pop=89
D 1610928532 3889306 99393af6ce2582e5de847005642e937b69afead8 age=60.00 M (-18807,-118) oldAge pop=88
D 1610928538 3889492 496c9118bb8ec41f6d382c16803eb9300893ce23 age=19.05 F (-19727,371) hunger pop=88
D 1610928562 3889344 0f076df6a150969a704985d431e49b1293b3823b age=49.78 F (-19290,-85) hunger pop=86
D 1610928565 3889357 27920ceedb50bb3aaa838347a28282ba45ee8382 age=45.81 M (-18246,-342) hunger pop=86
D 1610928566 3889449 ccb73e45b9a6b7c795329793450c932facfb5dfe age=29.24 M (-19298,-75) hunger pop=86
B 1610928581 3889542 f5cc0124d7f07f84f0eaf6844731d58f507ca70a F (-20522,129) parent=3889478 pop=85 chain=4
B 1610928587 3889543 60c854497a11b50e42df3e81869debec0386b972 M (-20346,330) parent=3889451 pop=86 chain=12
D 1610928606 3889309 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-18562,388) oldAge pop=85
D 1610928612 3889310 c2d8a552abe423e7c867f708399343956fd6a340 age=60.00 F (-20527,130) oldAge pop=86
B 1610928617 3889545 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-18797,-123) parent=3889499 pop=86 chain=12
B 1610928619 3889546 c2d8a552abe423e7c867f708399343956fd6a340 F (-20518,122) parent=3889485 pop=87 chain=4
B 1610928622 3889547 496c9118bb8ec41f6d382c16803eb9300893ce23 M (-18797,-131) parent=3889486 pop=88 chain=13
D 1610928629 3889547 496c9118bb8ec41f6d382c16803eb9300893ce23 age=0.11 M (-18797,-131) disconnect pop=86
B 1610928633 3889548 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-18841,-120) parent=3889435 pop=88 chain=11
B 1610928634 3889549 496c9118bb8ec41f6d382c16803eb9300893ce23 F (-19291,-83) parent=3889483 pop=89 chain=13
D 1610928636 3889325 4afea3d0b1fb4b61adc8c30aab793fb8bd9cfa0d age=53.58 F (-18799,-128) hunger pop=88
D 1610928640 3889549 496c9118bb8ec41f6d382c16803eb9300893ce23 age=0.11 F (-19291,-83) disconnect pop=87
B 1610928648 3889551 496c9118bb8ec41f6d382c16803eb9300893ce23 F (-18264,329) parent=3889425 pop=89 chain=14
D 1610928660 3889551 496c9118bb8ec41f6d382c16803eb9300893ce23 age=0.18 F (-18265,329) disconnect pop=86
D 1610928664 3889543 60c854497a11b50e42df3e81869debec0386b972 age=1.28 M (-20342,323) disconnect pop=86
B 1610928666 3889552 496c9118bb8ec41f6d382c16803eb9300893ce23 M (-18790,-124) parent=3889486 pop=88 chain=13
D 1610928671 3889552 496c9118bb8ec41f6d382c16803eb9300893ce23 age=0.08 M (-18790,-124) disconnect pop=86
D 1610928671 3889312 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-20339,294) oldAge pop=86
B 1610928676 3889553 496c9118bb8ec41f6d382c16803eb9300893ce23 M (-18801,-114) parent=3889460 pop=87 chain=11
D 1610928682 3889553 496c9118bb8ec41f6d382c16803eb9300893ce23 age=0.10 M (-18801,-114) disconnect pop=84
B 1610928690 3889554 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-18801,-124) parent=3889405 pop=86 chain=12
B 1610928703 3889555 4afea3d0b1fb4b61adc8c30aab793fb8bd9cfa0d F (-20344,323) parent=3889453 pop=86 chain=12
D 1610928790 3889483 8aa984a968971e3c864576342435ed51516a4c8a age=25.15 F (-19323,-82) hunger pop=85
D 1610928794 3889482 ded602c07aee9ad0c6c2ead729214e5945151e1d age=25.22 F (-19322,-82) hunger pop=85
B 1610928795 3889556 60c854497a11b50e42df3e81869debec0386b972 F (-20510,137) parent=3889485 pop=87 chain=4
D 1610928807 3889494 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=23.32 F (-20332,595) hunger pop=84
B 1610928815 3889557 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-20201,374) parent=3889472 pop=86 chain=14
B 1610928819 3889558 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-18791,-141) parent=3889460 pop=86 chain=11
D 1610928820 3889557 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.07 F (-20201,374) disconnect pop=85
B 1610928825 3889559 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-20523,127) parent=3889478 pop=87 chain=4
B 1610928827 3889560 70a5ef28e78dabd6e72b67600475cda7140798cc M (-20341,306) parent=3889452 pop=88 chain=12
B 1610928853 3889561 496c9118bb8ec41f6d382c16803eb9300893ce23 M (-18799,-128) parent=3889499 pop=88 chain=12
B 1610928863 3889562 99393af6ce2582e5de847005642e937b69afead8 M (-18794,-107) parent=3889486 pop=89 chain=13
D 1610928873 3889381 4243810ba20d833578181585cd6a2f476b388ea4 age=46.95 F (-18275,335) hunger pop=89
B 1610928875 3889564 58e8c38cae09a2300c1f963c7d04a3125cdc2718 F (-18800,-137) parent=3889422 pop=91 chain=11
D 1610928905 3889512 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=16.07 M (-18799,-135) hunger pop=89
B 1610928913 3889565 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e F (-20761,-282) noParent pop=91 chain=1
D 1610928914 3889363 967efccd5abed8199a9243654f6d3760e442b15c age=50.42 F (-18847,-116) hunger pop=90
D 1610928922 3889318 502808e23bad1811755334f4d22432f6079da287 age=59.80 F (-18278,442) hunger pop=89
D 1610928930 3889320 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=59.94 F (-18278,441) hunger pop=88
D 1610928934 3889319 283571cf17a3967c2ab4be67e9f67fc5ea626012 age=60.00 F (-18279,440) oldAge pop=87
D 1610928939 3889529 c8feddd05acf7457a0af46fe11da9d972991eeaf age=10.86 F (-18872,-70) hunger pop=87
B 1610928954 3889567 283571cf17a3967c2ab4be67e9f67fc5ea626012 F (-20326,329) parent=3889434 pop=86 chain=14
B 1610928954 3889568 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 F (-20326,329) parent=3889434 pop=87 chain=14
B 1610928954 3889569 502808e23bad1811755334f4d22432f6079da287 F (-20326,329) parent=3889434 pop=88 chain=14
B 1610928954 3889570 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 F (-20326,329) parent=3889434 pop=89 chain=14
D 1610928958 3889328 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=58.44 F (-18822,-101) hunger pop=88
D 1610928959 3889322 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=60.00 F (-19286,-72) oldAge pop=88
B 1610928983 3889571 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-20518,126) parent=3889485 pop=88 chain=4
B 1610929005 3889572 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 F (-20331,329) parent=3889452 pop=89 chain=12
B 1610929010 3889573 c6c8fcb0d21c438c78a585906f652ab9e696dd8d M (-20342,356) parent=3889502 pop=90 chain=13
D 1610929018 3889353 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=56.58 F (-18277,336) hunger pop=89
D 1610929020 3889327 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=59.85 F (-19288,-84) hunger pop=89
B 1610929055 3889574 27920ceedb50bb3aaa838347a28282ba45ee8382 F (-18799,-139) parent=3889517 pop=89 chain=12
B 1610929056 3889575 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-20772,-265) parent=3889565 pop=90 chain=2
B 1610929078 3889576 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 M (-20339,307) parent=3889452 pop=91 chain=12
D 1610929093 3889332 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-20324,332) oldAge pop=90
D 1610929096 3889334 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-19284,-69) oldAge pop=90
B 1610929104 3889577 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-18800,-127) parent=3889486 pop=91 chain=13
B 1610929132 3889580 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (-18801,-138) parent=3889486 pop=92 chain=13
B 1610929154 3889581 607e64383ab199ca14b12ca8f4f921be246db75b M (-20330,328) parent=3889450 pop=93 chain=12
B 1610929177 3889583 9a0589cb673446fd534812d43cde1913f30b256a F (-20378,399) parent=3889453 pop=93 chain=12
B 1610929187 3889584 c2765f20184b6812c0dc3b6819312feda814616b F (-20337,307) parent=3889484 pop=92 chain=13
D 1610929191 3889518 d803c5924dedaebb71946157dbfc03dff6c29401 age=19.04 M (-20332,330) hunger pop=91
D 1610929194 3889347 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-19274,-83) oldAge pop=91
D 1610929195 3889348 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-18846,-114) oldAge pop=91
B 1610929202 3889585 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-19137,-110) parent=3889521 pop=91 chain=13
D 1610929205 3889581 607e64383ab199ca14b12ca8f4f921be246db75b age=0.85 M (-20331,329) disconnect pop=88
D 1610929206 3889585 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.07 F (-19137,-110) disconnect pop=88
B 1610929210 3889586 16800f6824b151805ca0e4875bbe5c9450757f39 F (-20330,330) parent=3889450 pop=90 chain=12
D 1610929215 3889583 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-20379,354) hunger pop=88
D 1610929220 3889352 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=60.00 F (-18800,-139) oldAge pop=87
B 1610929221 3889587 9a0589cb673446fd534812d43cde1913f30b256a F (-18800,-134) parent=3889507 pop=89 chain=12
D 1610929238 3889453 7a2bc2464401afef0930b126f4834af307f695f0 age=39.82 F (-20363,321) hunger pop=87
D 1610929253 3889355 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 M (-19608,-361) oldAge pop=87
B 1610929253 3889590 5e40943692ad9300cd67c552c2f6cc86d5c0920f F (-18806,-119) parent=3889499 pop=89 chain=12
D 1610929283 3889584 c2765f20184b6812c0dc3b6819312feda814616b age=1.61 F (-20342,302) disconnect pop=88
B 1610929297 3889592 920097c07759ac7e2a1b4e04c1516798cdb101aa M (-19293,-88) parent=3889480 pop=87 chain=13
B 1610929314 3889593 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-20336,322) parent=3889519 pop=88 chain=13
B 1610929318 3889594 c2765f20184b6812c0dc3b6819312feda814616b M (-18875,-100) parent=3889521 pop=89 chain=13
D 1610929359 3889594 c2765f20184b6812c0dc3b6819312feda814616b age=0.68 M (-18818,-118) hunger pop=89
B 1610929365 3889596 c2765f20184b6812c0dc3b6819312feda814616b M (-19294,-83) parent=3889480 pop=90 chain=13
D 1610929367 3889418 33e507de390174e1cd89f6d1a411dcab98d72459 age=47.32 F (-18942,-182) hunger pop=89
B 1610929373 3889597 f0714b20220f004dbf0663a3347a421201bfedcf F (-20510,123) parent=3889478 pop=90 chain=4
B 1610929382 3889599 2c28579970d64ffddde5a9353891e1d66b317d62 M (-18813,-117) parent=3889521 pop=91 chain=13
D 1610929403 3889570 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=7.47 F (-19878,355) hunger pop=90
B 1610929406 3889600 ca9900ac7ae96004463884272c250dc8e70af3f3 F (-18801,-138) parent=3889499 pop=92 chain=12
D 1610929413 3889571 c8feddd05acf7457a0af46fe11da9d972991eeaf age=7.16 F (-20554,122) hunger pop=89
B 1610929418 3889602 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-20527,132) parent=3889485 pop=91 chain=4
D 1610929420 3889358 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-20326,338) oldAge pop=90
B 1610929433 3889604 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-20336,330) parent=3889511 pop=90 chain=14
D 1610929455 3889577 63f2c8646e6d780684491e9d354b87b9cdf27419 age=5.84 M (-18824,-124) hunger pop=89
B 1610929466 3889605 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-20344,348) parent=3889484 pop=90 chain=13
D 1610929470 3889360 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-20325,338) oldAge pop=89
B 1610929472 3889606 c0c534020c180ed625111a99d399c94e1ce93929 F (-18797,-129) parent=3889521 pop=91 chain=13
D 1610929476 3889361 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-20338,346) oldAge pop=90
B 1610929513 3889608 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-20328,317) parent=3889519 pop=89 chain=13
D 1610929520 3889567 283571cf17a3967c2ab4be67e9f67fc5ea626012 age=9.42 F (-20064,356) hunger pop=88
D 1610929521 3889605 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.93 F (-20348,348) disconnect pop=88
D 1610929527 3889569 502808e23bad1811755334f4d22432f6079da287 age=9.54 F (-20108,333) hunger pop=88
B 1610929527 3889609 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-18800,-137) parent=3889507 pop=90 chain=12
D 1610929534 3889609 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.11 F (-18800,-137) disconnect pop=87
B 1610929540 3889610 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-20525,132) parent=3889546 pop=88 chain=5
D 1610929546 3889555 4afea3d0b1fb4b61adc8c30aab793fb8bd9cfa0d age=14.06 F (-20309,559) hunger pop=86
D 1610929547 3889568 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 age=9.88 F (-20108,334) hunger pop=86
D 1610929556 3889602 c8feddd05acf7457a0af46fe11da9d972991eeaf age=2.29 F (-20523,127) hunger pop=86
B 1610929561 3889611 33c29da643b72ca7c1b99427af3d3c4c5803bdba M (-20396,342) parent=3889502 pop=86 chain=13
B 1610929561 3889612 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-20523,127) parent=3889485 pop=87 chain=4
D 1610929564 3889556 60c854497a11b50e42df3e81869debec0386b972 age=12.82 F (-20525,127) hunger pop=86
B 1610929573 3889613 60c854497a11b50e42df3e81869debec0386b972 F (-18801,-135) parent=3889521 pop=87 chain=13
B 1610929575 3889614 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 M (-20334,335) parent=3889484 pop=87 chain=13
B 1610929575 3889615 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 M (-20334,335) parent=3889484 pop=88 chain=13
B 1610929575 3889616 283571cf17a3967c2ab4be67e9f67fc5ea626012 M (-20334,335) parent=3889484 pop=89 chain=13
B 1610929575 3889617 502808e23bad1811755334f4d22432f6079da287 M (-20334,335) parent=3889484 pop=90 chain=13
D 1610929578 3889613 60c854497a11b50e42df3e81869debec0386b972 age=0.08 F (-18801,-135) disconnect pop=89
B 1610929578 3889618 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-19292,-86) parent=3889480 pop=91 chain=13
D 1610929579 3889612 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.29 M (-20523,127) disconnect pop=90
B 1610929583 3889619 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-18702,-2) parent=3889517 pop=92 chain=12
B 1610929584 3889620 60c854497a11b50e42df3e81869debec0386b972 F (-20520,127) parent=3889485 pop=93 chain=4
D 1610929588 3889619 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.07 M (-18702,-2) disconnect pop=91
B 1610929593 3889621 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-20853,-278) parent=3889565 pop=92 chain=2
D 1610929599 3889376 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-20328,338) oldAge pop=90
D 1610929631 3889517 045c0b5843a748c4ac3728287cd449f26b167d25 age=26.76 F (-18773,-41) hunger pop=89
B 1610929638 3889622 33e507de390174e1cd89f6d1a411dcab98d72459 M (-20526,124) parent=3889542 pop=91 chain=5
D 1610929638 3889617 502808e23bad1811755334f4d22432f6079da287 age=1.06 M (-20314,348) disconnect pop=90
D 1610929639 3889379 dfeb1ba929687e09672d5c127466b5cf43aeebd7 age=60.00 M (-18227,-346) oldAge pop=90
D 1610929642 3889622 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.07 M (-20526,124) disconnect pop=89
D 1610929643 3889616 283571cf17a3967c2ab4be67e9f67fc5ea626012 age=1.14 M (-20309,361) disconnect pop=89
B 1610929648 3889623 33e507de390174e1cd89f6d1a411dcab98d72459 F (-20854,-277) parent=3889565 pop=91 chain=2
D 1610929651 3889615 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=1.28 M (-20306,363) hunger pop=88
D 1610929652 3889623 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.06 F (-20854,-277) disconnect pop=88
B 1610929656 3889624 b3424c926eedaf37e4c951076b7c07d9f9da8d21 F (-20332,330) parent=3889519 pop=88 chain=13
B 1610929657 3889625 33e507de390174e1cd89f6d1a411dcab98d72459 M (-18800,-137) parent=3889507 pop=89 chain=12
B 1610929659 3889626 5560fc769bf64b6448eaa86410898d9f9d47bb65 F (-20330,330) parent=3889502 pop=90 chain=13
D 1610929661 3889625 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.05 M (-18800,-137) disconnect pop=89
B 1610929666 3889627 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-20329,330) parent=3889502 pop=88 chain=13
B 1610929670 3889628 33e507de390174e1cd89f6d1a411dcab98d72459 F (-20330,330) parent=3889502 pop=89 chain=13
B 1610929672 3889629 3697d1796b0bff0a9bef175ef72dce71421238ee M (-18810,-151) parent=3889554 pop=89 chain=13
D 1610929677 3889614 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 age=1.70 M (-20252,418) disconnect pop=88
B 1610929681 3889630 e2b12d0d367f7ad1a7d2973299dbaf51497c76ab F (-20331,331) parent=3889511 pop=90 chain=14
B 1610929688 3889631 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 M (-20537,99) parent=3889559 pop=89 chain=5
B 1610929688 3889632 283571cf17a3967c2ab4be67e9f67fc5ea626012 M (-20537,99) parent=3889559 pop=90 chain=5
B 1610929688 3889633 502808e23bad1811755334f4d22432f6079da287 M (-20537,99) parent=3889559 pop=91 chain=5
B 1610929688 3889634 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 M (-20537,99) parent=3889559 pop=92 chain=5
D 1610929693 3889618 b28564e3ef046c5a602b95bcea0fc28981372a86 age=1.92 M (-19294,-83) hunger pop=91
D 1610929694 3889596 c2765f20184b6812c0dc3b6819312feda814616b age=5.49 M (-19293,-85) hunger pop=91
B 1610929701 3889635 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-20525,106) parent=3889546 pop=93 chain=5
B 1610929702 3889636 c2765f20184b6812c0dc3b6819312feda814616b M (-20514,127) parent=3889542 pop=94 chain=5
B 1610929702 3889637 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f F (-20854,-278) parent=3889565 pop=95 chain=2
D 1610929706 3889636 c2765f20184b6812c0dc3b6819312feda814616b age=0.07 M (-20514,127) disconnect pop=92
D 1610929711 3889635 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.16 M (-20525,106) disconnect pop=92
D 1610929712 3889386 5d80ade7def48e92a922783c4aae5301856e43cc age=60.00 F (-19291,-85) oldAge pop=92
B 1610929717 3889638 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-20854,-277) parent=3889565 pop=93 chain=2
B 1610929718 3889639 5d80ade7def48e92a922783c4aae5301856e43cc M (-18799,-129) parent=3889521 pop=94 chain=13
D 1610929720 3889638 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.04 F (-20854,-277) disconnect pop=93
B 1610929724 3889640 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-20328,328) parent=3889511 pop=93 chain=14
B 1610929725 3889641 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-20527,126) parent=3889546 pop=94 chain=5
D 1610929755 3889641 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.50 M (-20527,106) disconnect pop=92
B 1610929761 3889642 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-20769,-282) noParent pop=94 chain=1
D 1610929763 3889631 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 age=1.26 M (-20523,123) disconnect pop=93
D 1610929767 3889634 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=1.33 M (-20523,122) disconnect pop=92
D 1610929769 3889632 283571cf17a3967c2ab4be67e9f67fc5ea626012 age=1.36 M (-20522,122) disconnect pop=92
D 1610929773 3889633 502808e23bad1811755334f4d22432f6079da287 age=1.43 M (-20525,122) disconnect pop=91
D 1610929777 3889559 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=15.87 F (-20524,127) hunger pop=91
B 1610929782 3889643 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-20523,127) parent=3889546 pop=91 chain=5
B 1610929791 3889644 74b2398cfda670d1fa0b3f5d73cc8d1bb1cd3129 F (-20855,-277) parent=3889565 pop=90 chain=2
B 1610929791 3889645 283571cf17a3967c2ab4be67e9f67fc5ea626012 F (-20855,-277) parent=3889565 pop=91 chain=2
B 1610929791 3889646 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 F (-20855,-277) parent=3889565 pop=92 chain=2
B 1610929791 3889647 502808e23bad1811755334f4d22432f6079da287 F (-20855,-277) parent=3889565 pop=93 chain=2
D 1610929847 3889642 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=15.44 F (-20778,-246) hunger pop=92
B 1610929852 3889648 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-20528,122) parent=3889542 pop=94 chain=5
B 1610929860 3889649 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-18800,-137) parent=3889507 pop=94 chain=12
D 1610929865 3889643 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=1.38 M (-20513,127) disconnect pop=93
B 1610929870 3889650 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-20854,-278) parent=3889565 pop=95 chain=2
D 1610929870 3889648 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.29 M (-20528,122) disconnect pop=94
B 1610929877 3889651 cfb78853b620c648441401194f59f3f7d2899caa M (-20330,327) parent=3889513 pop=95 chain=15
D 1610929878 3889646 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=1.44 F (-20855,-279) disconnect pop=94
D 1610929884 3889650 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.24 M (-20855,-279) disconnect pop=93
D 1610929886 3889401 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-20337,284) oldAge pop=93
