D 1600992002 3380509 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.11 F (-88390,-152) disconnect pop=78
B 1600992007 3380510 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-89126,82) parent=3380443 pop=79 chain=58
D 1600992010 3380287 3b42e8f275eb5af96b1568711ce3cce905cf697f age=60.00 M (-88269,71) oldAge pop=78
B 1600992042 3380511 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88397,-145) parent=3380420 pop=79 chain=26
D 1600992045 3380290 555544245ce2fc4e6a73811b4575f64b20ed025b age=60.00 M (-88396,-145) oldAge pop=78
D 1600992050 3380291 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-88398,-136) oldAge pop=78
D 1600992055 3380511 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.23 F (-88397,-146) disconnect pop=76
B 1600992063 3380512 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88247,173) parent=3380414 pop=77 chain=39
D 1600992072 3380293 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-88268,77) oldAge pop=76
B 1600992080 3380513 7fd017144a26cae1de3916a613a7eafac330c172 M (-89126,79) parent=3380447 pop=77 chain=58
D 1600992083 3380513 7fd017144a26cae1de3916a613a7eafac330c172 age=0.06 M (-89126,79) disconnect pop=76
B 1600992089 3380514 7fd017144a26cae1de3916a613a7eafac330c172 M (-88398,-149) parent=3380444 pop=77 chain=27
D 1600992091 3380514 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-88398,-149) disconnect pop=76
B 1600992096 3380515 7fd017144a26cae1de3916a613a7eafac330c172 F (-87132,81) parent=3380386 pop=77 chain=3
B 1600992126 3380516 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-88392,-147) parent=3380420 pop=78 chain=26
B 1600992136 3380517 cc618c839dccbbf810d873df98d7542ef728b03b M (-87120,79) parent=3380387 pop=79 chain=3
B 1600992174 3380518 ead169aa8bf28a0a60830d39a35d8d3c5eac8119 F (-88401,-151) parent=3380436 pop=80 chain=26
D 1600992207 3380391 6c88bd4603890a4387b97aaa29186eaf1aaea795 age=25.02 M (-88713,163) hunger pop=79
D 1600992234 3380375 ac84df5301a3a113ea9d2e922bea8f65935c3b37 age=27.82 M (-88458,88) hunger pop=78
B 1600992258 3380519 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-89126,82) parent=3380429 pop=79 chain=58
B 1600992277 3380520 6b09d0317bf1fcfde0c42d3a2bfb4a07b39a6a76 M (-88267,76) parent=3380414 pop=80 chain=39
B 1600992304 3380521 587035b9d80e02e6621cdebd256f40bb30b2c7df M (-89058,96) parent=3380361 pop=81 chain=57
D 1600992315 3380299 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 M (-88393,-135) oldAge pop=80
D 1600992318 3380300 4f5deb31b977aac06e2f08cd7cf1dd5f662dd613 age=60.00 M (-89087,48) oldAge pop=80
B 1600992323 3380522 4f5deb31b977aac06e2f08cd7cf1dd5f662dd613 F (-88281,83) parent=3380424 pop=80 chain=40
D 1600992367 3380416 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=24.87 M (-88437,-120) hunger pop=80
D 1600992372 3380455 505694e0f32b64912390a5a098e394a5795c58ec age=16.53 M (-88269,86) hunger pop=80
B 1600992433 3380524 4a6c375b54e85f4b136ff83db865ee79c1ea59a1 M (-88395,-147) parent=3380437 pop=80 chain=26
B 1600992448 3380525 dcbe390b8b607e9462dec1b0bb5c18f1b1c2b918 M (-88250,76) parent=3380363 pop=81 chain=38
B 1600992450 3380526 f97c1bbc5ad3c10b3a9716e7d2b236a64d1985cd F (-88406,-156) parent=3380444 pop=82 chain=27
D 1600992453 3380305 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 F (-88267,77) oldAge pop=81
B 1600992454 3380527 b1c3edf1c41a3205a2a6b38eee91427e99f45146 M (-88265,76) parent=3380414 pop=83 chain=39
B 1600992458 3380528 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-87132,89) parent=3380386 pop=83 chain=3
B 1600992468 3380529 944e7352afbbf932228e90a5bd02356d6687eedc F (-88283,83) parent=3380463 pop=84 chain=40
D 1600992479 3380503 e8d58ba68101747d77cee840907d52efae180cc0 age=9.02 M (-88409,-143) hunger pop=83
B 1600992482 3380530 64b4d41820cce0e69731541a6abf082fddbe9774 M (-88400,-153) parent=3380488 pop=85 chain=26
