D 1657324803 5322745 f09ec2a4a3e5d09300cf934f7d022c2f235bb462 age=5.07 F (-94105,239) hunger pop=50
B 1657324809 5322751 f09ec2a4a3e5d09300cf934f7d022c2f235bb462 M (-94120,247) parent=5322698 pop=52 chain=55
D 1657324868 5322644 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 F (-92711,125) oldAge pop=50
B 1657324891 5322752 b11020f976a58c350788f04aa5ffb6fe674a802c F (-94105,244) parent=5322709 pop=51 chain=57
D 1657324905 5322723 0819ed6658d693c30c45ad30c4c934549d67985b age=17.52 F (-93268,-235) hunger pop=50
B 1657324931 5322753 e33bc50fa3d9d5781974a37e867320130656c38a M (-94120,247) parent=5322698 pop=51 chain=55
D 1657324941 5322752 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.84 F (-94113,247) disconnect pop=50
D 1657324943 5322735 8ed1020da154a5bc2ca1941c84984757ad6f1643 age=15.42 F (-92988,18) hunger pop=50
B 1657324946 5322754 b11020f976a58c350788f04aa5ffb6fe674a802c F (-93201,-254) parent=5322678 pop=52 chain=50
D 1657324948 5322754 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-93201,-254) disconnect pop=51
B 1657324952 5322755 b11020f976a58c350788f04aa5ffb6fe674a802c M (-92991,-76) parent=5322719 pop=52 chain=183
D 1657324955 5322755 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-92991,-76) disconnect pop=50
B 1657324960 5322756 b11020f976a58c350788f04aa5ffb6fe674a802c F (-92700,141) parent=5322732 pop=51 chain=90
B 1657324962 5322757 3f5c18c3876bce6de8954bc2c293b8f19592c4f2 M (-92990,-83) parent=5322718 pop=52 chain=183
D 1657324963 5322756 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-92700,141) disconnect pop=51
D 1657324969 5322647 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=60.00 F (-92990,-83) oldAge pop=50
B 1657324972 5322758 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-92990,-91) parent=5322715 pop=52 chain=182
B 1657324972 5322759 b11020f976a58c350788f04aa5ffb6fe674a802c F (-93198,-272) parent=5322678 pop=53 chain=50
D 1657324974 5322759 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-93198,-272) disconnect pop=51
B 1657324976 5322760 8a23ae6402a45a445c2795dabcdfc9404ecac5aa M (-93022,-82) parent=5322701 pop=53 chain=182
D 1657324996 5322648 f95748b7ffc35097f2e847272432b87d8fe50319 age=60.00 F (-92974,-65) oldAge pop=50
D 1657324996 5322734 a85afe37fc5f7c78f9630ab9090b9ded84ea96b6 age=16.31 F (-92989,-83) hunger pop=50
B 1657324999 5322761 b11020f976a58c350788f04aa5ffb6fe674a802c M (-94111,277) parent=5322698 pop=52 chain=55
D 1657325006 5322761 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.13 M (-94111,277) disconnect pop=50
B 1657325012 5322762 b11020f976a58c350788f04aa5ffb6fe674a802c F (-92991,-84) parent=5322677 pop=51 chain=182
D 1657325015 5322762 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-92991,-84) disconnect pop=50
B 1657325019 5322763 b11020f976a58c350788f04aa5ffb6fe674a802c F (-92992,-82) parent=5322718 pop=51 chain=183
D 1657325033 5322763 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.24 F (-92992,-84) disconnect pop=49
B 1657325038 5322764 b11020f976a58c350788f04aa5ffb6fe674a802c F (-94099,386) parent=5322698 pop=51 chain=55
D 1657325046 5322764 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.13 F (-94099,386) disconnect pop=49
B 1657325050 5322765 b11020f976a58c350788f04aa5ffb6fe674a802c M (-92989,-83) parent=5322701 pop=51 chain=182
D 1657325053 5322765 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-92989,-83) disconnect pop=50
B 1657325058 5322766 b11020f976a58c350788f04aa5ffb6fe674a802c F (-92990,-82) parent=5322719 pop=51 chain=183
B 1657325071 5322767 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-92989,-83) parent=5322715 pop=51 chain=182
D 1657325076 5322767 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-92989,-83) disconnect pop=50
D 1657325080 5322656 7d2e58c400b047c7ec30cef10cde7fb7eee57a2f age=59.29 F (-92979,-78) hunger pop=50
B 1657325083 5322768 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-93256,-237) parent=5322678 pop=52 chain=50
B 1657325097 5322770 fc58e61a827ac0c637423a621246b6e3748c2964 M (-94114,247) parent=5322709 pop=52 chain=57
B 1657325150 5322772 7d2e58c400b047c7ec30cef10cde7fb7eee57a2f M (-94108,227) parent=5322711 pop=53 chain=55
D 1657325154 5322698 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=31.58 F (-93959,670) hunger pop=52
D 1657325163 5322666 dcd8ee9f847aea733a3545ce4b820c8563246f4b age=51.46 M (-92723,141) hunger pop=52
B 1657325218 5322773 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-94132,241) parent=5322726 pop=51 chain=55
B 1657325244 5322774 dcd8ee9f847aea733a3545ce4b820c8563246f4b F (-93006,-91) parent=5322718 pop=52 chain=183
B 1657325254 5322775 23606ab50fe35225cac8fa3c26918dc5602e508c M (-93294,-248) parent=5322733 pop=53 chain=51
B 1657325335 5322777 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-92989,-84) parent=5322718 pop=54 chain=183
D 1657325411 5322661 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-94113,254) oldAge pop=53
B 1657325436 5322778 91369c747edabd8eb812eae341120a576b5186d8 F (-94118,227) parent=5322726 pop=53 chain=55
B 1657325442 5322779 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-93277,-232) parent=5322744 pop=54 chain=51
B 1657325449 5322780 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-94106,228) parent=5322711 pop=55 chain=55
D 1657325467 5322662 8f93bcbd3822dd2b73438307ad266698c5540c91 age=60.00 M (-94105,247) oldAge pop=54
D 1657325634 5322664 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 age=60.00 F (-92448,75) oldAge pop=54
B 1657325640 5322782 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 F (-92717,134) parent=5322732 pop=56 chain=90
D 1657325645 5322665 d823ccca971ae2a59d6022a0be70009cd0903155 age=60.00 M (-93272,-250) oldAge pop=54
B 1657325681 5322783 c2663f123b372c45a781d8d51946d32abe85177d F (-92971,-134) parent=5322701 pop=55 chain=182
D 1657325693 5322773 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=7.91 F (-94117,231) hunger pop=54
D 1657325719 5322757 3f5c18c3876bce6de8954bc2c293b8f19592c4f2 age=12.62 M (-92914,219) hunger pop=52
D 1657325725 5322758 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=12.55 F (-92813,-22) hunger pop=52
B 1657325732 5322784 5261375b40b7291570585a1f42f1fa4341aad81a F (-93277,-236) parent=5322744 pop=53 chain=51
D 1657325738 5322667 6982bbbb4324305fee10588646b006cb9dd9f553 age=60.00 F (-94100,247) oldAge pop=51
B 1657325743 5322785 6982bbbb4324305fee10588646b006cb9dd9f553 F (-94133,234) parent=5322709 pop=53 chain=57
B 1657325748 5322786 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-93270,-233) parent=5322744 pop=53 chain=51
B 1657325750 5322787 c3496915c5cc071e84158c844be243683e7d5cac M (-94117,235) parent=5322726 pop=54 chain=55
D 1657325779 5322672 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=57.57 M (-94097,243) hunger pop=53
B 1657325786 5322788 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-92720,133) parent=5322732 pop=55 chain=90
D 1657325813 5322788 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=0.45 F (-92720,133) disconnect pop=53
B 1657325819 5322789 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 M (-93280,-236) parent=5322733 pop=55 chain=51
D 1657325823 5322789 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=0.06 M (-93280,-236) disconnect pop=54
D 1657325825 5322722 4be4a41cb30d75814f4ab6309560c698240e15c6 age=33.05 F (-91828,123) hunger pop=53
B 1657325829 5322790 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 M (-92991,-76) parent=5322719 pop=55 chain=183
D 1657325832 5322790 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=0.05 M (-92991,-76) disconnect pop=54
B 1657325838 5322791 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-92725,129) parent=5322732 pop=54 chain=90
D 1657325844 5322791 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=0.09 F (-92725,129) disconnect pop=52
D 1657325850 5322670 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=60.00 F (-93270,-180) oldAge pop=52
B 1657325855 5322792 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-93267,-233) parent=5322742 pop=53 chain=52
D 1657325865 5322792 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=0.16 F (-93267,-233) disconnect pop=51
B 1657325874 5322793 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 M (-93266,-232) parent=5322733 pop=53 chain=51
B 1657325875 5322794 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-93269,-233) parent=5322744 pop=53 chain=51
D 1657325878 5322794 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=0.05 F (-93269,-233) disconnect pop=52
B 1657325886 5322795 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 M (-94112,247) parent=5322726 pop=54 chain=55
B 1657325930 5322796 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-92997,-92) parent=5322766 pop=54 chain=184
B 1657325940 5322797 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-92990,-69) parent=5322719 pop=55 chain=183
D 1657325978 5322673 3b717cb64d191a9d8f9d31eefded55af4e39a38b age=60.00 F (-92990,-84) oldAge pop=54
B 1657326066 5322798 ad630014c23718eea3c33066bdb4ee573928b768 F (-92989,-84) parent=5322719 pop=55 chain=183
D 1657326128 5322677 a3dd343deb4a945a9c757f393586828b8f4fbfb9 age=56.69 F (-92991,-84) hunger pop=54
D 1657326178 5322715 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=44.49 F (-93004,-72) hunger pop=53
D 1657326339 5322678 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-93319,-240) oldAge pop=53
D 1657326397 5322700 d37972a901d05347754a0bb64dd70521547c20bf age=51.94 M (-94120,250) hunger pop=52
D 1657326415 5322679 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=60.00 M (-93000,-84) oldAge pop=52
B 1657326424 5322801 c2a7f11cecc64154747e325c663d0abf2119051a F (-94099,257) parent=5322778 pop=54 chain=56
D 1657326459 5322733 c33573c1ee3c2e1825d6f59084bb6f60452b8098 age=40.88 F (-93242,43) hunger pop=51
D 1657326516 5322797 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=9.60 M (-93007,-83) hunger pop=51
D 1657326535 5322685 299065d6ad455a79bb2418caaa48df6244eb7e87 age=60.00 F (-92733,116) oldAge pop=50
D 1657326539 5322686 13b0e84252bc2bb12a84737989b8e3eaf0af98d4 age=60.00 M (-94186,256) oldAge pop=50
B 1657326550 5322803 299065d6ad455a79bb2418caaa48df6244eb7e87 F (-93301,-239) parent=5322742 pop=50 chain=52
B 1657326575 5322805 383008edeb4ed3bf0443be9cccb05ef0eacc7f8e M (-92989,-84) parent=5322766 pop=51 chain=184
D 1657326585 5322687 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=60.00 F (-93262,-232) oldAge pop=50
D 1657326700 5322782 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 age=17.67 F (-92332,-47) hunger pop=49
D 1657326701 5322690 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=60.00 F (-92727,129) oldAge pop=49
B 1657326706 5322807 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 M (-93268,-234) parent=5322784 pop=51 chain=52
D 1657326708 5322807 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.03 M (-93268,-234) disconnect pop=50
B 1657326713 5322808 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-94102,249) parent=5322785 pop=50 chain=58
D 1657326716 5322808 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.04 F (-94102,249) disconnect pop=49
B 1657326721 5322809 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 M (-94127,245) parent=5322780 pop=50 chain=56
D 1657326726 5322809 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.08 M (-94127,245) disconnect pop=48
B 1657326731 5322810 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 M (-93268,-234) parent=5322784 pop=50 chain=52
D 1657326733 5322810 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.03 M (-93268,-234) disconnect pop=49
B 1657326738 5322811 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-93289,-251) parent=5322786 pop=50 chain=52
D 1657326740 5322811 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.03 F (-93289,-251) disconnect pop=49
B 1657326745 5322812 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-93268,-234) parent=5322784 pop=50 chain=52
B 1657326747 5322813 fa9ce136ce7dd0a0c49cbc1d38e1448fc30d0bb2 M (-93269,-235) parent=5322744 pop=51 chain=51
D 1657326748 5322812 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.05 F (-93268,-234) disconnect pop=50
B 1657326754 5322814 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 M (-94127,246) parent=5322780 pop=51 chain=56
D 1657326755 5322701 d91f9d3b5c931eef03e392838e614f2eddc3ae5d age=57.85 F (-92584,88) hunger pop=50
B 1657326757 5322815 bd1cb296066016715e3cd4bf09fccc94d97c9e0e F (-92998,-90) parent=5322774 pop=52 chain=184
B 1657326760 5322816 c33573c1ee3c2e1825d6f59084bb6f60452b8098 M (-92990,-84) parent=5322766 pop=52 chain=184
B 1657326767 5322817 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-93236,-283) parent=5322779 pop=52 chain=52
B 1657326782 5322818 df33affa783a699484d97b5a6540e169fed2269f F (-94112,240) parent=5322778 pop=53 chain=56
B 1657326833 5322820 a3566d858d633f12f26d3209e2d8233be657c137 M (-94112,247) parent=5322778 pop=54 chain=56
D 1657326834 5322816 c33573c1ee3c2e1825d6f59084bb6f60452b8098 age=1.24 M (-93036,-64) disconnect pop=53
