D 1560038404 1544906 2cbc309428f5b7ddd6a1adb851228b082909b614 age=7.01 F (-46998,-46554) killer_1544757 pop=104
D 1560038413 1544933 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.27 M (-47148,-47766) disconnect pop=103
B 1560038417 1544934 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-46726,-46525) parent=1544825 pop=105 chain=5
B 1560038428 1544935 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-46996,-46571) parent=1544795 pop=105 chain=9
D 1560038444 1544924 99cc284f677e5619c685aafda9f062558deb8da3 age=3.51 F (-46385,-46889) killer_1544866 pop=104
D 1560038445 1544702 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-47158,-47755) oldAge pop=104
D 1560038449 1544704 28a54e889d9ef65041b552ef2abb68b2b431d6c9 age=59.43 F (-46988,-48101) hunger pop=103
D 1560038450 1544934 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.54 M (-46728,-46511) hunger pop=102
B 1560038453 1544936 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-46535,-47318) parent=1544804 pop=104 chain=10
B 1560038457 1544937 99cc284f677e5619c685aafda9f062558deb8da3 M (-47157,-47771) parent=1544814 pop=103 chain=11
D 1560038462 1544866 d69eb9541bf38f6ddde8d7e0b2875f633955803f age=16.60 F (-46399,-46875) killer_1544890 pop=102
D 1560038466 1544928 b831896a03f1f72998b6eeeacc084365a200d86f age=1.96 M (-47087,-46565) hunger pop=102
D 1560038467 1544708 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=59.41 M (-46725,-46508) hunger pop=102
D 1560038467 1544936 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.22 F (-46529,-47319) disconnect pop=102
B 1560038472 1544938 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-46607,-49371) parent=1544873 pop=100 chain=2
B 1560038473 1544939 b831896a03f1f72998b6eeeacc084365a200d86f F (-47142,-47772) parent=1544834 pop=101 chain=11
D 1560038479 1544938 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.12 F (-46607,-49371) disconnect pop=100
D 1560038489 1544905 ba31d3b7ec72732c233c1a1b7913752301953833 age=8.43 F (-46996,-46554) killer_1544757 pop=99
B 1560038492 1544940 d69eb9541bf38f6ddde8d7e0b2875f633955803f M (-46677,-47557) parent=1544864 pop=101 chain=11
D 1560038521 1544713 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-46726,-46506) oldAge pop=99
B 1560038535 1544941 528285100780451db16a09b4f3abdb8e95ff7886 F (-46894,-47039) parent=1544879 pop=100 chain=13
B 1560038551 1544942 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-46988,-46566) parent=1544838 pop=101 chain=9
D 1560038562 1544926 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=4.59 M (-46357,-46872) hunger pop=100
B 1560038568 1544943 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-46913,-47026) parent=1544839 pop=101 chain=12
D 1560038581 1544729 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=59.07 F (-46891,-47041) hunger pop=100
D 1560038615 1544942 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=1.07 F (-46992,-46569) disconnect pop=99
B 1560038635 1544944 d333c8af2458ad7887d03f17383e24767cb76359 M (-46992,-46572) parent=1544838 pop=100 chain=9
D 1560038652 1544865 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=19.76 M (-47030,-47968) hunger pop=99
B 1560038656 1544945 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-46394,-46884) parent=1544851 pop=100 chain=9
D 1560038668 1544776 57ecbcb19c591b7873d19d47a31a827a54588463 age=46.67 M (-46674,-47552) hunger pop=98
D 1560038669 1544929 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a age=5.32 M (-46893,-47039) hunger pop=98
B 1560038678 1544946 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-46718,-46511) parent=1544889 pop=98 chain=5
D 1560038679 1544735 04376220d36a990293bff0ad35642f5f233f4c22 age=58.82 F (-46532,-47306) hunger pop=97
D 1560038680 1544732 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-46892,-47043) oldAge pop=97
B 1560038701 1544947 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-47105,-47164) parent=1544896 pop=96 chain=12
D 1560038702 1544796 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=42.90 F (-46727,-46525) hunger pop=95
D 1560038715 1544746 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=57.66 F (-46913,-47039) hunger pop=94
B 1560038717 1544948 b9fd5984ad961607dbeb50b5333781448db63d58 M (-47138,-47771) parent=1544874 pop=96 chain=12
D 1560038733 1544757 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=54.92 F (-46992,-46564) hunger pop=94
B 1560038734 1544949 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-46537,-47329) parent=1544853 pop=96 chain=11
D 1560038735 1544800 fc4d4d3daecc185a75972480bce0fc995f44617c age=42.33 F (-46901,-47036) hunger pop=95
D 1560038742 1544949 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.13 F (-46537,-47328) disconnect pop=93
B 1560038748 1544950 fc4d4d3daecc185a75972480bce0fc995f44617c F (-47144,-47773) parent=1544834 pop=94 chain=11
B 1560038754 1544951 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46391,-46887) parent=1544890 pop=95 chain=9
B 1560038774 1544952 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-46762,-46480) parent=1544876 pop=96 chain=6
B 1560038782 1544953 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-46678,-47558) parent=1544864 pop=97 chain=11
D 1560038784 1544747 8c5eb712f3281f4d420b431c821c6d0263e902e3 age=58.71 F (-46725,-46518) hunger pop=96
D 1560038795 1544952 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.36 F (-46762,-46477) disconnect pop=95
B 1560038797 1544954 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-46999,-48100) parent=1544850 pop=97 chain=13
D 1560038803 1544740 d9f004b8864d10571951a84d9e471459c391e089 age=60.00 M (-47159,-47770) oldAge pop=95
D 1560038808 1544741 5e4f41f329fdcb2842405698c41c797f24083dec age=60.00 M (-46679,-47557) oldAge pop=94
B 1560038808 1544956 3e587feaada7d038160f9cbe73b35047189929ac M (-47001,-48100) parent=1544830 pop=96 chain=13
B 1560038817 1544958 5e4f41f329fdcb2842405698c41c797f24083dec F (-46516,-47312) parent=1544844 pop=97 chain=10
D 1560038835 1544843 8e8a93de63b6bd9451b762ea873049d839af1141 age=33.34 M (-46677,-47557) killer_1544741 pop=96
B 1560038842 1544959 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 F (-46894,-47039) parent=1544879 pop=97 chain=13
D 1560038843 1544814 84ed440c13395d9c62d2d966012c18225d0c4330 age=41.52 F (-47173,-47966) hunger pop=96
D 1560038845 1544953 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=1.05 M (-46678,-47559) disconnect pop=96
B 1560038851 1544960 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-46728,-46480) parent=1544876 pop=96 chain=6
D 1560038883 1544839 a8e18e215fa65fc913c4841ca198a58fa1a10924 age=34.66 F (-46878,-47040) hunger pop=95
D 1560038888 1544753 0267a1aa1c6259da8faaff0f79cf2ee011d4e073 age=58.26 F (-46739,-46504) hunger pop=95
D 1560038906 1544879 ef06d68ed760fafc63f08a83c082103d50cf582c age=22.12 F (-46894,-47039) hunger pop=93
B 1560038914 1544961 13807adaeb9c0057e8983056b668dacad6e43417 M (-47059,-47452) parent=1544895 pop=94 chain=12
D 1560038917 1544877 81ba24c0daca13eaece4b63a4499609e83c0d3f1 age=22.68 M (-46889,-47040) hunger pop=93
D 1560038927 1544937 99cc284f677e5619c685aafda9f062558deb8da3 age=7.83 M (-47151,-47760) hunger pop=92
B 1560038930 1544962 4d551ee469b75cd70af235ee754a78adc227d00e F (-46734,-46506) parent=1544889 pop=94 chain=5
B 1560038933 1544963 99cc284f677e5619c685aafda9f062558deb8da3 F (-47157,-47765) parent=1544912 pop=94 chain=12
D 1560038933 1544765 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=53.03 F (-47207,-47607) hunger pop=93
D 1560038949 1544758 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=58.47 M (-46891,-47040) hunger pop=92
B 1560038952 1544964 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-47086,-47147) parent=1544896 pop=94 chain=12
B 1560038954 1544965 f44b9879a2bf19724b9523874f87da8f1d338b71 M (-46677,-47561) parent=1544864 pop=94 chain=11
D 1560038962 1544894 dff8ea696318265a5078e97097c2ba272c83f8c3 age=20.31 M (-46978,-48215) hunger pop=93
B 1560038966 1544966 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-46945,-46593) parent=1544838 pop=95 chain=9
B 1560039019 1544967 d64e3960f15b185a1319b24a7c8da99cc489be89 F (-46410,-46835) parent=1544903 pop=94 chain=9
B 1560039037 1544968 28a54e889d9ef65041b552ef2abb68b2b431d6c9 F (-46388,-46894) parent=1544886 pop=95 chain=9
B 1560039047 1544969 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46399,-46879) parent=1544851 pop=96 chain=9
D 1560039052 1544969 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.09 M (-46399,-46879) disconnect pop=95
B 1560039057 1544970 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46894,-47032) parent=1544913 pop=97 chain=13
B 1560039091 1544971 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 M (-47145,-47769) parent=1544834 pop=97 chain=11
D 1560039143 1544960 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=4.88 M (-46710,-46503) hunger pop=96
B 1560039154 1544972 f7dc89182a76de24c5b02704e7b12ca12985c661 F (-47157,-47769) parent=1544874 pop=97 chain=12
B 1560039195 1544973 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-46389,-46892) parent=1544927 pop=98 chain=9
D 1560039196 1544950 fc4d4d3daecc185a75972480bce0fc995f44617c age=7.46 F (-47292,-47820) hunger pop=97
D 1560039203 1544973 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.12 M (-46389,-46892) disconnect pop=96
B 1560039203 1544974 fc4d4d3daecc185a75972480bce0fc995f44617c F (-46993,-48109) parent=1544850 pop=98 chain=13
B 1560039207 1544975 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-47084,-47151) parent=1544895 pop=99 chain=12
B 1560039243 1544976 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (-46987,-48090) parent=1544910 pop=99 chain=13
B 1560039270 1544977 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-46389,-46887) parent=1544909 pop=100 chain=10
D 1560039274 1544976 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.51 M (-46989,-48096) disconnect pop=99
B 1560039279 1544978 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (-46391,-46887) parent=1544890 pop=100 chain=9
D 1560039291 1544967 d64e3960f15b185a1319b24a7c8da99cc489be89 age=4.53 F (-46401,-46886) hunger pop=99
D 1560039301 1544978 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.36 M (-46394,-46888) disconnect pop=98
B 1560039303 1544979 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-46719,-46499) parent=1544889 pop=100 chain=5
B 1560039310 1544980 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-46686,-47556) parent=1544864 pop=100 chain=11
D 1560039317 1544764 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=60.00 F (-46999,-48088) oldAge pop=99
D 1560039324 1544980 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.23 F (-46673,-47559) disconnect pop=98
B 1560039326 1544981 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-46677,-47559) parent=1544864 pop=100 chain=11
B 1560039332 1544982 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-46993,-46572) parent=1544935 pop=100 chain=10
B 1560039343 1544983 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-47082,-47737) parent=1544912 pop=101 chain=12
D 1560039347 1544982 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.25 F (-46993,-46572) disconnect pop=100
B 1560039361 1544984 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-46898,-47032) parent=1544913 pop=101 chain=13
D 1560039365 1544979 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=1.03 F (-46733,-46509) hunger pop=100
D 1560039369 1544881 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=29.73 M (-46651,-46489) hunger pop=100
B 1560039374 1544985 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-47086,-47150) parent=1544895 pop=101 chain=12
B 1560039374 1544986 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (-47143,-47767) parent=1544939 pop=101 chain=12
D 1560039379 1544984 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.29 F (-46895,-47032) disconnect pop=100
D 1560039381 1544986 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.11 F (-47143,-47767) disconnect pop=100
D 1560039381 1544965 f44b9879a2bf19724b9523874f87da8f1d338b71 age=7.12 M (-46680,-47563) killer_1544940 pop=100
B 1560039388 1544987 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-47001,-48087) parent=1544850 pop=99 chain=13
B 1560039389 1544988 f44b9879a2bf19724b9523874f87da8f1d338b71 F (-46991,-46572) parent=1544935 pop=100 chain=10
D 1560039392 1544959 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=9.16 F (-46909,-47039) hunger pop=99
D 1560039395 1544987 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.12 M (-47001,-48087) disconnect pop=99
B 1560039400 1544989 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-46401,-46882) parent=1544927 pop=100 chain=9
B 1560039411 1544990 1a7f24be09f45519e96d4f017b36ad38eb5e329d M (-46409,-46837) parent=1544903 pop=100 chain=9
D 1560039428 1544775 cc8137015375458a2d21910346ed0d77fcbc0f0b age=60.00 F (-46989,-48089) oldAge pop=100
B 1560039451 1544992 355e085da8bcc6dcc835ed05d09cef9cda56af24 M (-46529,-47329) parent=1544932 pop=101 chain=12
B 1560039461 1544993 df17b75e93c4c3a7c50865aa03d7c900c27ff3a2 F (-46904,-47041) parent=1544941 pop=102 chain=14
B 1560039467 1544994 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-46389,-46888) parent=1544909 pop=103 chain=10
D 1560039480 1544876 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da age=32.09 F (-46693,-46560) hunger pop=102
B 1560039486 1544995 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da M (-46987,-46562) parent=1544908 pop=103 chain=10
D 1560039494 1544995 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da age=0.14 M (-46987,-46562) disconnect pop=102
B 1560039499 1544996 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da F (-47153,-47765) parent=1544874 pop=103 chain=12
D 1560039521 1544943 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=15.88 M (-46894,-47038) hunger pop=102
D 1560039527 1544989 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=2.11 M (-46388,-46887) hunger pop=101
D 1560039546 1544977 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=4.59 F (-46396,-46892) hunger pop=100
B 1560039551 1544997 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-47083,-47161) parent=1544896 pop=101 chain=12
B 1560039559 1544998 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-46465,-46480) parent=1544946 pop=102 chain=6
D 1560039561 1544783 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (-46973,-48401) oldAge pop=100
D 1560039561 1544784 a477272a59f39747c68adada57f32cffc2127d24 age=60.00 M (-46893,-47039) oldAge pop=100
B 1560039567 1544999 ad5dea8f169d3972ec75aa4ae61a252c0f07a62d F (-46392,-46886) parent=1544903 pop=100 chain=9
D 1560039572 1544838 2a48d68fd486981017c35ee6be457288bdb9ced0 age=46.19 F (-46990,-46555) hunger pop=99
D 1560039573 1544822 c8f4e683693204e56338d3aec09e671abdb9f375 age=51.34 M (-46894,-47038) hunger pop=99
D 1560039576 1544787 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-46392,-46886) oldAge pop=99
D 1560039576 1544788 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-46390,-46886) oldAge pop=99
D 1560039576 1544789 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-46387,-46888) oldAge pop=99
D 1560039580 1544790 09c79edd5ab09199719aeae205ed9c9dc98a4cb2 age=60.00 F (-46729,-46511) oldAge pop=97
D 1560039590 1544913 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=24.91 F (-46894,-47047) hunger pop=93
B 1560039601 1545000 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-46986,-46562) parent=1544908 pop=94 chain=10
D 1560039603 1544998 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.72 M (-46476,-46481) hunger pop=93
D 1560039605 1544805 48885fb6192d89acfc12a90fea846a882bc6488d age=56.12 M (-46729,-46488) hunger pop=93
B 1560039607 1545001 3c6d025a2360495f955e69a5b0fd488f56082e4a F (-46683,-47561) parent=1544864 pop=95 chain=11
B 1560039608 1545002 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (-46733,-46507) parent=1544889 pop=96 chain=5
B 1560039610 1545003 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-47089,-47167) parent=1544947 pop=96 chain=13
D 1560039620 1544791 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=60.00 F (-47155,-47773) oldAge pop=95
D 1560039648 1544873 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=49.21 F (-46220,-49263) hunger pop=94
B 1560039663 1545005 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-47082,-47156) parent=1544895 pop=95 chain=12
D 1560039669 1545005 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.10 F (-47085,-47160) disconnect pop=94
B 1560039674 1545006 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-46489,-49988) parent=1544914 pop=96 chain=3
D 1560039686 1544809 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=57.12 M (-47012,-46564) hunger pop=94
D 1560039687 1544922 4307b84dea8d4c80a7eb5f2fe82b0ced931f898e age=24.88 M (-46588,-47159) hunger pop=94
D 1560039688 1544794 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-46889,-47039) oldAge pop=94
D 1560039690 1544795 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 F (-46991,-46564) oldAge pop=94
B 1560039692 1545007 4307b84dea8d4c80a7eb5f2fe82b0ced931f898e M (-46389,-46895) parent=1544886 pop=95 chain=9
D 1560039705 1544844 bfaf75b216d3f3713fcfdee7c0cdcd6f0387f83d age=47.30 F (-46529,-47305) hunger pop=91
D 1560039722 1544850 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=45.14 F (-47010,-48086) hunger pop=89
D 1560039734 1544797 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-46391,-46886) oldAge pop=88
B 1560039736 1545008 8ac173f9346f99eff5fb54d55b57acaace951896 M (-46390,-46887) parent=1544886 pop=90 chain=9
B 1560039744 1545009 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-47151,-47767) parent=1544939 pop=90 chain=12
D 1560039761 1545009 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.29 M (-47151,-47767) disconnect pop=89
D 1560039764 1544940 d69eb9541bf38f6ddde8d7e0b2875f633955803f age=21.20 M (-47035,-47862) hunger pop=89
B 1560039766 1545010 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-46477,-46485) parent=1544946 pop=90 chain=6
B 1560039770 1545011 d69eb9541bf38f6ddde8d7e0b2875f633955803f M (-47155,-47766) parent=1544874 pop=90 chain=12
D 1560039788 1545010 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.36 M (-46480,-46490) disconnect pop=89
B 1560039792 1545012 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-46994,-46570) parent=1544908 pop=91 chain=10
D 1560039798 1545012 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.10 M (-46994,-46570) disconnect pop=89
D 1560039801 1544948 b9fd5984ad961607dbeb50b5333781448db63d58 age=18.06 M (-47157,-47774) hunger pop=89
B 1560039803 1545013 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-46919,-47042) parent=1544941 pop=90 chain=14
D 1560039815 1544802 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 M (-46678,-47558) oldAge pop=88
B 1560039824 1545014 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-47084,-47157) parent=1544895 pop=89 chain=12
D 1560039833 1544804 15cd689636c4c6cd4213c04e4b77a59e69a1c1bc age=60.00 F (-46519,-47316) oldAge pop=88
D 1560039843 1544811 95775798a0403d85fda846132d38d9cc23396914 age=59.51 M (-46964,-48113) hunger pop=87
B 1560039849 1545015 95775798a0403d85fda846132d38d9cc23396914 F (-46387,-46887) parent=1544927 pop=88 chain=9
B 1560039852 1545016 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-46391,-46887) parent=1544909 pop=89 chain=10
D 1560039857 1545016 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.08 M (-46392,-46886) disconnect pop=88
B 1560039859 1545017 15cd689636c4c6cd4213c04e4b77a59e69a1c1bc F (-47042,-47193) parent=1544947 pop=90 chain=13
B 1560039861 1545018 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-47086,-47144) parent=1544964 pop=91 chain=13
D 1560039865 1545018 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.06 M (-47086,-47144) disconnect pop=89
B 1560039875 1545019 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-46666,-47342) parent=1544932 pop=90 chain=12
D 1560039878 1545019 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.04 M (-46666,-47342) disconnect pop=89
B 1560039882 1545020 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-46723,-46510) parent=1544889 pop=91 chain=5
D 1560039882 1544821 263bc197730e4cb7b733688be7116358cebafc65 age=56.52 M (-46703,-46507) hunger pop=90
B 1560039887 1545021 263bc197730e4cb7b733688be7116358cebafc65 M (-46467,-46490) parent=1544946 pop=90 chain=6
D 1560039889 1545020 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.11 M (-46723,-46510) disconnect pop=89
B 1560039894 1545022 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-46994,-48092) parent=1544910 pop=90 chain=13
D 1560039902 1544997 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=5.86 M (-47042,-47216) hunger pop=89
D 1560039909 1544813 c6e99ab02ecdfcdcf42373d5708a78c871a47064 age=59.32 M (-47068,-47155) hunger pop=88
B 1560039910 1545023 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-47147,-47774) parent=1544912 pop=90 chain=12
B 1560039929 1545024 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-46871,-47061) parent=1544970 pop=90 chain=14
B 1560039936 1545025 8db26afb528dc0710e0a2f38b8c9619dabd63818 F (-46990,-46562) parent=1544908 pop=91 chain=10
B 1560039939 1545026 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-46380,-46892) parent=1544945 pop=92 chain=10
D 1560039974 1544854 3c4208cdf082d41741c3f2985e112f52b0f32676 age=60.00 F (-66939,-67666) oldAge pop=91
D 1560039974 1545017 15cd689636c4c6cd4213c04e4b77a59e69a1c1bc age=1.91 F (-47087,-47154) disconnect pop=91
B 1560039981 1545027 3c4208cdf082d41741c3f2985e112f52b0f32676 M (-46388,-46897) parent=1544886 pop=91 chain=9
D 1560039988 1544932 aeb1567e141ea05fe62645f82928a3ea978b5bd2 age=26.59 F (-46717,-47383) hunger pop=90
D 1560040016 1544921 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=30.50 M (-46905,-47032) hunger pop=89
D 1560040045 1544861 796648b0c023fde383de87980db09196020646bf age=44.75 M (-46865,-47120) hunger pop=88
B 1560040048 1545028 0944f621ad484f50560930c8c27f60b63d79a3ac M (-46393,-46887) parent=1544909 pop=90 chain=10
B 1560040061 1545029 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-47084,-47151) parent=1544947 pop=90 chain=13
B 1560040063 1545030 c6e99ab02ecdfcdcf42373d5708a78c871a47064 M (-46508,-47316) parent=1544958 pop=91 chain=11
D 1560040066 1545008 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.49 M (-46400,-46866) hunger pop=90
B 1560040070 1545031 8ac173f9346f99eff5fb54d55b57acaace951896 F (-46401,-46881) parent=1544903 pop=92 chain=9
D 1560040076 1545029 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.24 M (-47088,-47153) disconnect pop=90
D 1560040077 1545003 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=7.79 F (-47086,-47153) hunger pop=90
B 1560040080 1545032 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-46475,-46482) parent=1544946 pop=92 chain=6
D 1560040083 1544999 ad5dea8f169d3972ec75aa4ae61a252c0f07a62d age=8.60 F (-46400,-46886) hunger pop=89
B 1560040089 1545033 ad5dea8f169d3972ec75aa4ae61a252c0f07a62d F (-46912,-47038) parent=1544941 pop=90 chain=14
B 1560040139 1545034 d44505102b01c2b042281420e18156f290c0ed18 M (-47166,-47775) parent=1544972 pop=91 chain=13
B 1560040140 1545035 48885fb6192d89acfc12a90fea846a882bc6488d M (-47095,-47160) parent=1544964 pop=92 chain=13
D 1560040149 1544825 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=60.00 F (-46719,-46520) oldAge pop=91
D 1560040151 1544927 fa45543329335ae0e03a19098dc5adc298425ddd age=30.58 F (-46392,-46880) hunger pop=91
B 1560040161 1545036 ef06d68ed760fafc63f08a83c082103d50cf582c F (-46390,-46865) parent=1544945 pop=91 chain=10
B 1560040162 1545037 fa45543329335ae0e03a19098dc5adc298425ddd F (-46994,-46565) parent=1544908 pop=92 chain=10
D 1560040165 1545037 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 F (-46992,-46565) disconnect pop=91
D 1560040166 1545021 263bc197730e4cb7b733688be7116358cebafc65 age=4.64 M (-46614,-46477) hunger pop=91
B 1560040170 1545038 fa45543329335ae0e03a19098dc5adc298425ddd M (-47150,-47765) parent=1544939 pop=93 chain=12
D 1560040177 1545038 fa45543329335ae0e03a19098dc5adc298425ddd age=0.13 M (-47150,-47765) disconnect pop=90
D 1560040184 1544826 daff3ce9146c364be6d027e2948f632ca43607a1 age=60.00 M (-46525,-47319) oldAge pop=89
B 1560040190 1545039 d993d4387671bd0a8f5c020b1854150d0f537b80 F (-46890,-47042) parent=1544970 pop=90 chain=14
D 1560040196 1545039 d993d4387671bd0a8f5c020b1854150d0f537b80 age=0.11 F (-46890,-47042) disconnect pop=89
B 1560040197 1545040 fa45543329335ae0e03a19098dc5adc298425ddd F (-46527,-47319) parent=1544958 pop=91 chain=11
