D 1552608004 592419 4a8c59a2f78f243b854f5db932417cba88885a6b age=55.29 M (-35505,-20986) hunger pop=113
D 1552608010 592659 8be01d25d8c9694842cfc38a7e5c909f12247f0b age=22.78 F (-38913,-17229) hunger pop=112
B 1552608031 592810 4a8c59a2f78f243b854f5db932417cba88885a6b F (-38749,-5717) parent=592717 pop=113 chain=31
D 1552608037 592767 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=8.24 F (-34564,-976) hunger pop=112
B 1552608042 592811 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-28403,1465) parent=592663 pop=113 chain=14
D 1552608047 592398 1a105cbe9c948da957b5c72c2b821cb298005af8 age=58.34 F (-28406,1469) hunger pop=112
D 1552608050 592715 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 age=16.63 F (-39816,-7444) hunger pop=112
D 1552608055 592383 6b4b3a9957007d48428a85ff647384fd08eab2ae age=60.00 M (-21363,-542) oldAge pop=111
B 1552608071 592813 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c F (-39825,-7441) parent=592548 pop=112 chain=10
D 1552608072 592765 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=9.56 M (-38775,-5704) killer_592589 pop=111
B 1552608078 592814 915f4853c57293b38ab3115e39ab8a3665665991 M (-16257,-15266) parent=592712 pop=112 chain=2
B 1552608079 592815 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-38765,-5712) parent=592717 pop=113 chain=31
B 1552608081 592816 b920b9d7e01523574ca0a1954751f80514660abe F (-39825,-7449) parent=592665 pop=114 chain=11
D 1552608082 592814 915f4853c57293b38ab3115e39ab8a3665665991 age=0.07 M (-16257,-15266) disconnect pop=113
B 1552608086 592817 915f4853c57293b38ab3115e39ab8a3665665991 M (-34542,-984) parent=592688 pop=115 chain=13
D 1552608092 592817 915f4853c57293b38ab3115e39ab8a3665665991 age=0.10 M (-34542,-984) disconnect pop=113
B 1552608095 592818 915f4853c57293b38ab3115e39ab8a3665665991 F (-19317,-20263) parent=592564 pop=115 chain=3
D 1552608113 592677 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=22.76 M (-35521,-20964) hunger pop=113
B 1552608114 592819 235badc2acb4e739fe2d23733466892cfd993622 M (-40162,-8726) parent=592711 pop=115 chain=11
D 1552608127 592818 915f4853c57293b38ab3115e39ab8a3665665991 age=0.53 F (-19318,-20264) disconnect pop=113
B 1552608130 592820 915f4853c57293b38ab3115e39ab8a3665665991 M (-39826,-7444) parent=592620 pop=115 chain=10
D 1552608138 592820 915f4853c57293b38ab3115e39ab8a3665665991 age=0.12 M (-39827,-7444) disconnect pop=113
D 1552608138 592589 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=34.76 F (-38776,-5703) killer_592680 pop=113
B 1552608138 592821 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 M (-16133,-11716) parent=592728 pop=115 chain=39
B 1552608141 592822 915f4853c57293b38ab3115e39ab8a3665665991 M (-35526,-21102) parent=592652 pop=116 chain=5
B 1552608144 592823 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-28411,1468) parent=592721 pop=115 chain=14
D 1552608147 592725 92594bccc691be179070bb15a0f339e8bd4159c4 age=15.16 M (-28402,1461) hunger pop=114
D 1552608148 592822 915f4853c57293b38ab3115e39ab8a3665665991 age=0.12 M (-35525,-21102) disconnect pop=114
B 1552608151 592824 915f4853c57293b38ab3115e39ab8a3665665991 F (-38775,-5703) parent=592680 pop=116 chain=30
B 1552608153 592825 92594bccc691be179070bb15a0f339e8bd4159c4 F (-40097,-8740) parent=592724 pop=115 chain=11
D 1552608161 592430 028fde0c0617825048183ed13c5f8fb20211797a age=56.43 F (-28413,1468) hunger pop=114
B 1552608162 592826 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-19346,-20260) parent=592564 pop=116 chain=3
D 1552608171 592513 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=45.87 F (-39831,-7454) hunger pop=114
B 1552608186 592827 6b4b3a9957007d48428a85ff647384fd08eab2ae M (-28399,1464) parent=592722 pop=115 chain=14
D 1552608192 592805 124ad379a9c157fe9f5776272d6608756b769768 age=3.86 M (-38913,-17217) hunger pop=114
B 1552608199 592828 124ad379a9c157fe9f5776272d6608756b769768 M (-16160,-11760) parent=592716 pop=115 chain=39
B 1552608203 592829 f46d2e8182f64acef14085ce2b0befbea64c1531 M (-21343,-547) parent=592668 pop=116 chain=36
D 1552608205 592825 92594bccc691be179070bb15a0f339e8bd4159c4 age=0.86 F (-40097,-8740) disconnect pop=115
D 1552608217 592434 a27fa1dc1a5124b89478047a633acab58a611f4b age=57.07 F (-38910,-17220) hunger pop=114
D 1552608229 592459 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 age=53.16 F (-34545,-959) hunger pop=113
D 1552608229 592413 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-38771,-5714) oldAge pop=113
D 1552608277 592447 e66329d5da06f41ba1504ce6ef5d81a1db220657 age=56.17 F (-28407,1456) hunger pop=111
B 1552608279 592830 a16408157c22fe8d2158f97ec70fef22276f0ec2 F (-16143,-11720) parent=592733 pop=113 chain=39
B 1552608294 592831 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 M (-34663,-1554) parent=592572 pop=113 chain=12
D 1552608296 592831 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=0.04 M (-34663,-1554) disconnect pop=112
D 1552608300 592801 7e89182a008eb9ca0ca0f3c871a80088f08c6428 age=5.88 F (-39819,-7453) hunger pop=112
B 1552608301 592832 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-16142,-11720) parent=592733 pop=114 chain=39
B 1552608307 592833 7e89182a008eb9ca0ca0f3c871a80088f08c6428 F (-38909,-17228) parent=592703 pop=113 chain=7
B 1552608318 592834 c3bf4184338ff5178376a0daa4f4fb1bcff41e58 M (-34545,-1022) parent=592595 pop=114 chain=11
D 1552608329 592826 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=2.78 F (-19317,-20261) hunger pop=113
B 1552608333 592835 de639eba90f4ca8878e92f74d659fd164eaa638e M (-40141,-8725) parent=592711 pop=115 chain=11
B 1552608334 592836 671f0344292570a7e74fe07619b74708a095eaf4 M (-16639,-15833) parent=592645 pop=114 chain=20
D 1552608339 592428 77674d5f2273a03932045000d63debccc59db177 age=59.73 F (-35519,-20962) hunger pop=113
B 1552608341 592837 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-39836,-7441) parent=592761 pop=115 chain=11
D 1552608343 592723 82d8accaadf30e7823eb7d3740193777e799a29a age=18.85 M (-39906,-7428) hunger pop=114
B 1552608345 592838 77674d5f2273a03932045000d63debccc59db177 F (-28408,1457) parent=592663 pop=115 chain=14
B 1552608348 592839 82d8accaadf30e7823eb7d3740193777e799a29a M (-38750,-5720) parent=592717 pop=116 chain=31
D 1552608351 592766 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=13.81 M (-35519,-20963) hunger pop=114
B 1552608357 592840 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-39823,-7448) parent=592665 pop=115 chain=11
B 1552608366 592841 4b3c5615fc7225372741b48323a72f2accaaaba5 F (-34544,-981) parent=592657 pop=116 chain=12
D 1552608367 592832 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=1.10 F (-16142,-11721) disconnect pop=115
B 1552608371 592842 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-38775,-5704) parent=592680 pop=117 chain=30
B 1552608377 592843 83b6a320be18925603da3c0337994de54cce65ac M (-38916,-17211) parent=592763 pop=117 chain=8
B 1552608383 592844 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-28398,1465) parent=592722 pop=118 chain=14
D 1552608388 592441 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=58.72 F (-39834,-7453) hunger pop=117
B 1552608388 592845 3836d0054daf22b5b6c2c79a5b6094652f07d64e M (-16649,-15817) parent=592679 pop=119 chain=20
D 1552608392 592720 76f9e3cd028657d792fa061e8bffba5b846b3eab age=21.61 M (-16224,-15253) hunger pop=117
D 1552608392 592843 83b6a320be18925603da3c0337994de54cce65ac age=0.26 M (-38916,-17211) disconnect pop=117
D 1552608392 592683 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=26.31 M (-34578,-849) hunger pop=117
B 1552608398 592846 83b6a320be18925603da3c0337994de54cce65ac M (-35512,-20957) parent=592652 pop=115 chain=5
D 1552608403 592769 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=14.11 M (-40191,-8754) hunger pop=114
D 1552608411 592437 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-16645,-15822) oldAge pop=113
B 1552608412 592847 9de0429d14a8029c4becaa9acbc07ec1c9ca9e06 M (-21342,-551) parent=592606 pop=115 chain=35
D 1552608414 592791 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=10.23 M (-39818,-6705) hunger pop=114
B 1552608414 592848 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-16100,-14710) parent=592793 pop=116 chain=2
D 1552608417 592846 83b6a320be18925603da3c0337994de54cce65ac age=0.30 M (-35513,-20961) disconnect pop=114
B 1552608417 592849 a631d323a47af890d3e105edffd35dc560787c2f F (-38912,-17232) parent=592757 pop=116 chain=7
B 1552608418 592850 c69fd70219f0df24777ae7733bf6a938cde5cf1b M (-21356,-532) parent=592668 pop=117 chain=36
B 1552608421 592851 83b6a320be18925603da3c0337994de54cce65ac F (-16133,-11722) parent=592728 pop=117 chain=39
D 1552608434 592794 4182d69047ebb808b0cb1c97aa0923600ce78456 age=24.20 F (-16075,-14674) hunger pop=115
D 1552608436 592837 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=1.59 M (-39833,-7450) hunger pop=115
D 1552608437 592692 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=25.53 F (-39833,-7452) killer_592726 pop=115
B 1552608442 592852 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-16639,-15833) parent=592645 pop=114 chain=20
D 1552608443 592726 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=20.08 M (-39852,-7449) hunger pop=113
B 1552608450 592853 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-16156,-11761) parent=592716 pop=114 chain=39
D 1552608452 592852 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.16 F (-16639,-15832) disconnect pop=113
B 1552608457 592854 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-35512,-20961) parent=592652 pop=114 chain=5
D 1552608457 592724 16800f6824b151805ca0e4875bbe5c9450757f39 age=20.55 F (-40188,-8709) hunger pop=113
D 1552608459 592850 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=0.68 M (-21365,-542) disconnect pop=113
B 1552608462 592855 16800f6824b151805ca0e4875bbe5c9450757f39 F (-39822,-7456) parent=592620 pop=115 chain=10
B 1552608464 592856 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-39835,-7447) parent=592761 pop=115 chain=11
D 1552608470 592842 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=1.66 F (-38775,-5703) disconnect pop=113
D 1552608484 592495 144ad216297362ce5134ff4cd341922f773108bb age=53.41 M (-21289,-461) hunger pop=112
D 1552608488 592793 539fce77d0ec44e465ab90b68939242667adfbcd age=25.09 F (-16057,-14712) hunger pop=112
B 1552608492 592857 8be01d25d8c9694842cfc38a7e5c909f12247f0b M (-28399,1465) parent=592721 pop=113 chain=14
B 1552608502 592858 e4089c6f3e09c721c080489dca8c46ee78d90d5a M (-16640,-15832) parent=592645 pop=113 chain=20
D 1552608504 592448 6623c30eccd1e396af327f157142f60e53adadbc age=59.76 F (-38767,-5721) hunger pop=112
D 1552608508 592853 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.98 F (-16141,-11727) hunger pop=112
B 1552608515 592859 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-40152,-8722) parent=592744 pop=112 chain=11
B 1552608529 592860 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-16138,-11733) parent=592716 pop=113 chain=39
D 1552608530 592663 8152ef65fcd75cb792a205d709b9f3685a806e53 age=31.15 F (-28396,1439) hunger pop=112
B 1552608534 592862 8152ef65fcd75cb792a205d709b9f3685a806e53 F (-16142,-11719) parent=592728 pop=114 chain=39
B 1552608537 592863 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-21356,-532) parent=592668 pop=115 chain=36
D 1552608538 592562 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=45.31 M (-28400,1451) hunger pop=114
D 1552608546 592466 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=56.93 M (-34589,-975) hunger pop=113
D 1552608554 592859 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.64 M (-40148,-8668) hunger pop=112
B 1552608559 592864 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-39828,-7455) parent=592665 pop=113 chain=11
B 1552608574 592865 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-38775,-5692) parent=592680 pop=114 chain=30
B 1552608585 592866 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (-16140,-11725) parent=592733 pop=115 chain=39
D 1552608591 592824 915f4853c57293b38ab3115e39ab8a3665665991 age=7.32 F (-38774,-5704) killer_592680 pop=114
B 1552608595 592867 915f4853c57293b38ab3115e39ab8a3665665991 M (-21362,-540) parent=592606 pop=116 chain=35
D 1552608600 592867 915f4853c57293b38ab3115e39ab8a3665665991 age=0.09 M (-21363,-540) disconnect pop=114
B 1552608603 592868 915f4853c57293b38ab3115e39ab8a3665665991 M (-28399,1466) parent=592721 pop=116 chain=14
B 1552608604 592869 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-16228,-15257) parent=592786 pop=117 chain=3
D 1552608611 592865 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.61 M (-38763,-5714) hunger pop=115
B 1552608615 592870 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-39827,-7453) parent=592787 pop=117 chain=11
D 1552608618 592835 de639eba90f4ca8878e92f74d659fd164eaa638e age=4.75 M (-40148,-8721) hunger pop=115
B 1552608622 592871 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-38915,-17218) parent=592763 pop=116 chain=8
B 1552608625 592872 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-38905,-17225) parent=592703 pop=116 chain=7
D 1552608626 592868 915f4853c57293b38ab3115e39ab8a3665665991 age=0.38 M (-28396,1454) disconnect pop=115
B 1552608629 592874 915f4853c57293b38ab3115e39ab8a3665665991 M (-16134,-11717) parent=592716 pop=117 chain=39
D 1552608633 592874 915f4853c57293b38ab3115e39ab8a3665665991 age=0.07 M (-16134,-11716) disconnect pop=116
B 1552608635 592875 989b655451f3f48970abb22ad39365266e3da94a F (-40151,-8720) parent=592711 pop=118 chain=11
B 1552608636 592876 915f4853c57293b38ab3115e39ab8a3665665991 F (-38920,-17214) parent=592757 pop=119 chain=7
D 1552608637 592823 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=8.22 F (-28402,1462) hunger pop=118
B 1552608651 592877 50556a33e87cef826c530f78a6ddb40251a2f844 F (-28396,1454) parent=592721 pop=118 chain=14
D 1552608659 592839 82d8accaadf30e7823eb7d3740193777e799a29a age=5.20 M (-38766,-5712) hunger pop=117
B 1552608668 592878 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-16376,-15712) parent=592702 pop=118 chain=3
B 1552608673 592879 6b894138c72c3c51394aa36757687b52b720dc96 M (-16638,-15835) parent=592679 pop=119 chain=20
D 1552608679 592572 3406227f562daa30164d9242cad524ebb56d055c age=45.85 F (-34911,-1494) hunger pop=118
D 1552608683 592792 7375c6efd924dc93ecaef7da7afd657fc6d8d57e age=14.36 M (-38761,-5718) killer_592680 pop=118
B 1552608684 592880 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 M (-16640,-15833) parent=592679 pop=120 chain=20
B 1552608686 592881 3406227f562daa30164d9242cad524ebb56d055c F (-28395,1451) parent=592722 pop=120 chain=14
B 1552608687 592882 7375c6efd924dc93ecaef7da7afd657fc6d8d57e F (-34547,-973) parent=592688 pop=121 chain=13
D 1552608692 592799 e2a0e194f8b8661b4ce93c247d00092f6b6efcda age=13.66 F (-21349,-537) hunger pop=119
B 1552608695 592883 e493acce764581ecdea4accc2e57c2bd7b4cc07e F (-16638,-15832) parent=592790 pop=121 chain=21
B 1552608696 592884 e2a0e194f8b8661b4ce93c247d00092f6b6efcda F (-16042,-14674) parent=592795 pop=122 chain=2
D 1552608700 592872 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=1.25 M (-38927,-17210) hunger pop=120
D 1552608721 592548 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 age=50.08 F (-39818,-7446) hunger pop=119
B 1552608732 592885 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-39831,-7450) parent=592787 pop=120 chain=11
B 1552608745 592886 e66329d5da06f41ba1504ce6ef5d81a1db220657 M (-16648,-15829) parent=592790 pop=121 chain=21
D 1552608760 592886 e66329d5da06f41ba1504ce6ef5d81a1db220657 age=0.24 M (-16645,-15831) disconnect pop=120
B 1552608764 592887 e66329d5da06f41ba1504ce6ef5d81a1db220657 M (-38751,-5744) parent=592717 pop=122 chain=31
D 1552608774 592840 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=6.95 M (-39816,-7449) hunger pop=120
B 1552608778 592888 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-16644,-15831) parent=592645 pop=122 chain=20
B 1552608782 592889 0b4a81fde2bd1cde552549e2cf82d053862d5d55 M (-39819,-7450) parent=592770 pop=121 chain=12
D 1552608797 592487 a592c1081d68769db5a22717d9a41247f29b3c49 age=59.63 M (-28394,1457) hunger pop=120
D 1552608797 592544 c994a513c1d1d9affd726c863b341da86c59b903 age=51.46 F (-39823,-7453) hunger pop=120
D 1552608798 592887 e66329d5da06f41ba1504ce6ef5d81a1db220657 age=0.56 M (-38751,-5747) hunger pop=120
B 1552608801 592890 c994a513c1d1d9affd726c863b341da86c59b903 M (-16141,-11719) parent=592728 pop=122 chain=39
D 1552608804 592779 6f80682f4d0970af89f454264f55a841b0180252 age=19.87 M (-39834,-7448) hunger pop=118
B 1552608805 592891 e66329d5da06f41ba1504ce6ef5d81a1db220657 F (-38911,-17227) parent=592757 pop=120 chain=7
B 1552608810 592892 6f80682f4d0970af89f454264f55a841b0180252 F (-34552,-997) parent=592657 pop=120 chain=12
D 1552608828 592717 6f6273be1c7567b89b50864d8be91c35c6c5ff79 age=29.43 F (-38751,-5744) killer_592680 pop=119
D 1552608839 592744 e64256ec8dda1de697ce4bc323992f21f47dce54 age=24.04 F (-40153,-8726) hunger pop=118
D 1552608843 592890 c994a513c1d1d9affd726c863b341da86c59b903 age=0.70 M (-16143,-11762) hunger pop=118
B 1552608844 592893 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-38749,-5746) parent=592680 pop=120 chain=30
B 1552608849 592894 c994a513c1d1d9affd726c863b341da86c59b903 F (-16373,-15707) parent=592702 pop=119 chain=3
D 1552608850 592884 e2a0e194f8b8661b4ce93c247d00092f6b6efcda age=2.56 F (-16001,-14693) hunger pop=118
B 1552608854 592895 e2a0e194f8b8661b4ce93c247d00092f6b6efcda F (-16640,-15834) parent=592790 pop=120 chain=21
D 1552608856 592807 ff9f675e9e954a2aadc22cd72a8df5a09225d9c7 age=14.66 M (-38773,-5744) hunger pop=118
D 1552608861 592491 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (-38914,-17226) oldAge pop=118
B 1552608863 592896 ff9f675e9e954a2aadc22cd72a8df5a09225d9c7 M (-34589,-979) parent=592806 pop=119 chain=12
D 1552608871 592795 dc95924168db64b2737875775dbaba1d3981329a age=31.48 F (-16001,-14693) hunger pop=117
D 1552608884 592871 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=4.37 M (-38927,-17220) hunger pop=116
D 1552608886 592751 15fc68d1279cfc920f26cf675d1e849b79189de2 age=24.16 M (-39818,-7011) hunger pop=116
B 1552608888 592897 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-39822,-7454) parent=592787 pop=118 chain=11
D 1552608890 592860 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=6.02 M (-16131,-11714) hunger pop=116
D 1552608891 592893 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.79 F (-38757,-5712) hunger pop=116
B 1552608895 592898 450bc0639c5cebd8ec7fc26bc839538171f4dc28 M (-39830,-7454) parent=592761 pop=116 chain=11
D 1552608899 592898 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.06 M (-39830,-7454) disconnect pop=114
D 1552608899 592829 f46d2e8182f64acef14085ce2b0befbea64c1531 age=11.60 M (-21346,-264) hunger pop=114
B 1552608905 592899 f46d2e8182f64acef14085ce2b0befbea64c1531 M (-16139,-11716) parent=592716 pop=114 chain=39
B 1552608905 592900 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-38908,-17222) parent=592763 pop=115 chain=8
B 1552608907 592901 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-16631,-15827) parent=592679 pop=116 chain=20
D 1552608918 592609 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=44.37 M (-38776,-5744) hunger pop=115
D 1552608926 592498 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-16154,-11713) oldAge pop=114
B 1552608933 592902 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-19361,-20321) parent=592802 pop=115 chain=4
B 1552608933 592903 99cc284f677e5619c685aafda9f062558deb8da3 F (-16629,-15820) parent=592803 pop=116 chain=21
D 1552608962 592810 4a8c59a2f78f243b854f5db932417cba88885a6b age=15.50 F (-38771,-5712) killer_592680 pop=115
D 1552608964 592827 6b4b3a9957007d48428a85ff647384fd08eab2ae age=12.97 M (-28394,1461) hunger pop=115
D 1552608965 592809 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.30 M (-16014,-14762) hunger pop=115
D 1552608967 592903 99cc284f677e5619c685aafda9f062558deb8da3 age=0.56 F (-16658,-15833) hunger pop=114
B 1552608968 592904 4a8c59a2f78f243b854f5db932417cba88885a6b M (-28391,1451) parent=592721 pop=116 chain=14
B 1552608978 592905 99cc284f677e5619c685aafda9f062558deb8da3 F (-34542,-974) parent=592806 pop=114 chain=12
D 1552608979 592815 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=14.99 M (-38779,-5702) hunger pop=113
B 1552608981 592906 6b4b3a9957007d48428a85ff647384fd08eab2ae M (-28400,1466) parent=592722 pop=115 chain=14
B 1552608981 592907 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28393,1456) parent=592811 pop=116 chain=15
B 1552608984 592908 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-39839,-7448) parent=592816 pop=116 chain=12
B 1552608985 592909 916c2fa664c77eac3c09e467060f2c6c7cb13905 F (-21360,-554) parent=592668 pop=117 chain=36
D 1552608995 592902 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=1.04 M (-19330,-20275) hunger pop=116
D 1552608996 592522 f0d36a69a9ca709c2ad0b6b12db7936f2387b2cf age=58.20 F (-21356,-535) hunger pop=116
D 1552608997 592869 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=6.55 M (-16260,-15305) hunger pop=116
B 1552608998 592910 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-39833,-7446) parent=592770 pop=118 chain=12
B 1552608999 592911 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-34546,-973) parent=592657 pop=119 chain=12
D 1552609000 592620 ef8903aba5208f7741415f9a5205c439a4d71a13 age=44.53 F (-39820,-7443) hunger pop=117
D 1552609003 592900 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=1.63 F (-38915,-17220) disconnect pop=115
B 1552609010 592912 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (-28394,1454) parent=592721 pop=115 chain=14
D 1552609012 592862 8152ef65fcd75cb792a205d709b9f3685a806e53 age=7.96 F (-16116,-11738) hunger pop=114
D 1552609013 592912 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.06 M (-28394,1454) disconnect pop=114
B 1552609017 592913 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-40148,-8713) parent=592711 pop=115 chain=11
D 1552609032 592889 0b4a81fde2bd1cde552549e2cf82d053862d5d55 age=4.17 M (-39819,-7455) hunger pop=113
B 1552609032 592915 48d0be754f341f7c052dea3a76b1544939275f1d M (-38914,-17224) parent=592703 pop=115 chain=7
D 1552609038 592888 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=4.32 F (-16644,-15829) killer_592845 pop=113
B 1552609043 592916 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-16142,-11719) parent=592733 pop=114 chain=39
B 1552609048 592917 f0d36a69a9ca709c2ad0b6b12db7936f2387b2cf F (-38920,-17223) parent=592731 pop=115 chain=7
D 1552609056 592523 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=58.96 M (-16135,-11724) hunger pop=114
B 1552609059 592918 0b4a81fde2bd1cde552549e2cf82d053862d5d55 F (-38918,-17225) parent=592757 pop=116 chain=7
D 1552609060 592785 5c5f50183773877327a8e19feb46091082433d12 age=22.73 M (-38762,-5850) hunger pop=115
B 1552609065 592919 f45bf4df7491e0e672af878deac99c50fc566914 F (-16659,-15835) parent=592803 pop=116 chain=21
D 1552609068 592857 8be01d25d8c9694842cfc38a7e5c909f12247f0b age=9.61 M (-28395,1454) hunger pop=114
D 1552609071 592797 1ea29d538f01ed3436c5d562f5004d2e3a99c709 age=20.73 M (-39876,-7426) hunger pop=114
D 1552609071 592845 3836d0054daf22b5b6c2c79a5b6094652f07d64e age=11.38 M (-16683,-15870) killer_592773 pop=114
B 1552609075 592920 1ea29d538f01ed3436c5d562f5004d2e3a99c709 F (-16148,-11708) parent=592728 pop=115 chain=39
B 1552609076 592921 3836d0054daf22b5b6c2c79a5b6094652f07d64e M (-16141,-11719) parent=592716 pop=116 chain=39
B 1552609082 592922 dc27937516d9bf2ed4733e6a86659b3a548734b2 F (-16645,-15830) parent=592790 pop=115 chain=21
B 1552609084 592923 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-16627,-15832) parent=592679 pop=116 chain=20
D 1552609087 592855 16800f6824b151805ca0e4875bbe5c9450757f39 age=10.42 F (-39816,-7441) hunger pop=115
D 1552609089 592574 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=52.34 F (-39816,-7447) hunger pop=115
B 1552609091 592924 16800f6824b151805ca0e4875bbe5c9450757f39 F (-34548,-956) parent=592688 pop=117 chain=13
B 1552609098 592925 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-16224,-15251) parent=592786 pop=116 chain=3
D 1552609107 592856 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=10.72 F (-39834,-7446) hunger pop=115
D 1552609110 592778 cee8c13ee7cfceef3b5e58d111f11116cd9f7733 age=25.04 M (-38835,-17334) hunger pop=116
D 1552609111 592576 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=52.35 M (-39833,-7452) hunger pop=116
B 1552609116 592927 cee8c13ee7cfceef3b5e58d111f11116cd9f7733 M (-39820,-7452) parent=592761 pop=115 chain=11
D 1552609116 592885 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=6.40 M (-39825,-7450) hunger pop=114
