D 1640304026 4657076 b7924a5a78319eafab2975b4795e94ec41c8cd14 age=60.00 F (-86740,-160) oldAge pop=42
B 1640304029 4657212 44b0d147000787a353fe452adea7ece85e6dc66e M (-87068,-29) parent=4657157 pop=44 chain=19
D 1640304038 4657212 44b0d147000787a353fe452adea7ece85e6dc66e age=0.14 M (-87068,-30) disconnect pop=42
D 1640304056 4657083 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-85911,-211) oldAge pop=41
D 1640304117 4657184 7f8ca2c3f78d2da94163a791dd0c24c465bb9acd age=8.54 F (-85910,-224) hunger pop=41
D 1640304128 4657086 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-87359,117) oldAge pop=40
B 1640304130 4657214 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-85911,-232) parent=4657127 pop=42 chain=5
D 1640304131 4657214 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-85911,-232) disconnect pop=41
B 1640304135 4657215 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-87357,118) parent=4657124 pop=43 chain=7
D 1640304137 4657215 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-87357,118) disconnect pop=42
B 1640304137 4657216 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-87357,117) parent=4657147 pop=44 chain=7
B 1640304141 4657217 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-86293,156) parent=4657136 pop=44 chain=24
D 1640304144 4657217 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-86293,156) disconnect pop=42
B 1640304150 4657218 49bd234c63fac4073c98cc23dab916528f87e634 M (-87358,118) parent=4657124 pop=43 chain=7
D 1640304152 4657218 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-87358,118) disconnect pop=42
B 1640304156 4657219 49bd234c63fac4073c98cc23dab916528f87e634 F (-85924,-221) parent=4657155 pop=43 chain=6
D 1640304157 4657219 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-85924,-221) disconnect pop=42
B 1640304161 4657220 49bd234c63fac4073c98cc23dab916528f87e634 F (-86281,159) parent=4657138 pop=44 chain=24
D 1640304166 4657220 49bd234c63fac4073c98cc23dab916528f87e634 age=0.07 F (-86281,159) disconnect pop=42
B 1640304178 4657221 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-86285,157) parent=4657138 pop=42 chain=24
D 1640304179 4657221 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-86285,157) disconnect pop=41
B 1640304184 4657222 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-87073,-29) parent=4657157 pop=43 chain=19
D 1640304228 4657087 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-86298,170) oldAge pop=40
B 1640304231 4657223 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-85928,-221) parent=4657155 pop=42 chain=6
B 1640304235 4657224 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-87067,-31) parent=4657157 pop=43 chain=19
D 1640304238 4657223 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.11 F (-85928,-221) disconnect pop=41
B 1640304249 4657225 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-87066,-30) parent=4657175 pop=42 chain=19
D 1640304285 4657225 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.61 M (-87068,-32) disconnect pop=41
D 1640304287 4657091 d2cf363c47dcb1dd19e5adb3d13bb11908481c9a age=60.00 M (-85466,408) oldAge pop=41
B 1640304291 4657228 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-85901,-244) parent=4657162 pop=44 chain=6
B 1640304339 4657230 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c M (-86289,156) parent=4657138 pop=42 chain=24
B 1640304386 4657231 4a204b7bf73d1079733fc34d41ce52e604defb40 M (-87379,106) parent=4657147 pop=43 chain=7
B 1640304466 4657234 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 F (-85909,-226) parent=4657155 pop=45 chain=6
D 1640304476 4657096 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-85474,410) oldAge pop=44
B 1640304485 4657235 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-86293,156) parent=4657138 pop=46 chain=24
B 1640304489 4657236 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-107556,20320) noParent pop=46 chain=1
B 1640304505 4657237 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (-86294,159) parent=4657136 pop=47 chain=24
D 1640304567 4657099 4a87fc02207873092c40fd0baf340e663190d522 age=60.00 F (-86295,158) oldAge pop=46
D 1640304605 4657101 64ffee8c1c19b8b23e001196b795e4016e218c3a age=60.00 F (-85466,406) oldAge pop=45
D 1640304637 4657236 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=16.47 F (-107556,20320) hunger pop=44
D 1640304694 4657161 5309c62f28d68ee36755f212039a63dcc7ba2325 age=24.24 M (-87359,108) hunger pop=43
D 1640304725 4657116 2b048d085364b96cb027e7a2613609ae13ba3537 age=53.22 F (-87361,117) hunger pop=41
B 1640304732 4657240 64ffee8c1c19b8b23e001196b795e4016e218c3a F (-87066,-45) parent=4657175 pop=43 chain=19
D 1640304876 4657230 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c age=8.96 M (-86487,15) hunger pop=41
B 1640304883 4657242 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c F (-85910,-231) parent=4657162 pop=43 chain=6
B 1640304895 4657243 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-87531,320) noParent pop=43 chain=1
D 1640304962 4657115 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-85492,416) oldAge pop=42
B 1640305014 4657244 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-85910,-226) parent=4657162 pop=43 chain=6
B 1640305019 4657245 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 F (-87360,122) parent=4657210 pop=44 chain=8
B 1640305058 4657246 b00e48b676bac8b2b7eccfc139fb92f2977ce587 M (-87079,-46) parent=4657207 pop=44 chain=19
D 1640305131 4657231 4a204b7bf73d1079733fc34d41ce52e604defb40 age=12.42 M (-87365,118) hunger pop=44
B 1640305172 4657248 44b0d147000787a353fe452adea7ece85e6dc66e F (-85917,-248) parent=4657162 pop=45 chain=6
B 1640305183 4657249 f8a13921f118807cb24f3a87b338cf82bad49957 F (-85911,-225) parent=4657155 pop=45 chain=6
D 1640305262 4657141 5ab30f6ee18b9cee5d38475620bb088c883c5d71 age=49.47 M (-87362,168) hunger pop=44
B 1640305266 4657250 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-86279,163) parent=4657182 pop=46 chain=25
D 1640305284 4657120 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 F (-87354,113) oldAge pop=44
D 1640305317 4657122 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-87354,117) oldAge pop=43
D 1640305394 4657124 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=60.00 F (-87343,115) oldAge pop=42
D 1640305400 4657125 4843fcf567d9635465753c0b4106a5c1d4e970de age=60.00 F (-87077,-27) oldAge pop=42
B 1640305407 4657251 0b9344fe6054c7df4432f40428577366af727fb1 F (-87066,-29) parent=4657224 pop=43 chain=20
D 1640305421 4657153 43e7ba6d94a32ef5c5af74ab487a29725efb52aa age=45.76 M (-87311,191) hunger pop=41
D 1640305480 4657127 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-85910,-226) oldAge pop=40
D 1640305594 4657248 44b0d147000787a353fe452adea7ece85e6dc66e age=7.02 F (-85882,-181) hunger pop=39
B 1640305607 4657252 5616e11c1d719f3f54577b1b8646b3efe14d013a F (-85910,-237) parent=4657228 pop=40 chain=7
D 1640305611 4657252 5616e11c1d719f3f54577b1b8646b3efe14d013a age=0.06 F (-85910,-237) disconnect pop=38
B 1640305616 4657254 5616e11c1d719f3f54577b1b8646b3efe14d013a M (-86306,152) parent=4657182 pop=41 chain=25
D 1640305644 4657136 f8ea0e5c6366b1bc9bae4c534d40da80f634b217 age=58.39 F (-86792,-203) hunger pop=39
D 1640305654 4657150 28eafc583c9b001a867ae3684a8f1374e0092d65 age=50.81 M (-87398,110) hunger pop=38
B 1640305662 4657255 28eafc583c9b001a867ae3684a8f1374e0092d65 M (-86309,196) parent=4657181 pop=40 chain=25
B 1640305665 4657256 f8ea0e5c6366b1bc9bae4c534d40da80f634b217 F (-87072,-28) parent=4657224 pop=40 chain=20
D 1640305693 4657255 28eafc583c9b001a867ae3684a8f1374e0092d65 age=0.53 M (-86319,176) disconnect pop=39
D 1640305694 4657210 4e3b9fc7f8686833d28a0550595f0bd25c048ec4 age=28.69 F (-87360,122) hunger pop=39
B 1640305700 4657257 28eafc583c9b001a867ae3684a8f1374e0092d65 F (-87059,-42) parent=4657175 pop=41 chain=19
D 1640305741 4657137 e6ef30bd0d043f46371b29bad5938e0542f288dd age=60.00 F (-85576,600) oldAge pop=38
D 1640305746 4657138 79438ea00e2ae7137677c208a43421a9c7d233bb age=60.00 F (-86295,158) oldAge pop=38
D 1640305747 4657243 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=28.20 F (-86863,234) hunger pop=38
B 1640305752 4657258 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-85917,-214) parent=4657228 pop=39 chain=7
D 1640305917 4657234 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 age=24.18 F (-86000,-129) hunger pop=35
B 1640305994 4657259 49bd234c63fac4073c98cc23dab916528f87e634 M (-87085,-41) parent=4657224 pop=36 chain=20
D 1640305995 4657259 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-87085,-41) disconnect pop=35
B 1640305999 4657260 49bd234c63fac4073c98cc23dab916528f87e634 F (-86352,219) parent=4657203 pop=37 chain=25
