B 1618012806 4118332 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-18406,410) parent=4118261 pop=50 chain=24
B 1618012831 4118333 b6434c23eeb1ed48ccdcd58d4b2a1674082f07f5 F (-18637,-247) parent=4118267 pop=50 chain=11
B 1618012839 4118334 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-18412,410) parent=4118300 pop=51 chain=25
D 1618012861 4118237 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=54.73 F (-19359,-120) hunger pop=50
B 1618012862 4118335 992202219a51bc5f1b04e4e9d14c7003a533d4c0 F (-18649,-248) parent=4118266 pop=52 chain=12
D 1618012864 4118227 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-18421,401) oldAge pop=51
B 1618012886 4118336 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18441,127) parent=4118288 pop=51 chain=86
D 1618012889 4118336 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-18441,127) disconnect pop=50
B 1618012895 4118337 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18636,-248) parent=4118267 pop=52 chain=11
D 1618012896 4118337 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-18636,-248) disconnect pop=51
B 1618012901 4118338 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18441,133) parent=4118288 pop=52 chain=86
D 1618012902 4118338 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-18441,133) disconnect pop=51
D 1618012913 4118285 ea4c83120905fc1dad0275214ab452bd95b14272 age=27.40 F (-18434,401) hunger pop=49
B 1618012996 4118339 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-19607,-141) parent=4118274 pop=50 chain=24
B 1618013000 4118340 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-18442,134) parent=4118288 pop=51 chain=86
D 1618013002 4118339 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.09 F (-19607,-141) disconnect pop=50
B 1618013008 4118341 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18401,401) parent=4118261 pop=52 chain=24
D 1618013009 4118341 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-18401,401) disconnect pop=51
B 1618013013 4118342 219aa5d9378286bf887322907d29a296ac9e2e08 F (-19601,-113) parent=4118289 pop=52 chain=24
B 1618013014 4118343 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18639,-252) parent=4118267 pop=53 chain=11
D 1618013018 4118343 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.06 F (-18639,-252) disconnect pop=52
B 1618013022 4118344 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18441,137) parent=4118288 pop=53 chain=86
D 1618013024 4118344 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-18441,137) disconnect pop=52
B 1618013028 4118345 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18645,-253) parent=4118266 pop=53 chain=12
D 1618013030 4118345 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 F (-18645,-253) disconnect pop=52
B 1618013038 4118346 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18423,405) parent=4118277 pop=53 chain=25
D 1618013040 4118346 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-18423,405) disconnect pop=52
D 1618013042 4118234 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 M (-19574,-127) oldAge pop=51
B 1618013054 4118347 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18640,-239) parent=4118266 pop=51 chain=12
D 1618013056 4118347 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-18640,-239) disconnect pop=50
B 1618013059 4118348 988d4fd5d7c66ccba70e02dac79b244ce937c1c5 F (-18440,134) parent=4118288 pop=52 chain=86
D 1618013065 4118342 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.87 F (-19601,-113) disconnect pop=51
B 1618013070 4118349 219aa5d9378286bf887322907d29a296ac9e2e08 F (-18434,419) parent=4118310 pop=52 chain=25
B 1618013074 4118350 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18635,-248) parent=4118267 pop=53 chain=11
D 1618013075 4118350 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18635,-248) disconnect pop=52
B 1618013080 4118351 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18650,-247) parent=4118266 pop=53 chain=12
D 1618013081 4118351 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-18650,-247) disconnect pop=52
B 1618013086 4118352 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18637,-248) parent=4118267 pop=53 chain=11
D 1618013087 4118352 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-18637,-248) disconnect pop=52
D 1618013125 4118324 98360bbdddfef7a54fe92779796c4eaad045c76e age=8.99 M (-18646,-254) hunger pop=50
B 1618013125 4118353 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-18410,410) parent=4118300 pop=52 chain=25
D 1618013127 4118353 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 M (-18410,410) disconnect pop=51
B 1618013133 4118354 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-19608,-143) parent=4118274 pop=53 chain=24
D 1618013383 4118240 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-18452,116) oldAge pop=50
D 1618013416 4118242 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-18438,135) oldAge pop=49
D 1618013432 4118244 15fb61cf649c412034cb9ef26df0dca6335cb9c2 age=60.00 F (-18639,-247) oldAge pop=48
D 1618013434 4118245 453f472d4bd383b32ea239fa59d73a07a5cd0b17 age=60.00 F (-19611,-110) oldAge pop=48
B 1618013438 4118355 15fb61cf649c412034cb9ef26df0dca6335cb9c2 M (-18635,-234) parent=4118311 pop=50 chain=13
D 1618013478 4118263 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=47.06 M (-18333,140) hunger pop=47
B 1618013480 4118356 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-18454,119) parent=4118318 pop=49 chain=87
D 1618013508 4118246 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-18441,129) oldAge pop=47
D 1618013530 4118277 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=40.19 F (-18546,411) hunger pop=46
D 1618013531 4118266 bd5b897203d40c2b2354f5b38af1533f6332e91f age=45.64 F (-18646,-254) hunger pop=46
B 1618013541 4118357 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-18639,-230) parent=4118311 pop=47 chain=13
D 1618013548 4118247 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-19611,-105) oldAge pop=45
B 1618013550 4118358 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-19609,-116) parent=4118284 pop=47 chain=27
D 1618013555 4118358 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.07 F (-19609,-116) disconnect pop=46
D 1618013572 4118357 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.52 M (-18639,-231) disconnect pop=44
B 1618013577 4118359 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-19601,-109) parent=4118284 pop=46 chain=27
B 1618013628 4118360 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-18395,392) parent=4118320 pop=46 chain=25
D 1618013632 4118360 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.07 M (-18395,392) disconnect pop=45
B 1618013642 4118361 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-18439,135) parent=4118317 pop=46 chain=87
D 1618013643 4118359 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.10 M (-19602,-116) disconnect pop=45
B 1618013643 4118362 9a0589cb673446fd534812d43cde1913f30b256a F (-18406,391) parent=4118320 pop=47 chain=25
B 1618013647 4118363 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18439,135) parent=4118317 pop=48 chain=87
B 1618013655 4118364 ea4c83120905fc1dad0275214ab452bd95b14272 F (-18420,416) parent=4118321 pop=48 chain=25
D 1618013665 4118364 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.18 F (-18420,416) disconnect pop=47
B 1618013670 4118365 ea4c83120905fc1dad0275214ab452bd95b14272 F (-18439,135) parent=4118317 pop=49 chain=87
D 1618013688 4118261 c67132be1efe76d8261b7777ba4578e150e1d3c7 age=51.07 F (-18413,412) hunger pop=47
B 1618013710 4118366 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-18389,385) parent=4118321 pop=48 chain=25
B 1618013736 4118367 9622f8da8ef0bfa92b1b86b4462ca60239657278 M (-18413,411) parent=4118320 pop=49 chain=25
B 1618013745 4118368 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-19617,-146) parent=4118322 pop=50 chain=25
B 1618013769 4118369 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-18638,-248) parent=4118335 pop=50 chain=13
D 1618013799 4118363 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.52 F (-18368,120) hunger pop=49
B 1618013804 4118370 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-18355,409) parent=4118321 pop=51 chain=25
D 1618013824 4118248 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-18405,400) oldAge pop=49
D 1618013842 4118370 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.64 M (-18380,407) hunger pop=48
B 1618013847 4118371 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18355,409) parent=4118321 pop=50 chain=25
B 1618013856 4118372 0fea91c268446c9c78680eba18ab665bf6a72a3a F (-18411,411) parent=4118320 pop=50 chain=25
D 1618013917 4118254 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=60.00 F (-18429,405) oldAge pop=49
B 1618013922 4118373 22d22cc308c4c74101210d507bcd7a161d8db9c0 M (-18386,401) parent=4118319 pop=51 chain=25
D 1618013934 4118373 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=0.20 M (-18386,401) disconnect pop=49
B 1618013939 4118374 22d22cc308c4c74101210d507bcd7a161d8db9c0 F (-18409,412) parent=4118320 pop=51 chain=25
D 1618013956 4118371 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.83 F (-18338,412) hunger pop=49
B 1618013962 4118375 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-18338,411) parent=4118319 pop=51 chain=25
D 1618013966 4118375 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-18338,411) disconnect pop=50
B 1618013968 4118376 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-18410,411) parent=4118320 pop=51 chain=25
B 1618013970 4118377 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18439,135) parent=4118317 pop=52 chain=87
D 1618013979 4118256 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-18401,401) oldAge pop=50
D 1618013982 4118376 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.24 F (-18410,411) disconnect pop=50
B 1618013991 4118378 83e838a0f15673d34d5030d0449d15babdf010bf M (-18356,409) parent=4118319 pop=51 chain=25
B 1618014004 4118379 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-19601,-116) parent=4118322 pop=51 chain=25
B 1618014012 4118380 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-18438,130) parent=4118340 pop=52 chain=87
D 1618014014 4118380 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-18438,130) disconnect pop=51
B 1618014019 4118381 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-19590,-117) parent=4118328 pop=53 chain=25
D 1618014022 4118381 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-19590,-117) disconnect pop=52
B 1618014027 4118382 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-18440,130) parent=4118340 pop=53 chain=87
D 1618014030 4118382 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-18440,130) disconnect pop=52
D 1618014030 4118369 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.35 M (-18601,-238) hunger pop=52
B 1618014035 4118383 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-18638,-252) parent=4118311 pop=53 chain=13
B 1618014036 4118384 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-18355,409) parent=4118321 pop=54 chain=25
D 1618014063 4118292 795942881dbb69e37cea23b3a4a1972b684b384c age=43.98 F (-18619,-280) hunger pop=51
D 1618014076 4118257 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 M (-18409,410) oldAge pop=50
D 1618014079 4118284 92da9e84bb725e8337a7210499ebd5883e0a714d age=46.91 F (-19597,-115) hunger pop=50
B 1618014111 4118385 795942881dbb69e37cea23b3a4a1972b684b384c M (-18410,410) parent=4118310 pop=50 chain=25
D 1618014238 4118298 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=45.35 M (-18632,-249) hunger pop=50
D 1618014282 4118274 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=53.87 F (-19603,-110) hunger pop=49
B 1618014295 4118388 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18355,409) parent=4118321 pop=50 chain=25
D 1618014297 4118388 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-18355,409) disconnect pop=49
B 1618014301 4118389 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18476,126) parent=4118348 pop=51 chain=87
D 1618014302 4118354 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=19.49 M (-19135,-83) hunger pop=50
D 1618014303 4118389 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-18476,126) disconnect pop=50
B 1618014307 4118390 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18411,410) parent=4118320 pop=51 chain=25
B 1618014309 4118391 23523a6ad3580a295c54936469e8ac7e62809c24 F (-18637,-216) parent=4118311 pop=52 chain=13
D 1618014309 4118390 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-18411,410) disconnect pop=51
B 1618014316 4118392 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-19600,-110) parent=4118328 pop=51 chain=25
B 1618014347 4118393 7cec2bfd77c1109122f0e6379ea5ec58cec17022 M (-18439,135) parent=4118317 pop=51 chain=87
B 1618014380 4118394 3522f6bd69b461c1424299b944b4518d359b04d8 M (-18449,183) parent=4118348 pop=51 chain=87
B 1618014383 4118395 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-18357,409) parent=4118319 pop=52 chain=25
D 1618014394 4118395 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.20 F (-18357,409) disconnect pop=51
B 1618014400 4118396 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19601,-109) parent=4118313 pop=53 chain=27
D 1618014403 4118396 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-19601,-109) disconnect pop=52
B 1618014408 4118397 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-18631,-248) parent=4118333 pop=53 chain=12
D 1618014411 4118397 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-18631,-248) disconnect pop=52
B 1618014413 4118398 535d579653e65513a52a839efc6f03c44f964566 F (-18458,127) parent=4118356 pop=53 chain=88
B 1618014416 4118399 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-18639,-245) parent=4118311 pop=54 chain=13
D 1618014418 4118399 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-18639,-245) disconnect pop=53
B 1618014422 4118400 c19e2340b96c648b757044699689b76c8a314968 F (-38680,-20282) noParent pop=54 chain=1
B 1618014424 4118401 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19601,-107) parent=4118322 pop=55 chain=25
D 1618014425 4118401 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 M (-19601,-107) disconnect pop=54
B 1618014430 4118402 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-18409,412) parent=4118320 pop=55 chain=25
D 1618014433 4118402 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.05 M (-18409,412) disconnect pop=54
B 1618014439 4118403 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19610,-109) parent=4118313 pop=55 chain=27
D 1618014441 4118403 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-19610,-109) disconnect pop=54
B 1618014446 4118404 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-18396,395) parent=4118349 pop=55 chain=26
D 1618014448 4118404 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 M (-18396,395) disconnect pop=54
D 1618014455 4118267 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=60.00 F (-18639,-251) oldAge pop=53
B 1618014456 4118405 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19603,-106) parent=4118313 pop=55 chain=27
D 1618014458 4118310 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=38.73 F (-18412,399) hunger pop=54
D 1618014458 4118405 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-19603,-106) disconnect pop=54
B 1618014463 4118406 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-18657,-257) parent=4118333 pop=55 chain=12
D 1618014466 4118406 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-18657,-257) disconnect pop=53
B 1618014472 4118407 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-18355,409) parent=4118321 pop=53 chain=25
D 1618014473 4118407 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-18355,409) disconnect pop=52
B 1618014479 4118408 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19602,-110) parent=4118313 pop=53 chain=27
D 1618014479 4118269 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 M (-19593,-116) oldAge pop=52
D 1618014480 4118408 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 M (-19602,-110) disconnect pop=52
B 1618014481 4118409 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18438,135) parent=4118348 pop=54 chain=87
D 1618014524 4118295 ad9787ccebeb2f4b28186252d513c08618c74997 age=50.67 M (-19609,-110) hunger pop=49
D 1618014529 4118372 0fea91c268446c9c78680eba18ab665bf6a72a3a age=11.22 F (-18407,423) hunger pop=49
B 1618014566 4118410 9eb1150b3385a759a57a972bbbd6b9405dfb2efb F (-18649,-234) parent=4118335 pop=49 chain=13
B 1618014568 4118411 507b89b2b9a28c54391197341a8928f620b2c9fe M (-18355,409) parent=4118321 pop=50 chain=25
D 1618014599 4118400 c19e2340b96c648b757044699689b76c8a314968 age=16.94 F (-38780,-20232) hunger pop=49
B 1618014606 4118412 c19e2340b96c648b757044699689b76c8a314968 F (-38623,-20282) noParent pop=51 chain=1
D 1618014644 4118412 c19e2340b96c648b757044699689b76c8a314968 age=14.63 F (-38635,-20268) hunger pop=50
B 1618014649 4118414 c19e2340b96c648b757044699689b76c8a314968 F (-38663,-20282) noParent pop=52 chain=1
D 1618014678 4118414 c19e2340b96c648b757044699689b76c8a314968 age=14.49 F (-38666,-20299) hunger pop=49
B 1618014709 4118415 c19e2340b96c648b757044699689b76c8a314968 F (-38662,-20282) noParent pop=50 chain=1
B 1618014730 4118416 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18645,-254) parent=4118335 pop=51 chain=13
B 1618014730 4118417 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-18440,128) parent=4118365 pop=52 chain=88
D 1618014731 4118416 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18645,-254) disconnect pop=51
D 1618014750 4118415 c19e2340b96c648b757044699689b76c8a314968 age=14.68 F (-38666,-20296) hunger pop=50
B 1618014755 4118418 c19e2340b96c648b757044699689b76c8a314968 F (-38676,-20282) noParent pop=52 chain=1
B 1618014758 4118419 27b94b7169c228ad478096d38d9977c1209d7f58 M (-18391,413) parent=4118349 pop=53 chain=26
B 1618014758 4118420 d871404fb9ec15f64c375e6bdaa3407782b5f669 M (-18391,413) parent=4118349 pop=54 chain=26
B 1618014772 4118421 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18532,157) parent=4118348 pop=54 chain=87
D 1618014773 4118421 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18532,157) disconnect pop=53
B 1618014781 4118422 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18440,134) parent=4118340 pop=55 chain=87
D 1618014783 4118422 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-18440,134) disconnect pop=54
D 1618014792 4118418 c19e2340b96c648b757044699689b76c8a314968 age=14.63 F (-38671,-20301) hunger pop=53
B 1618014795 4118423 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18553,214) parent=4118348 pop=54 chain=87
D 1618014796 4118423 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18553,214) disconnect pop=53
D 1618014797 4118279 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-18631,-247) oldAge pop=53
B 1618014798 4118424 c19e2340b96c648b757044699689b76c8a314968 F (-38681,-20282) noParent pop=55 chain=1
B 1618014803 4118425 220b040a05df28872599c15187ee7e911d969cc9 F (-18666,-232) parent=4118333 pop=55 chain=12
B 1618014816 4118426 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18520,165) parent=4118348 pop=54 chain=87
D 1618014817 4118392 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=8.35 F (-19599,-110) hunger pop=53
D 1618014818 4118426 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-18520,165) disconnect pop=53
B 1618014822 4118427 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-18435,130) parent=4118377 pop=55 chain=88
D 1618014825 4118427 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.04 M (-18435,130) disconnect pop=54
B 1618014831 4118428 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-18441,135) parent=4118365 pop=54 chain=88
D 1618014832 4118428 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 F (-18441,135) disconnect pop=53
D 1618014835 4118424 c19e2340b96c648b757044699689b76c8a314968 age=14.61 F (-38669,-20297) hunger pop=53
B 1618014839 4118429 c19e2340b96c648b757044699689b76c8a314968 F (-38599,-20282) noParent pop=54 chain=1
D 1618014845 4118425 220b040a05df28872599c15187ee7e911d969cc9 age=0.71 F (-18646,-251) hunger pop=51
B 1618014850 4118430 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18356,409) parent=4118319 pop=53 chain=25
B 1618014850 4118431 220b040a05df28872599c15187ee7e911d969cc9 M (-18421,405) parent=4118362 pop=54 chain=26
D 1618014856 4118430 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 M (-18356,409) disconnect pop=52
B 1618014861 4118432 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18463,116) parent=4118356 pop=54 chain=88
D 1618014863 4118432 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18463,116) disconnect pop=53
B 1618014867 4118433 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18406,405) parent=4118320 pop=54 chain=25
D 1618014872 4118433 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 M (-18406,405) disconnect pop=53
D 1618014893 4118288 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-18446,146) oldAge pop=50
D 1618014903 4118429 c19e2340b96c648b757044699689b76c8a314968 age=15.06 F (-38578,-20223) hunger pop=50
B 1618014908 4118434 c19e2340b96c648b757044699689b76c8a314968 F (-38658,-20282) noParent pop=51 chain=1
B 1618014909 4118435 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18355,409) parent=4118321 pop=52 chain=25
D 1618014910 4118289 11b4544c7b9887a2c863851230f222ce48602a76 age=60.00 F (-19582,-104) oldAge pop=51
D 1618014912 4118435 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-18357,409) disconnect pop=51
B 1618014916 4118436 11b4544c7b9887a2c863851230f222ce48602a76 F (-19601,-110) parent=4118328 pop=52 chain=25
B 1618014918 4118437 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18476,410) parent=4118366 pop=53 chain=26
D 1618014920 4118437 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18476,410) disconnect pop=52
B 1618014924 4118438 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18440,133) parent=4118340 pop=52 chain=87
D 1618014925 4118438 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-18440,133) disconnect pop=51
B 1618014930 4118439 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18439,134) parent=4118348 pop=52 chain=87
D 1618014933 4118439 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-18439,134) disconnect pop=51
B 1618014935 4118440 ffe8c12616336ec2a78d25af74493018da009ca7 F (-18438,136) parent=4118361 pop=53 chain=88
B 1618014938 4118441 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-19601,-110) parent=4118328 pop=53 chain=25
D 1618014939 4118291 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-18393,428) oldAge pop=52
D 1618014940 4118441 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-19601,-110) disconnect pop=52
D 1618014951 4118434 c19e2340b96c648b757044699689b76c8a314968 age=14.72 F (-38684,-20302) hunger pop=49
B 1618014954 4118442 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18410,409) parent=4118349 pop=51 chain=26
B 1618014956 4118443 c19e2340b96c648b757044699689b76c8a314968 F (-38670,-20080) noParent pop=52 chain=1
D 1618014956 4118442 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-18410,409) disconnect pop=51
B 1618014961 4118444 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18439,133) parent=4118340 pop=53 chain=87
D 1618014962 4118444 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-18439,133) disconnect pop=51
B 1618014967 4118445 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18631,-248) parent=4118333 pop=52 chain=12
D 1618014969 4118445 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-18631,-248) disconnect pop=51
D 1618014971 4118440 ffe8c12616336ec2a78d25af74493018da009ca7 age=0.61 F (-18439,135) disconnect pop=51
B 1618014973 4118446 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18443,138) parent=4118348 pop=52 chain=87
D 1618014979 4118446 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 M (-18443,138) disconnect pop=50
B 1618014983 4118447 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18663,-253) parent=4118383 pop=51 chain=14
D 1618014985 4118447 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-18663,-253) disconnect pop=50
B 1618014989 4118448 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18438,136) parent=4118361 pop=51 chain=88
D 1618014990 4118448 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18438,136) disconnect pop=50
