D 1592352025 3081847 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-515084,2) oldAge pop=50
D 1592352068 3081848 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-556645,-135) oldAge pop=49
B 1592352070 3081969 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-311146,-292) parent=3081909 pop=51 chain=92
D 1592352080 3081849 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-556668,-126) oldAge pop=49
B 1592352187 3081970 3b40472311110317ed5d92b11d220e1cec10fc58 F (-556643,-120) parent=3081889 pop=50 chain=10
B 1592352198 3081971 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-515084,9) parent=3081940 pop=51 chain=35
D 1592352199 3081950 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=9.31 F (-556566,-119) hunger pop=50
D 1592352220 3081856 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-515079,3) oldAge pop=49
D 1592352236 3081857 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 F (-556647,-128) oldAge pop=48
D 1592352246 3081898 303dd08832ca8869aebed776aab9aa564ad58121 age=34.03 F (-515114,7) hunger pop=47
B 1592352275 3081972 b42b9ae009ac5922606a309753238d3508e72b8c F (-311145,-294) parent=3081909 pop=48 chain=92
B 1592352288 3081973 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-311146,-295) parent=3081909 pop=49 chain=92
D 1592352305 3081864 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=54.48 F (-515080,19) hunger pop=48
D 1592352354 3081969 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=4.74 F (-311143,-304) hunger pop=47
B 1592352362 3081974 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-515086,7) parent=3081940 pop=48 chain=35
B 1592352387 3081975 7186f365d2b846673f65567a582b25a7b5bbce2f M (-515077,21) parent=3081936 pop=49 chain=34
D 1592352397 3081860 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-515082,2) oldAge pop=48
B 1592352402 3081976 4cd5b0df72c29843e67c2f69ba6e494c6a1e362c F (-556206,-77) parent=3081903 pop=50 chain=13
B 1592352411 3081977 bfcd94216efad4a7c422ffab97b45fa1482fb372 F (-311147,-296) parent=3081909 pop=50 chain=92
D 1592352423 3081861 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 F (-556216,-79) oldAge pop=49
D 1592352428 3081876 e027d855adfcedbd2b4377d87938fb33f89807c2 age=45.10 F (-311115,-319) hunger pop=48
D 1592352480 3081928 32265d31a97b8ce9c7cafd5aba9a0f5ba4e0aa32 age=25.72 M (-556211,-83) hunger pop=47
B 1592352493 3081978 32265d31a97b8ce9c7cafd5aba9a0f5ba4e0aa32 F (-515085,-2) parent=3081904 pop=48 chain=34
B 1592352532 3081979 662c7dbb421d3f7a0c28bc0b0a40818b6bbae245 M (-515080,19) parent=3081940 pop=49 chain=35
B 1592352534 3081980 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-556689,-110) parent=3081937 pop=50 chain=11
D 1592352607 3081973 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=5.33 M (-311139,-177) hunger pop=49
B 1592352615 3081981 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-311175,-279) parent=3081909 pop=50 chain=92
D 1592352621 3081981 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.10 F (-311175,-279) disconnect pop=49
B 1592352627 3081982 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-515077,-2) parent=3081910 pop=50 chain=34
B 1592352680 3081983 5d77813200f9b495ceed5c17a1c09f3359ba9732 M (-556210,-84) parent=3081915 pop=50 chain=13
D 1592352722 3081980 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=3.14 F (-556648,-117) hunger pop=49
D 1592352750 3081867 c264050bf322f8226ef80a02a590677b191cfe97 age=58.05 F (-515082,27) hunger pop=48
D 1592352789 3081893 79727aa236d9420b64b83cea4b47bc839cc10742 age=48.85 M (-556198,-91) hunger pop=47
D 1592352804 3081866 bd785e8e5a31519349d47645cedd6b74edb24f8e age=60.00 M (-556632,-124) oldAge pop=46
B 1592352846 3081984 0d001020e2a9644d654f71d0cb3efd61af067b3d M (-515083,5) parent=3081936 pop=47 chain=34
D 1592352889 3081868 30d006eda0883b7cadddbfa63ded3cb5955d5748 age=60.00 F (-311150,-294) oldAge pop=47
B 1592352930 3081986 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-515082,19) parent=3081940 pop=48 chain=35
D 1592352972 3081912 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=39.30 M (-311118,-314) hunger pop=47
B 1592352986 3081987 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-556152,-79) parent=3081915 pop=48 chain=13
B 1592353081 3081988 513d6d70a1fbc1561c4bc226dbb328f44a9b957e F (-515081,8) parent=3081936 pop=49 chain=34
B 1592353081 3081989 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-515081,8) parent=3081936 pop=50 chain=34
D 1592353084 3081987 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=1.64 M (-556209,-79) disconnect pop=49
B 1592353090 3081990 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-515083,4) parent=3081951 pop=50 chain=35
D 1592353095 3081990 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.07 F (-515083,4) disconnect pop=49
