D 1635465615 4526300 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=57.03 F (-141007,-116) hunger pop=27
D 1635465741 4526320 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=25.51 F (-141055,-119) hunger pop=26
B 1635465747 4526365 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141697,112) parent=4526332 pop=28 chain=5
D 1635465775 4526365 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.46 M (-141697,113) disconnect pop=27
B 1635465780 4526367 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141702,224) parent=4526338 pop=29 chain=2
D 1635465849 4526367 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=1.15 F (-141695,244) hunger pop=27
B 1635465854 4526368 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141579,48) parent=4526333 pop=29 chain=5
D 1635465856 4526368 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 M (-141579,48) disconnect pop=28
B 1635465861 4526369 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141705,222) parent=4526338 pop=29 chain=2
B 1635465869 4526370 8ebcecb67f3983f1db9f0f61c402ae40a5283a90 M (-141685,83) parent=4526329 pop=29 chain=5
B 1635465879 4526371 6114203d88d90a94cee1bead93857cda6e70ebcd F (-141681,81) parent=4526318 pop=30 chain=4
D 1635465879 4526338 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=32.91 F (-141704,219) hunger pop=29
D 1635465882 4526369 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.36 F (-141704,219) disconnect pop=29
B 1635465888 4526372 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141681,81) parent=4526318 pop=31 chain=4
D 1635466081 4526301 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=60.00 M (-141679,80) oldAge pop=28
D 1635466234 4526319 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=35.03 F (-142808,-101) hunger pop=27
B 1635466267 4526373 2a26cd1afd771c9199b199d2f6048edba8d86c0c F (-141554,140) parent=4526355 pop=28 chain=5
D 1635466274 4526373 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=0.11 F (-141554,140) disconnect pop=27
B 1635466280 4526374 2a26cd1afd771c9199b199d2f6048edba8d86c0c F (-161843,20320) noParent pop=29 chain=1
D 1635466313 4526342 bffc266b0ea1bf15392a866d444bfd25865cfd79 age=24.23 M (-141028,380) hunger pop=27
B 1635466321 4526375 bffc266b0ea1bf15392a866d444bfd25865cfd79 M (-141011,-129) parent=4526349 pop=29 chain=22
B 1635466413 4526376 ad82fa53099b4db1ac171d1b2a25725697a4476c F (-141009,-111) parent=4526363 pop=29 chain=22
B 1635466474 4526377 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-141007,-114) parent=4526363 pop=30 chain=22
D 1635466567 4526306 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-141707,335) oldAge pop=29
B 1635466576 4526378 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-141017,-128) parent=4526334 pop=31 chain=23
B 1635466576 4526379 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-141018,-113) parent=4526335 pop=32 chain=23
D 1635466584 4526379 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.13 F (-141018,-113) disconnect pop=30
B 1635466590 4526381 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-161830,20320) noParent pop=32 chain=1
D 1635466629 4526381 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.65 F (-161812,20320) hunger pop=30
B 1635466635 4526383 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-161900,20320) noParent pop=33 chain=1
B 1635466672 4526384 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-141002,-130) parent=4526349 pop=33 chain=22
D 1635466689 4526383 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.90 F (-161905,20317) hunger pop=32
D 1635466711 4526384 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.66 F (-141009,-114) disconnect pop=32
B 1635466717 4526386 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-141684,85) parent=4526333 pop=34 chain=5
B 1635466734 4526387 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-141685,85) parent=4526329 pop=34 chain=5
D 1635466778 4526322 b4e44455966c9105c6a66230961b1900ed601ec4 age=41.29 F (-142830,-80) hunger pop=33
B 1635466801 4526388 3545724be51981c858a37ab5fe505838cd152a56 F (-141681,81) parent=4526332 pop=34 chain=5
B 1635466827 4526390 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-141684,79) parent=4526329 pop=36 chain=5
D 1635466846 4526311 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-141012,-114) oldAge pop=35
D 1635466902 4526356 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=25.32 F (-142809,-103) hunger pop=34
D 1635466914 4526312 f857ccc1e963db50616b00342edb06994fc17523 age=60.00 F (-141000,-99) oldAge pop=33
D 1635467012 4526343 40e71c316546db5c602bbe08f334e9ae11826200 age=33.94 M (-141683,81) hunger pop=33
B 1635467052 4526394 3265aa464071725403a8b0948eb91d518585b588 F (-141685,79) parent=4526355 pop=35 chain=5
D 1635467133 4526374 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=28.21 F (-161050,21240) hunger pop=34
B 1635467139 4526395 2a26cd1afd771c9199b199d2f6048edba8d86c0c F (-161831,-20282) noParent pop=36 chain=1
D 1635467184 4526317 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 age=60.00 F (-141005,-121) oldAge pop=34
D 1635467268 4526377 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=13.23 F (-141000,-117) hunger pop=33
D 1635467312 4526370 8ebcecb67f3983f1db9f0f61c402ae40a5283a90 age=24.04 M (-141686,77) hunger pop=32
B 1635467321 4526398 8bcb6222663e10cebad01378641c8a7ccc09ae4b F (-140994,-115) parent=4526376 pop=34 chain=23
D 1635467330 4526318 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-141688,78) oldAge pop=32
B 1635467383 4526399 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-140985,-105) parent=4526363 pop=32 chain=22
D 1635467557 4526349 f4a88158d80776c5e7357c501c5d8418e15692ee age=40.41 F (-141028,-114) hunger pop=31
D 1635467594 4526332 fde26038324127eedd3b39f599b22f9d28f55744 age=48.65 F (-141661,92) hunger pop=30
B 1635467664 4526400 fde26038324127eedd3b39f599b22f9d28f55744 M (-141006,-115) parent=4526363 pop=31 chain=22
D 1635467667 4526400 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 M (-141006,-115) disconnect pop=30
B 1635467672 4526401 fde26038324127eedd3b39f599b22f9d28f55744 M (-141676,82) parent=4526388 pop=32 chain=6
D 1635467674 4526401 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 M (-141676,82) disconnect pop=32
B 1635467680 4526403 fde26038324127eedd3b39f599b22f9d28f55744 F (-141007,-115) parent=4526363 pop=32 chain=22
D 1635467681 4526403 fde26038324127eedd3b39f599b22f9d28f55744 age=0.03 F (-141007,-115) disconnect pop=31
B 1635467686 4526404 fde26038324127eedd3b39f599b22f9d28f55744 F (-141677,88) parent=4526390 pop=32 chain=6
D 1635467691 4526404 fde26038324127eedd3b39f599b22f9d28f55744 age=0.07 F (-141677,88) disconnect pop=31
B 1635467696 4526405 fde26038324127eedd3b39f599b22f9d28f55744 M (-141673,89) parent=4526388 pop=32 chain=6
D 1635467699 4526405 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 M (-141673,89) disconnect pop=31
B 1635467704 4526406 fde26038324127eedd3b39f599b22f9d28f55744 F (-141009,-115) parent=4526376 pop=32 chain=23
D 1635467706 4526406 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 F (-141009,-115) disconnect pop=31
B 1635467708 4526407 f4184416a56a4b39489ee18401bda000328af02e M (-141678,88) parent=4526390 pop=33 chain=6
D 1635467731 4526407 f4184416a56a4b39489ee18401bda000328af02e age=0.38 M (-141678,88) disconnect pop=30
B 1635467735 4526408 f4184416a56a4b39489ee18401bda000328af02e M (-141018,-111) parent=4526363 pop=32 chain=22
D 1635467737 4526408 f4184416a56a4b39489ee18401bda000328af02e age=0.03 M (-141018,-111) disconnect pop=31
B 1635467740 4526409 fde26038324127eedd3b39f599b22f9d28f55744 F (-141678,88) parent=4526390 pop=33 chain=6
B 1635467740 4526410 f4184416a56a4b39489ee18401bda000328af02e F (-141678,88) parent=4526390 pop=34 chain=6
B 1635467785 4526411 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-141687,77) parent=4526371 pop=33 chain=5
D 1635467799 4526411 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.24 M (-141687,77) disconnect pop=32
B 1635467806 4526413 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-141008,-116) parent=4526376 pop=34 chain=23
D 1635467842 4526413 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.60 M (-141009,-116) disconnect pop=33
B 1635467848 4526415 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-140986,-105) parent=4526363 pop=35 chain=22
D 1635467861 4526328 1003038f0811f3ed47a7b27e4775603e73bee53e age=56.24 M (-141021,2243) hunger pop=33
D 1635468152 4526375 bffc266b0ea1bf15392a866d444bfd25865cfd79 age=30.51 M (-141026,368) hunger pop=31
B 1635468159 4526417 1003038f0811f3ed47a7b27e4775603e73bee53e F (-141930,320) noParent pop=32 chain=1
B 1635468172 4526419 82f891acee20dd6b4347500a5cccc7166c2781d8 M (-141009,-111) parent=4526376 pop=33 chain=23
D 1635468208 4526329 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-141680,89) oldAge pop=33
B 1635468247 4526422 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-141675,72) parent=4526388 pop=34 chain=6
D 1635468256 4526333 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=59.67 F (-141700,72) hunger pop=34
D 1635468258 4526376 ad82fa53099b4db1ac171d1b2a25725697a4476c age=30.75 F (-141024,-157) hunger pop=34
D 1635468278 4526341 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=58.79 F (-140994,-103) hunger pop=32
D 1635468321 4526334 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-140996,-99) oldAge pop=31
D 1635468321 4526335 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-140997,-99) oldAge pop=31
D 1635468327 4526336 6121ee31c59fdfcf52d962c9b57bcaba900814b6 age=60.00 M (-140994,-104) oldAge pop=31
B 1635468349 4526425 6121ee31c59fdfcf52d962c9b57bcaba900814b6 F (-140989,-110) parent=4526399 pop=29 chain=23
B 1635468350 4526427 680ac69e363cf2f7286ea3992ee14578f2496a07 F (5400000,7120) noParent pop=30 chain=1
B 1635468358 4526428 e8d0489b68fc057c83a8b4efcd84b8d830100f26 M (-141009,-116) parent=4526398 pop=32 chain=24
B 1635468420 4526430 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-141009,-115) parent=4526398 pop=33 chain=24
B 1635468443 4526431 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 M (-141685,82) parent=4526390 pop=34 chain=6
B 1635468571 4526436 cf64835072dc790f24385243cc7e3ded340df333 F (-141920,322) parent=4526417 pop=35 chain=2
B 1635468680 4526439 87b3d983144fb7d571591449bc915ea69647f1e3 M (-141686,74) parent=4526390 pop=36 chain=6
D 1635468684 4526439 87b3d983144fb7d571591449bc915ea69647f1e3 age=0.06 M (-141686,74) disconnect pop=35
D 1635468685 4526409 fde26038324127eedd3b39f599b22f9d28f55744 age=15.75 F (-141681,88) hunger pop=35
D 1635468745 4526350 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-141008,-99) oldAge pop=32
D 1635468750 4526428 e8d0489b68fc057c83a8b4efcd84b8d830100f26 age=6.54 M (-141007,-99) hunger pop=32
D 1635468788 4526355 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-141591,84) oldAge pop=30
B 1635468848 4526441 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-141008,-115) parent=4526415 pop=29 chain=23
B 1635468942 4526442 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-141690,78) parent=4526390 pop=29 chain=6
B 1635468979 4526443 49bd234c63fac4073c98cc23dab916528f87e634 F (-141598,97) parent=4526394 pop=30 chain=6
B 1635468998 4526446 680ac69e363cf2f7286ea3992ee14578f2496a07 F (5835826,257807) noParent pop=32 chain=1
B 1635468998 4526447 e780255577db335683935929651b4cb4c7a6d8d7 F (5835826,257807) noParent pop=32 chain=1
B 1635469006 4526448 8ac173f9346f99eff5fb54d55b57acaace951896 F (-141002,-110) parent=4526399 pop=35 chain=23
B 1635469034 4526449 fde26038324127eedd3b39f599b22f9d28f55744 F (-141918,317) parent=4526417 pop=34 chain=2
D 1635469050 4526448 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.74 F (-141009,-114) disconnect pop=33
B 1635469056 4526450 8ac173f9346f99eff5fb54d55b57acaace951896 M (-141687,75) parent=4526390 pop=34 chain=6
D 1635469067 4526450 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.20 M (-141687,75) disconnect pop=31
B 1635469073 4526451 8ac173f9346f99eff5fb54d55b57acaace951896 F (-141917,320) parent=4526417 pop=33 chain=2
B 1635469101 4526453 680ac69e363cf2f7286ea3992ee14578f2496a07 F (6089459,218424) noParent pop=31 chain=1
B 1635469101 4526454 231e0342b4a5d6bc8260a6d1ce2829b88f89078d F (6089459,218424) noParent pop=31 chain=1
D 1635469108 4526422 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=14.34 F (-141683,81) hunger pop=33
D 1635469126 4526361 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-141012,-116) oldAge pop=32
D 1635469135 4526363 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-141011,-117) oldAge pop=32
B 1635469175 4526456 e780255577db335683935929651b4cb4c7a6d8d7 M (-141005,-101) parent=4526398 pop=29 chain=24
B 1635469175 4526457 231e0342b4a5d6bc8260a6d1ce2829b88f89078d M (-141005,-101) parent=4526398 pop=30 chain=24
B 1635469175 4526458 680ac69e363cf2f7286ea3992ee14578f2496a07 M (-141005,-101) parent=4526398 pop=31 chain=24
D 1635469244 4526451 8ac173f9346f99eff5fb54d55b57acaace951896 age=2.85 F (-141925,321) hunger pop=30
D 1635469244 4526417 1003038f0811f3ed47a7b27e4775603e73bee53e age=32.10 F (-141925,320) hunger pop=30
B 1635469249 4526459 8ac173f9346f99eff5fb54d55b57acaace951896 F (-141669,78) parent=4526394 pop=32 chain=6
D 1635469249 4526378 927e7a85eda2c3864be38253c73bf10208ef6a6c age=44.57 M (-141785,142) hunger pop=31
B 1635469368 4526460 1003038f0811f3ed47a7b27e4775603e73bee53e M (-141012,-139) parent=4526399 pop=30 chain=23
D 1635469379 4526460 1003038f0811f3ed47a7b27e4775603e73bee53e age=0.17 M (-141012,-139) disconnect pop=29
B 1635469395 4526461 1003038f0811f3ed47a7b27e4775603e73bee53e M (-141679,74) parent=4526410 pop=30 chain=7
B 1635469404 4526462 96e1b8d3dca15dd216eaa23b75818af40abc2875 F (-141027,-136) parent=4526425 pop=31 chain=24
D 1635469479 4526371 6114203d88d90a94cee1bead93857cda6e70ebcd age=60.00 F (-141690,78) oldAge pop=30
D 1635469488 4526372 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=60.00 M (-141672,72) oldAge pop=30
B 1635469491 4526463 6114203d88d90a94cee1bead93857cda6e70ebcd F (-141687,82) parent=4526410 pop=31 chain=7
B 1635469493 4526464 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141025,-107) parent=4526399 pop=32 chain=23
B 1635469496 4526465 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-141008,-114) parent=4526398 pop=33 chain=24
D 1635469497 4526464 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.06 F (-141025,-107) disconnect pop=32
B 1635469501 4526466 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141937,343) parent=4526436 pop=33 chain=3
D 1635469506 4526466 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.08 F (-141937,343) disconnect pop=32
B 1635469511 4526467 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141025,-95) parent=4526425 pop=33 chain=24
D 1635469513 4526467 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 F (-141025,-95) disconnect pop=32
B 1635469517 4526468 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141009,-111) parent=4526398 pop=33 chain=24
D 1635469520 4526468 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 F (-141009,-111) disconnect pop=32
B 1635469524 4526469 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141008,-115) parent=4526415 pop=33 chain=23
D 1635469526 4526469 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 M (-141008,-115) disconnect pop=32
B 1635469531 4526470 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141031,-83) parent=4526399 pop=33 chain=23
D 1635469533 4526470 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 M (-141031,-83) disconnect pop=32
B 1635469537 4526471 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141008,-116) parent=4526415 pop=33 chain=23
D 1635469539 4526471 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 F (-141008,-116) disconnect pop=32
B 1635469543 4526472 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141031,-81) parent=4526399 pop=33 chain=23
D 1635469545 4526472 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 F (-141031,-81) disconnect pop=32
B 1635469549 4526473 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141009,-114) parent=4526415 pop=33 chain=23
D 1635469552 4526473 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 M (-141009,-114) disconnect pop=32
B 1635469556 4526474 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141031,-81) parent=4526399 pop=33 chain=23
D 1635469561 4526474 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.07 M (-141031,-81) disconnect pop=32
B 1635469565 4526475 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141936,343) parent=4526436 pop=33 chain=3
D 1635469570 4526475 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.08 F (-141936,343) disconnect pop=32
B 1635469574 4526476 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141007,-114) parent=4526398 pop=33 chain=24
D 1635469576 4526476 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 F (-141007,-114) disconnect pop=32
B 1635469581 4526477 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141028,-63) parent=4526425 pop=33 chain=24
D 1635469583 4526477 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 M (-141028,-63) disconnect pop=33
B 1635469587 4526479 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141006,-116) parent=4526398 pop=34 chain=24
D 1635469589 4526479 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 F (-141006,-116) disconnect pop=33
B 1635469594 4526480 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141008,-116) parent=4526415 pop=34 chain=23
D 1635469599 4526480 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.08 F (-141008,-116) disconnect pop=33
B 1635469604 4526481 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141007,-116) parent=4526398 pop=34 chain=24
D 1635469609 4526481 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.08 M (-141007,-116) disconnect pop=33
B 1635469612 4526482 2b606cd16815c76d3386abd928be97ec73e06dad M (-141008,-116) parent=4526415 pop=34 chain=23
B 1635469613 4526483 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141008,-116) parent=4526415 pop=35 chain=23
D 1635469628 4526483 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.25 F (-141006,-116) disconnect pop=33
B 1635469633 4526485 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141010,-108) parent=4526398 pop=36 chain=24
D 1635469635 4526485 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 F (-141010,-108) disconnect pop=35
B 1635469640 4526486 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141030,-28) parent=4526399 pop=36 chain=23
D 1635469643 4526486 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.05 F (-141030,-28) disconnect pop=35
B 1635469647 4526487 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141010,-108) parent=4526398 pop=36 chain=24
D 1635469649 4526487 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 M (-141010,-108) disconnect pop=35
B 1635469654 4526488 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141038,-13) parent=4526399 pop=36 chain=23
D 1635469656 4526488 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 M (-141038,-13) disconnect pop=35
D 1635469663 4526449 fde26038324127eedd3b39f599b22f9d28f55744 age=10.49 F (-141941,341) hunger pop=34
B 1635469668 4526489 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141035,-2) parent=4526425 pop=35 chain=24
D 1635469670 4526489 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 M (-141035,-2) disconnect pop=34
B 1635469676 4526490 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141039,3) parent=4526399 pop=35 chain=23
B 1635469677 4526491 fde26038324127eedd3b39f599b22f9d28f55744 F (-141942,341) parent=4526436 pop=36 chain=3
D 1635469678 4526490 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 M (-141039,3) disconnect pop=35
B 1635469682 4526492 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141008,-116) parent=4526415 pop=36 chain=23
D 1635469684 4526491 fde26038324127eedd3b39f599b22f9d28f55744 age=0.10 F (-141942,341) disconnect pop=35
D 1635469684 4526492 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.03 M (-141008,-116) disconnect pop=35
B 1635469689 4526493 fde26038324127eedd3b39f599b22f9d28f55744 F (-141040,5) parent=4526399 pop=35 chain=23
D 1635469694 4526386 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=49.62 M (-141685,80) hunger pop=33
D 1635469695 4526493 fde26038324127eedd3b39f599b22f9d28f55744 age=0.10 F (-141040,5) disconnect pop=32
B 1635469700 4526495 fde26038324127eedd3b39f599b22f9d28f55744 M (-141005,-121) parent=4526398 pop=34 chain=24
D 1635469703 4526495 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 M (-141005,-121) disconnect pop=33
B 1635469708 4526496 fde26038324127eedd3b39f599b22f9d28f55744 F (-141040,6) parent=4526425 pop=33 chain=24
D 1635469711 4526496 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 F (-141040,6) disconnect pop=32
B 1635469716 4526497 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141040,5) parent=4526399 pop=33 chain=23
B 1635469716 4526498 fde26038324127eedd3b39f599b22f9d28f55744 M (-141040,5) parent=4526399 pop=34 chain=23
D 1635469719 4526498 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 M (-141040,5) disconnect pop=33
B 1635469724 4526499 fde26038324127eedd3b39f599b22f9d28f55744 M (-141008,-116) parent=4526415 pop=34 chain=23
D 1635469726 4526499 fde26038324127eedd3b39f599b22f9d28f55744 age=0.03 M (-141008,-116) disconnect pop=33
D 1635469728 4526497 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.19 M (-141040,5) disconnect pop=33
B 1635469732 4526500 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-141011,-120) parent=4526441 pop=34 chain=24
B 1635469732 4526501 fde26038324127eedd3b39f599b22f9d28f55744 F (-141039,4) parent=4526425 pop=35 chain=24
D 1635469734 4526501 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 F (-141039,4) disconnect pop=34
B 1635469740 4526502 fde26038324127eedd3b39f599b22f9d28f55744 M (-141008,-107) parent=4526441 pop=34 chain=24
D 1635469741 4526502 fde26038324127eedd3b39f599b22f9d28f55744 age=0.02 M (-141008,-107) disconnect pop=33
B 1635469747 4526504 fde26038324127eedd3b39f599b22f9d28f55744 M (-141029,-9) parent=4526425 pop=35 chain=24
D 1635469751 4526504 fde26038324127eedd3b39f599b22f9d28f55744 age=0.06 M (-141029,-9) disconnect pop=34
B 1635469756 4526505 fde26038324127eedd3b39f599b22f9d28f55744 F (-141027,-18) parent=4526399 pop=35 chain=23
D 1635469757 4526505 fde26038324127eedd3b39f599b22f9d28f55744 age=0.02 F (-141027,-18) disconnect pop=34
B 1635469763 4526506 fde26038324127eedd3b39f599b22f9d28f55744 M (-141675,70) parent=4526410 pop=35 chain=7
D 1635469767 4526506 fde26038324127eedd3b39f599b22f9d28f55744 age=0.06 M (-141675,70) disconnect pop=34
B 1635469772 4526507 fde26038324127eedd3b39f599b22f9d28f55744 M (-141009,-114) parent=4526415 pop=35 chain=23
D 1635469773 4526500 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.68 F (-141027,-114) hunger pop=34
D 1635469774 4526507 fde26038324127eedd3b39f599b22f9d28f55744 age=0.03 M (-141009,-114) disconnect pop=34
B 1635469777 4526508 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141025,-33) parent=4526399 pop=36 chain=23
B 1635469779 4526509 fde26038324127eedd3b39f599b22f9d28f55744 F (-141025,-32) parent=4526399 pop=35 chain=23
D 1635469782 4526509 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 F (-141025,-32) disconnect pop=34
B 1635469787 4526510 fde26038324127eedd3b39f599b22f9d28f55744 M (-141008,-115) parent=4526415 pop=34 chain=23
D 1635469789 4526510 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 M (-141008,-115) disconnect pop=33
D 1635469795 4526508 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.31 M (-141025,-33) disconnect pop=32
B 1635469796 4526511 fde26038324127eedd3b39f599b22f9d28f55744 F (-141675,73) parent=4526410 pop=34 chain=7
B 1635469800 4526512 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141008,-115) parent=4526415 pop=34 chain=23
D 1635469804 4526512 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.07 M (-141008,-115) disconnect pop=33
B 1635469808 4526513 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141027,-62) parent=4526425 pop=34 chain=24
D 1635469814 4526390 39a853eb4c91e2c330bfa68cc1479e132d1378be age=49.79 F (-141686,80) hunger pop=32
D 1635469822 4526513 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.24 M (-141027,-62) disconnect pop=32
B 1635469828 4526515 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141008,-115) parent=4526415 pop=34 chain=23
D 1635469833 4526515 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.09 M (-141008,-115) disconnect pop=32
B 1635469837 4526516 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141029,-73) parent=4526425 pop=34 chain=24
B 1635469853 4526517 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-141655,75) parent=4526443 pop=34 chain=7
D 1635469860 4526516 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.38 M (-141023,-73) disconnect pop=33
B 1635469865 4526518 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-141008,-109) parent=4526441 pop=35 chain=24
