B 1586649630 2877532 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-4319,-385) parent=2877522 pop=52 chain=2
D 1586649632 2877517 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=18.35 F (-4327,-74) hunger pop=51
B 1586649637 2877533 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-4089,-231) parent=2877482 pop=52 chain=39
D 1586649640 2877532 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.17 F (-4319,-385) disconnect pop=51
B 1586649645 2877534 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-4000,36) parent=2877440 pop=53 chain=3
D 1586649647 2877534 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-4000,36) disconnect pop=51
D 1586649650 2877402 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=37.32 F (-4109,-238) hunger pop=51
B 1586649652 2877535 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-4090,-239) parent=2877483 pop=53 chain=39
D 1586649654 2877535 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-4090,-239) disconnect pop=51
B 1586649657 2877536 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-4317,-387) parent=2877522 pop=52 chain=2
B 1586649660 2877537 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-4079,-252) parent=2877438 pop=52 chain=39
D 1586649676 2877475 04509f42774aa988c91feac8c258cc09cb854fcf age=18.28 M (-4101,-264) hunger pop=51
D 1586649676 2877536 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=0.32 F (-4321,-387) disconnect pop=51
B 1586649682 2877538 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (-3635,-195) parent=2877471 pop=51 chain=3
D 1586649706 2877482 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=16.48 F (-4089,-247) hunger pop=50
D 1586649712 2877322 33203b8760e46acec2906e18946cf4eed00d237c age=54.93 F (-4099,-241) hunger pop=49
B 1586649722 2877539 33203b8760e46acec2906e18946cf4eed00d237c F (-4365,-423) parent=2877522 pop=50 chain=2
B 1586649733 2877540 67e33675be846485b4cddf8a0f09af6611e41d5a F (-4091,-245) parent=2877438 pop=51 chain=39
D 1586649735 2877485 bc01095de62156635626bbec265bfcd0f7780fd2 age=15.43 M (-4091,-302) hunger pop=50
B 1586649741 2877541 bc01095de62156635626bbec265bfcd0f7780fd2 M (-3622,-214) parent=2877471 pop=51 chain=3
D 1586649762 2877514 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=7.02 F (-4074,-246) hunger pop=50
D 1586649764 2877367 00d69b9bab8af82fc173ddc01ad014924b87c243 age=47.82 M (-4067,-234) hunger pop=50
B 1586649768 2877542 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4354,-457) parent=2877522 pop=51 chain=2
D 1586649771 2877542 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.05 F (-4354,-457) disconnect pop=49
D 1586649775 2877483 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=17.42 F (-4076,-263) hunger pop=49
B 1586649776 2877543 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-3620,-211) parent=2877471 pop=51 chain=3
D 1586649777 2877537 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=1.94 M (-4081,-246) hunger pop=49
B 1586649781 2877544 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 M (-4139,-198) parent=2877404 pop=50 chain=39
D 1586649786 2877543 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.17 M (-3620,-211) disconnect pop=48
B 1586649791 2877545 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-4007,24) parent=2877440 pop=50 chain=3
D 1586649793 2877429 703f71c96df055ff9bf623ef1370c0c61d3d99cd age=32.59 F (-4137,-186) hunger pop=48
B 1586649803 2877546 8bf165d23a90ec2a0487e791efc6cf6e74136b7f F (-4330,-454) parent=2877522 pop=49 chain=2
B 1586649804 2877547 703f71c96df055ff9bf623ef1370c0c61d3d99cd F (-3618,-207) parent=2877471 pop=50 chain=3
D 1586649810 2877452 428395a18efeb82e67b9fc14d85712e0e0547471 age=26.82 M (-3996,46) hunger pop=49
B 1586649814 2877548 9b0eec0838cecc3e7df5abd000e306a786e5c439 F (-4135,-191) parent=2877473 pop=51 chain=39
D 1586649826 2877538 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=2.40 M (-3618,-210) hunger pop=49
D 1586649851 2877306 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=59.31 F (-4150,-193) hunger pop=48
B 1586649879 2877549 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 F (-3572,-193) parent=2877471 pop=49 chain=3
D 1586649926 2877544 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=2.41 M (-4153,-194) hunger pop=48
D 1586649952 2877533 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=5.24 F (-4099,-239) hunger pop=47
B 1586649961 2877550 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-4078,-239) parent=2877493 pop=48 chain=39
D 1586650000 2877480 5d0f254aec15a435fc3a85887a1824055b267064 age=35.96 F (-23932,-20179) hunger pop=47
B 1586650007 2877551 5d0f254aec15a435fc3a85887a1824055b267064 F (-24370,-20229) noParent pop=48 chain=1
B 1586650085 2877552 4bddd904d0a6091cc9053770cadf6570db9ed802 M (-4088,-240) parent=2877504 pop=49 chain=41
D 1586650090 2877525 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=8.97 F (-4006,25) hunger pop=48
D 1586650103 2877552 4bddd904d0a6091cc9053770cadf6570db9ed802 age=0.29 M (-4088,-240) disconnect pop=47
B 1586650108 2877553 4bddd904d0a6091cc9053770cadf6570db9ed802 F (-3465,-193) parent=2877471 pop=48 chain=3
B 1586650118 2877554 560d5969b55d6892e524c74be3d57fdb22cfcf12 F (-4057,99) parent=2877440 pop=49 chain=3
D 1586650124 2877548 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=5.17 F (-4140,-192) hunger pop=48
B 1586650130 2877555 9b0eec0838cecc3e7df5abd000e306a786e5c439 M (-4302,-592) parent=2877522 pop=49 chain=2
D 1586650148 2877545 00d69b9bab8af82fc173ddc01ad014924b87c243 age=5.95 M (-3999,81) hunger pop=48
B 1586650153 2877556 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-3508,-42) parent=2877500 pop=50 chain=4
D 1586650155 2877518 15490befd25e2bb2b9c0852802d0cd732f39913f age=12.93 M (-4141,-185) hunger pop=48
D 1586650164 2877541 bc01095de62156635626bbec265bfcd0f7780fd2 age=7.04 M (-3537,-172) hunger pop=47
B 1586650171 2877557 bc01095de62156635626bbec265bfcd0f7780fd2 F (-4303,-613) parent=2877522 pop=48 chain=2
D 1586650183 2877556 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.49 M (-3508,-42) disconnect pop=47
D 1586650191 2877342 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=60.00 F (-4088,-248) oldAge pop=46
D 1586650191 2877343 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=60.00 F (-4080,-157) oldAge pop=46
B 1586650192 2877558 15490befd25e2bb2b9c0852802d0cd732f39913f M (-4093,-246) parent=2877454 pop=48 chain=40
D 1586650219 2877511 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=29.48 F (-22292,-20099) hunger pop=45
D 1586650223 2877512 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=15.19 M (-3639,-132) hunger pop=45
B 1586650225 2877559 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-3476,-44) parent=2877500 pop=46 chain=4
D 1586650230 2877559 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.08 M (-3476,-44) disconnect pop=44
D 1586650235 2877520 7a2bc2464401afef0930b126f4834af307f695f0 age=13.83 M (-4154,-193) hunger pop=43
B 1586650236 2877560 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3311,-233) parent=2877515 pop=45 chain=4
B 1586650240 2877561 7a2bc2464401afef0930b126f4834af307f695f0 F (-3465,-39) parent=2877500 pop=45 chain=4
D 1586650277 2877346 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-3724,198) oldAge pop=44
D 1586650280 2877550 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=5.32 F (-4090,-247) hunger pop=44
D 1586650286 2877362 5584cafb3cc79d53005ff0ce6427811f38248fae age=57.21 F (-4133,-184) hunger pop=42
D 1586650293 2877555 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=2.71 M (-4402,-623) hunger pop=41
D 1586650296 2877547 703f71c96df055ff9bf623ef1370c0c61d3d99cd age=8.19 F (-3269,-243) hunger pop=42
B 1586650299 2877563 9b0eec0838cecc3e7df5abd000e306a786e5c439 F (-3249,-238) parent=2877521 pop=43 chain=4
D 1586650300 2877539 33203b8760e46acec2906e18946cf4eed00d237c age=9.64 F (-4407,-679) hunger pop=42
B 1586650307 2877564 33203b8760e46acec2906e18946cf4eed00d237c F (-4022,-1) parent=2877440 pop=42 chain=3
B 1586650310 2877565 703f71c96df055ff9bf623ef1370c0c61d3d99cd M (-4421,-590) parent=2877522 pop=43 chain=2
B 1586650313 2877566 c1a0054df12980c0500112120b16a3c93fa75789 F (-4384,-200) noParent pop=44 chain=1
D 1586650350 2877515 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=16.70 F (-3263,-202) hunger pop=43
B 1586650357 2877567 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-4391,-208) parent=2877566 pop=43 chain=2
D 1586650358 2877553 4bddd904d0a6091cc9053770cadf6570db9ed802 age=4.17 F (-3251,-208) hunger pop=42
D 1586650360 2877567 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.04 F (-4391,-208) disconnect pop=42
B 1586650364 2877568 4bddd904d0a6091cc9053770cadf6570db9ed802 F (-4011,43) parent=2877440 pop=43 chain=3
B 1586650365 2877569 5584cafb3cc79d53005ff0ce6427811f38248fae M (-3253,-214) parent=2877471 pop=43 chain=3
D 1586650377 2877557 bc01095de62156635626bbec265bfcd0f7780fd2 age=3.43 F (-4415,-610) hunger pop=42
B 1586650381 2877570 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-3483,-36) parent=2877500 pop=44 chain=4
B 1586650382 2877571 bc01095de62156635626bbec265bfcd0f7780fd2 F (-3252,-206) parent=2877521 pop=44 chain=4
B 1586650384 2877572 5f00f0b2b4f4045797c707270ed8d31be0e754ae M (-3256,-207) parent=2877471 pop=45 chain=3
D 1586650384 2877570 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.06 M (-3483,-36) disconnect pop=44
D 1586650387 2877549 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=8.46 F (-3264,-207) hunger pop=44
B 1586650393 2877573 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 M (-4097,-259) parent=2877438 pop=44 chain=39
B 1586650394 2877574 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-3252,-207) parent=2877471 pop=45 chain=3
D 1586650408 2877563 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=1.81 F (-3254,-202) hunger pop=44
B 1586650416 2877575 9b0eec0838cecc3e7df5abd000e306a786e5c439 M (-4091,-248) parent=2877493 pop=45 chain=39
D 1586650421 2877569 5584cafb3cc79d53005ff0ce6427811f38248fae age=0.93 M (-3254,-205) hunger pop=44
B 1586650428 2877576 5584cafb3cc79d53005ff0ce6427811f38248fae F (-4059,-253) parent=2877504 pop=45 chain=41
D 1586650432 2877574 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.64 M (-3247,-222) hunger pop=44
D 1586650435 2877560 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=3.31 F (-3255,-228) hunger pop=44
D 1586650436 2877530 03d0a9809562a6387bf6de60271c44974ed15787 age=14.20 F (-4007,46) hunger pop=44
B 1586650440 2877577 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-3250,-219) parent=2877521 pop=44 chain=4
B 1586650441 2877578 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-3243,-231) parent=2877471 pop=45 chain=3
D 1586650441 2877571 bc01095de62156635626bbec265bfcd0f7780fd2 age=0.98 F (-3252,-218) hunger pop=44
D 1586650446 2877578 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.10 M (-3243,-231) disconnect pop=42
B 1586650448 2877579 bc01095de62156635626bbec265bfcd0f7780fd2 F (-4560,-572) parent=2877528 pop=44 chain=3
D 1586650448 2877422 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-24095,-20345) oldAge pop=43
D 1586650449 2877521 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=17.20 F (-3250,-219) hunger pop=43
B 1586650453 2877580 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3480,-29) parent=2877500 pop=44 chain=4
B 1586650454 2877581 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-4149,-195) parent=2877529 pop=44 chain=40
D 1586650455 2877580 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.04 F (-3480,-29) disconnect pop=42
B 1586650456 2877582 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-4466,-621) parent=2877522 pop=44 chain=2
B 1586650462 2877583 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-3260,-224) parent=2877471 pop=44 chain=3
D 1586650477 2877577 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.62 F (-3240,-238) hunger pop=43
B 1586650483 2877584 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-4559,-567) parent=2877528 pop=44 chain=3
D 1586650489 2877584 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.09 M (-4559,-567) disconnect pop=43
B 1586650507 2877585 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-4591,-540) parent=2877528 pop=44 chain=3
D 1586650559 2877579 bc01095de62156635626bbec265bfcd0f7780fd2 age=1.86 F (-4611,-517) hunger pop=43
B 1586650565 2877586 813c91d04c2007efec876810243b33ea2b9e76e9 M (-4080,-244) parent=2877454 pop=43 chain=40
B 1586650565 2877587 bc01095de62156635626bbec265bfcd0f7780fd2 F (-4459,60) parent=2877566 pop=44 chain=2
D 1586650576 2877546 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=12.89 F (-4334,-606) hunger pop=43
B 1586650582 2877588 8bf165d23a90ec2a0487e791efc6cf6e74136b7f M (-4079,-240) parent=2877540 pop=44 chain=40
D 1586650585 2877588 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=0.06 M (-4079,-240) disconnect pop=43
D 1586650596 2877531 967efccd5abed8199a9243654f6d3760e442b15c age=30.81 F (-24549,-20213) hunger pop=42
B 1586650601 2877589 967efccd5abed8199a9243654f6d3760e442b15c F (-4476,115) parent=2877566 pop=43 chain=2
D 1586650602 2877565 703f71c96df055ff9bf623ef1370c0c61d3d99cd age=4.87 M (-4562,-555) hunger pop=42
B 1586650605 2877590 8bf165d23a90ec2a0487e791efc6cf6e74136b7f M (-3489,-34) parent=2877500 pop=44 chain=4
B 1586650607 2877591 703f71c96df055ff9bf623ef1370c0c61d3d99cd F (-4600,-512) parent=2877528 pop=44 chain=3
D 1586650611 2877585 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=1.75 M (-4599,-516) hunger pop=43
D 1586650617 2877575 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=3.35 M (-4080,-249) hunger pop=42
D 1586650622 2877590 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=0.28 M (-3489,-34) disconnect pop=42
B 1586650626 2877592 9b0eec0838cecc3e7df5abd000e306a786e5c439 M (-4081,-252) parent=2877504 pop=43 chain=41
B 1586650627 2877593 8bf165d23a90ec2a0487e791efc6cf6e74136b7f F (-4605,-499) parent=2877528 pop=43 chain=3
D 1586650632 2877440 31051c1dd1db14051d7b9122510147e9a99b4afe age=43.15 F (-4008,30) hunger pop=43
B 1586650636 2877595 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee M (-3489,-34) parent=2877500 pop=45 chain=4
B 1586650636 2877596 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-4157,-167) parent=2877529 pop=46 chain=40
B 1586650638 2877597 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4484,-591) parent=2877522 pop=46 chain=2
D 1586650645 2877591 703f71c96df055ff9bf623ef1370c0c61d3d99cd age=0.64 F (-4604,-499) hunger pop=45
B 1586650658 2877598 703f71c96df055ff9bf623ef1370c0c61d3d99cd F (-3351,-277) parent=2877471 pop=46 chain=3
D 1586650660 2877564 33203b8760e46acec2906e18946cf4eed00d237c age=5.88 F (-3883,-91) hunger pop=45
D 1586650661 2877572 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=4.62 M (-3351,-277) hunger pop=45
D 1586650665 2877593 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=0.64 F (-4581,-480) hunger pop=44
D 1586650666 2877404 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=54.09 F (-3794,-90) hunger pop=44
B 1586650670 2877600 8bf165d23a90ec2a0487e791efc6cf6e74136b7f F (-4551,-443) parent=2877528 pop=45 chain=3
B 1586650676 2877601 1e8d1995284c0f318e24fb046478018ef3050276 F (-4595,154) parent=2877566 pop=44 chain=2
D 1586650677 2877596 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.67 M (-4155,-193) disconnect pop=43
B 1586650679 2877602 33203b8760e46acec2906e18946cf4eed00d237c F (-3399,-281) parent=2877471 pop=45 chain=3
B 1586650691 2877603 5f00f0b2b4f4045797c707270ed8d31be0e754ae M (-3399,-281) parent=2877471 pop=45 chain=3
B 1586650705 2877604 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-4141,-202) parent=2877540 pop=46 chain=40
B 1586650768 2877605 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-4138,-192) parent=2877529 pop=47 chain=40
D 1586650774 2877592 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=2.47 M (-4080,-251) hunger pop=46
B 1586650781 2877606 9b0eec0838cecc3e7df5abd000e306a786e5c439 M (-4081,-251) parent=2877504 pop=47 chain=41
D 1586650819 2877505 703a5e2e61cbdd7bc0448417eba4c04c6343ae39 age=26.27 M (-3830,-143) hunger pop=46
D 1586650834 2877586 813c91d04c2007efec876810243b33ea2b9e76e9 age=4.48 M (-4097,-241) hunger pop=45
D 1586650908 2877391 15fcc64168e0b2864374099d73a8a3fbeef78a79 age=60.00 M (-4069,-238) oldAge pop=44
D 1586650940 2877396 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 M (-4091,-243) oldAge pop=43
B 1586650951 2877607 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-4591,159) parent=2877566 pop=44 chain=2
B 1586650960 2877608 658df753c35e7a8fe6d0f117a317556e21381568 F (-3491,-50) parent=2877500 pop=45 chain=4
D 1586651002 2877528 0e314c622bc8360db34f00eea27f330d79007b0e age=24.04 F (-4225,-286) hunger pop=44
D 1586651003 2877600 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=5.55 F (-4224,-286) hunger pop=44
B 1586651008 2877609 8bf165d23a90ec2a0487e791efc6cf6e74136b7f F (-4348,-639) parent=2877522 pop=44 chain=2
B 1586651011 2877610 0e314c622bc8360db34f00eea27f330d79007b0e F (-4009,30) parent=2877554 pop=45 chain=4
D 1586651104 2877603 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=6.88 M (-3254,-207) hunger pop=44
D 1586651118 2877477 e3db469e57d912cd05d7dba8194c8514a9edd34a age=41.17 M (-3992,-626) hunger pop=43
B 1586651137 2877611 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-4592,126) parent=2877566 pop=44 chain=2
D 1586651152 2877611 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.24 F (-4592,126) disconnect pop=43
B 1586651158 2877612 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-4003,44) parent=2877554 pop=44 chain=4
D 1586651160 2877612 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.04 F (-4003,44) disconnect pop=43
B 1586651169 2877613 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-4084,-248) parent=2877493 pop=44 chain=39
B 1586651175 2877614 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-3477,-49) parent=2877561 pop=45 chain=5
D 1586651207 2877610 0e314c622bc8360db34f00eea27f330d79007b0e age=3.27 F (-4022,33) hunger pop=44
B 1586651213 2877615 0e314c622bc8360db34f00eea27f330d79007b0e F (-4618,-31) parent=2877566 pop=45 chain=2
B 1586651227 2877616 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3480,-44) parent=2877500 pop=46 chain=4
B 1586651297 2877618 28a9f8e062cec698e40adeb50bba8f99dd4f647e F (-4087,-242) parent=2877493 pop=48 chain=39
D 1586651310 2877438 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 age=54.99 F (-4085,-242) hunger pop=47
D 1586651346 2877473 04955ab58167e039826b52aa3721618c1692f67b age=46.26 F (-4146,-196) hunger pop=46
B 1586651355 2877619 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee M (-4009,27) parent=2877554 pop=47 chain=4
B 1586651373 2877620 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-4079,-245) parent=2877576 pop=48 chain=42
D 1586651379 2877620 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.10 M (-4079,-245) disconnect pop=47
B 1586651384 2877621 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-3976,-11) parent=2877568 pop=48 chain=4
D 1586651388 2877621 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.06 M (-3976,-11) disconnect pop=47
B 1586651394 2877622 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-4070,-240) parent=2877504 pop=48 chain=41
D 1586651397 2877622 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.05 M (-4070,-240) disconnect pop=47
B 1586651403 2877623 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-4080,-247) parent=2877576 pop=48 chain=42
B 1586651443 2877624 24923be825058b44eef33a43dc1654375b318fe6 M (-4081,-246) parent=2877576 pop=48 chain=42
D 1586651472 2877604 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=12.78 F (-4040,-259) hunger pop=47
B 1586651485 2877625 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24303,-20205) noParent pop=48 chain=1
D 1586651641 2877581 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=19.79 M (-4154,-35) hunger pop=47
B 1586651647 2877626 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-4570,135) parent=2877601 pop=48 chain=3
B 1586651674 2877627 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-4600,157) parent=2877587 pop=49 chain=3
D 1586651677 2877470 76e4bae371c615b59523272699cda40302ad0ddc age=52.57 M (-3508,94) hunger pop=48
B 1586651683 2877628 76e4bae371c615b59523272699cda40302ad0ddc M (-3406,-277) parent=2877598 pop=49 chain=4
D 1586651683 2877627 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.15 M (-4600,157) disconnect pop=48
B 1586651689 2877629 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4090,-801) parent=2877597 pop=49 chain=3
D 1586651696 2877624 24923be825058b44eef33a43dc1654375b318fe6 age=4.23 M (-4121,-267) hunger pop=48
B 1586651698 2877630 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 F (-4591,160) parent=2877566 pop=50 chain=2
B 1586651748 2877631 4c5e506d41e214be98b621ae62dc93b977ca97e9 M (-4604,153) parent=2877587 pop=50 chain=3
D 1586651776 2877597 31051c1dd1db14051d7b9122510147e9a99b4afe age=18.98 F (-4090,-802) hunger pop=49
D 1586651779 2877582 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=22.06 M (-4082,-797) hunger pop=49
B 1586651790 2877632 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4605,154) parent=2877589 pop=49 chain=3
B 1586651796 2877633 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d F (-3403,-281) parent=2877598 pop=50 chain=4
B 1586651798 2877634 04572a6aaf2915a770ebf14729805c972dbbeb15 F (-4080,-249) parent=2877540 pop=51 chain=40
B 1586651810 2877635 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-4147,-194) parent=2877529 pop=52 chain=40
D 1586651837 2877632 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.79 F (-4594,191) hunger pop=51
B 1586651842 2877636 31051c1dd1db14051d7b9122510147e9a99b4afe M (-4465,-18) parent=2877601 pop=53 chain=3
D 1586651866 2877454 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-4075,-248) oldAge pop=51
D 1586651919 2877471 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=56.57 F (-3405,-266) hunger pop=50
D 1586651921 2877625 dcbdb24bbab66952b72baca3050b2d071d09d38b age=21.28 F (-24018,-20365) hunger pop=50
B 1586651926 2877637 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4147,-193) parent=2877529 pop=51 chain=40
B 1586651927 2877638 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24361,-20286) noParent pop=51 chain=1
D 1586651937 2877636 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.58 M (-4443,-1) hunger pop=50
B 1586651942 2877639 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4594,161) parent=2877589 pop=51 chain=3
D 1586651989 2877618 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=11.53 F (-4082,-234) hunger pop=50
B 1586651997 2877640 28a9f8e062cec698e40adeb50bba8f99dd4f647e F (-4086,-801) parent=2877609 pop=51 chain=3
D 1586652001 2877461 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=60.00 M (-4140,-189) oldAge pop=50
D 1586652005 2877639 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.05 F (-4562,113) hunger pop=50
B 1586652010 2877641 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4150,-189) parent=2877540 pop=50 chain=40
D 1586652023 2877637 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=1.62 F (-4148,-194) disconnect pop=49
B 1586652029 2877642 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-3417,-283) parent=2877598 pop=50 chain=4
B 1586652043 2877643 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-4596,155) parent=2877587 pop=51 chain=3
D 1586652054 2877631 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=5.09 M (-4598,155) hunger pop=50
B 1586652059 2877644 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-4079,-235) parent=2877576 pop=51 chain=42
D 1586652095 2877607 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=19.07 M (-4287,34) hunger pop=50
B 1586652102 2877645 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-4586,159) parent=2877587 pop=51 chain=3
B 1586652104 2877646 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-4600,159) parent=2877615 pop=52 chain=3
D 1586652158 2877602 33203b8760e46acec2906e18946cf4eed00d237c age=24.65 F (-3416,649) hunger pop=51
B 1586652164 2877647 33203b8760e46acec2906e18946cf4eed00d237c M (-3399,-282) parent=2877598 pop=52 chain=4
D 1586652176 2877638 dcbdb24bbab66952b72baca3050b2d071d09d38b age=18.16 F (-24067,-20308) hunger pop=51
