D 1574553608 2323832 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=0.38 F (-21083,-310) disconnect pop=16
B 1574553618 2323834 b880f6f7c7cbef43022c221255c0188b5a0bcc17 F (-21248,14) parent=2323833 pop=17 chain=2
D 1574553641 2323813 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a age=9.89 F (-21203,-482) hunger pop=16
B 1574553648 2323835 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a F (-21076,-312) parent=2323814 pop=17 chain=2
B 1574553678 2323836 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-21201,-476) parent=2323808 pop=18 chain=3
D 1574553681 2323834 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=1.05 F (-21261,-23) disconnect pop=17
B 1574553687 2323837 b880f6f7c7cbef43022c221255c0188b5a0bcc17 F (-21000,-580) parent=2323806 pop=18 chain=3
D 1574553687 2323821 e66a6053e5786843c992d0ca4c146d1946b40f61 age=7.54 F (-21076,-312) hunger pop=17
B 1574553690 2323838 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-20890,-480) parent=2323800 pop=19 chain=3
D 1574553700 2323833 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=15.92 F (-21262,-23) hunger pop=17
B 1574553707 2323839 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-25643,-523) parent=2323822 pop=18 chain=2
D 1574553709 2323835 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a age=1.02 F (-21016,-311) hunger pop=17
B 1574553715 2323840 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a M (-20869,-227) parent=2323797 pop=18 chain=2
B 1574553724 2323841 8cbbfe2cde584b4c1c17c4fd440ffbc6ad93e51e F (-21331,-330) noParent pop=19 chain=1
D 1574553729 2323836 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.85 F (-21162,-479) hunger pop=18
B 1574553740 2323842 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-21336,-330) parent=2323841 pop=19 chain=2
D 1574553749 2323837 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=1.03 F (-21000,-580) disconnect pop=18
B 1574553775 2323843 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-21100,-723) parent=2323806 pop=19 chain=3
D 1574553777 2323842 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.62 F (-21329,-365) disconnect pop=18
B 1574553808 2323844 b880f6f7c7cbef43022c221255c0188b5a0bcc17 M (-20834,-395) parent=2323812 pop=19 chain=3
B 1574553820 2323845 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-25642,-528) parent=2323822 pop=20 chain=2
B 1574553826 2323846 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-21333,-356) parent=2323841 pop=21 chain=2
D 1574553837 2323814 168e283180dd5693915d2960e0a4b29e856b4b77 age=27.03 F (-21063,-307) hunger pop=20
B 1574553855 2323847 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-21352,-520) noParent pop=21 chain=1
B 1574553870 2323848 1736c00868ae3f879b88786fbf05b2841090b232 F (-21348,-523) parent=2323847 pop=22 chain=2
B 1574553870 2323849 8d311397bf940be88ab0c3cf385424df633f4daf F (-21348,-523) parent=2323847 pop=23 chain=2
B 1574553877 2323850 abc196762b8f0540519658a77ae86caca0cd1c18 F (-21270,-689) noParent pop=24 chain=1
B 1574553920 2323851 4d74b242719f45802f100d0c8ceb2902a4ccd1fc F (-21265,-699) parent=2323850 pop=25 chain=2
B 1574553926 2323853 8249f263f6ae6922a023716a50749371fe9dce8e F (-20893,-482) parent=2323800 pop=27 chain=3
B 1574553939 2323854 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-20803,-65) parent=2323797 pop=28 chain=2
B 1574553942 2323855 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 F (-21350,-843) noParent pop=29 chain=1
D 1574553945 2323854 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=0.11 M (-20803,-65) disconnect pop=28
D 1574553947 2323838 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=4.29 F (-20908,-460) hunger pop=28
B 1574553982 2323856 e2a85122acc6afd214efa127061a882a003eb731 F (-21347,-861) parent=2323855 pop=28 chain=2
D 1574553993 2323856 e2a85122acc6afd214efa127061a882a003eb731 age=0.18 F (-21347,-861) disconnect pop=27
D 1574553994 2323820 4e7b1d0e16a50834e64974387a1c129fec921b4f age=12.95 F (-20894,-481) hunger pop=27
B 1574554001 2323857 e2a85122acc6afd214efa127061a882a003eb731 F (-20894,-479) parent=2323806 pop=27 chain=3
B 1574554002 2323858 7b90d4a37e828ad2568432966e2204ae8c88ffa1 F (-21201,-471) parent=2323808 pop=28 chain=3
B 1574554005 2323859 e66a6053e5786843c992d0ca4c146d1946b40f61 M (-25664,-574) parent=2323822 pop=29 chain=2
B 1574554012 2323860 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-21357,-366) parent=2323841 pop=30 chain=2
D 1574554020 2323855 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 age=15.30 F (-21338,-886) hunger pop=29
D 1574554043 2323859 e66a6053e5786843c992d0ca4c146d1946b40f61 age=0.64 M (-25681,-579) hunger pop=28
B 1574554049 2323861 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-21344,-522) parent=2323847 pop=29 chain=2
D 1574554112 2323844 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=5.08 M (-20865,-436) hunger pop=27
B 1574554118 2323862 168e283180dd5693915d2960e0a4b29e856b4b77 F (-25638,-487) parent=2323823 pop=28 chain=3
D 1574554154 2323847 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=18.99 F (-21351,-523) hunger pop=27
B 1574554161 2323863 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-21237,-709) parent=2323850 pop=28 chain=2
B 1574554174 2323864 01858901d70b9d5ae0f244f82170257eca459ad0 M (-20890,-480) parent=2323800 pop=29 chain=3
B 1574554200 2323865 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-25642,-528) parent=2323822 pop=30 chain=2
B 1574554281 2323866 4e7b1d0e16a50834e64974387a1c129fec921b4f F (-25639,-516) parent=2323823 pop=31 chain=3
B 1574554284 2323867 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-21198,-482) parent=2323808 pop=32 chain=3
B 1574554308 2323868 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 F (-25635,-523) parent=2323827 pop=33 chain=3
D 1574554314 2323868 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 age=0.10 F (-25635,-523) disconnect pop=32
B 1574554317 2323869 863d3cd6a6bfa731bfde0ef22584f9987e128114 F (-25634,-520) parent=2323827 pop=34 chain=3
B 1574554340 2323870 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-20886,-481) parent=2323812 pop=34 chain=3
B 1574554343 2323871 485865a7fdf54932a0f788276d10032dd583dcfb M (-25633,-511) parent=2323826 pop=35 chain=3
B 1574554347 2323872 8f2a635dab97a8f8de039ac33b4308db354b6c33 F (-20886,-502) parent=2323806 pop=36 chain=3
B 1574554373 2323873 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 F (-25634,-514) parent=2323822 pop=37 chain=2
B 1574554420 2323874 7c50dfbcfa4603c14a5606c14e066f982ba2490f M (-20413,-57) parent=2323829 pop=38 chain=3
D 1574554436 2323861 e66a6053e5786843c992d0ca4c146d1946b40f61 age=6.46 F (-21368,-505) hunger pop=37
B 1574554437 2323875 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (-21249,-693) parent=2323850 pop=39 chain=2
B 1574554440 2323876 db31d46481b8a222183b4deff3dc38f95e5a25eb F (-20935,-447) parent=2323831 pop=40 chain=4
B 1574554442 2323877 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-21344,-370) parent=2323841 pop=40 chain=2
B 1574554456 2323878 1b1542deee7201edeecb61c12ba40d02f9194387 M (-20911,-609) parent=2323806 pop=41 chain=3
D 1574554461 2323840 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a age=12.42 M (-20508,-408) hunger pop=40
B 1574554473 2323879 8d206a5902ad5e83975ded2c2430e9b26b57e38f F (-20893,-480) parent=2323800 pop=41 chain=3
D 1574554480 2323831 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=14.94 F (-20892,-481) hunger pop=40
B 1574554492 2323880 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-21549,-842) noParent pop=41 chain=1
B 1574554509 2323881 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-25634,-466) parent=2323823 pop=42 chain=3
D 1574554514 2323881 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.09 M (-25634,-466) disconnect pop=41
B 1574554520 2323882 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-21190,-485) parent=2323808 pop=42 chain=3
D 1574554525 2323882 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.09 F (-21190,-485) disconnect pop=41
D 1574554540 2323880 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=14.80 F (-21570,-867) hunger pop=40
B 1574554546 2323883 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-20353,-240) parent=2323829 pop=41 chain=3
D 1574554559 2323883 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.21 M (-20354,-240) disconnect pop=40
B 1574554575 2323884 a1beee9e1883dbd3c7133d221132405dd892f77e F (-25637,-516) parent=2323827 pop=41 chain=3
B 1574554600 2323885 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-25639,-522) parent=2323822 pop=42 chain=2
D 1574554603 2323885 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-25639,-522) disconnect pop=41
B 1574554608 2323886 f26937ab2bd1e256c3c2872486731fe223630042 M (-20890,-479) parent=2323800 pop=42 chain=3
D 1574554608 2323853 8249f263f6ae6922a023716a50749371fe9dce8e age=11.37 F (-20891,-480) hunger pop=41
B 1574554608 2323887 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-20896,-474) parent=2323812 pop=43 chain=3
B 1574554611 2323888 682d4415cfcb6de20eb6c13e8902018572117f12 M (-25633,-512) parent=2323826 pop=44 chain=3
D 1574554618 2323887 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.16 F (-20889,-479) disconnect pop=42
D 1574554619 2323886 f26937ab2bd1e256c3c2872486731fe223630042 age=0.18 M (-20890,-479) disconnect pop=42
B 1574554623 2323889 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-21332,-361) parent=2323841 pop=44 chain=2
D 1574554634 2323806 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=31.24 F (-20888,-467) hunger pop=41
D 1574554634 2323889 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.18 F (-21332,-361) disconnect pop=41
B 1574554637 2323890 db307ad751cee50b717443e30ea02a2c7b6d8e69 M (-20888,-477) parent=2323800 pop=43 chain=3
B 1574554668 2323891 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-20585,-242) parent=2323829 pop=42 chain=3
D 1574554671 2323891 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-20585,-242) disconnect pop=41
B 1574554684 2323892 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-21239,-714) parent=2323850 pop=42 chain=2
B 1574554684 2323893 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-21098,-269) parent=2323846 pop=43 chain=3
D 1574554687 2323893 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.04 M (-21098,-269) disconnect pop=42
D 1574554687 2323892 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-21239,-714) disconnect pop=42
B 1574554693 2323894 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-25637,-509) parent=2323845 pop=42 chain=3
B 1574554693 2323895 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-20896,-480) parent=2323843 pop=43 chain=4
B 1574554701 2323896 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-20631,-292) parent=2323829 pop=44 chain=3
B 1574554702 2323897 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-21334,-355) parent=2323841 pop=45 chain=2
D 1574554705 2323897 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-21334,-355) disconnect pop=44
D 1574554706 2323896 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.10 F (-20632,-294) disconnect pop=44
B 1574554713 2323898 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-21360,-524) parent=2323849 pop=44 chain=3
D 1574554714 2323866 4e7b1d0e16a50834e64974387a1c129fec921b4f age=7.23 F (-25640,-522) hunger pop=43
D 1574554717 2323898 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.08 F (-21360,-524) disconnect pop=43
B 1574554719 2323899 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-21204,-476) parent=2323808 pop=45 chain=3
B 1574554723 2323900 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-25638,-519) parent=2323827 pop=44 chain=3
D 1574554727 2323900 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.07 M (-25638,-519) disconnect pop=43
D 1574554730 2323895 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.61 F (-20889,-479) disconnect pop=43
B 1574554735 2323901 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-25635,-514) parent=2323827 pop=43 chain=3
D 1574554751 2323797 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=53.30 F (-21103,901) hunger pop=42
B 1574554752 2323902 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-20888,-478) parent=2323800 pop=44 chain=3
B 1574554760 2323903 2777e12fa80361a97ebaecf49a80943ed62b19d3 M (-20897,-481) parent=2323843 pop=44 chain=4
B 1574554783 2323905 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-25639,-488) parent=2323823 pop=46 chain=3
B 1574554784 2323906 4e7b1d0e16a50834e64974387a1c129fec921b4f M (-25615,-510) parent=2323826 pop=47 chain=3
B 1574554800 2323907 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-21224,-692) parent=2323851 pop=48 chain=3
B 1574554837 2323908 aa0c190f0e28a4d3e71505aae8be5643db66d921 M (-21261,-247) parent=2323846 pop=49 chain=3
B 1574554863 2323909 410b5a0fee07019bfd2bcc850a2553bb66ff95ad M (-20641,-812) parent=2323857 pop=50 chain=4
D 1574554873 2323839 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=19.44 M (-25597,-584) hunger pop=49
D 1574554876 2323908 aa0c190f0e28a4d3e71505aae8be5643db66d921 age=0.64 M (-21271,-266) hunger pop=49
D 1574554879 2323878 1b1542deee7201edeecb61c12ba40d02f9194387 age=7.05 M (-20888,-479) hunger pop=48
D 1574554930 2323899 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=3.51 F (-21220,-445) hunger pop=46
D 1574554941 2323808 37240af069fbdba867b4601092ce56713291801d age=35.50 F (-21221,-445) hunger pop=45
D 1574554960 2323872 8f2a635dab97a8f8de039ac33b4308db354b6c33 age=10.21 F (-20922,-433) hunger pop=44
D 1574555011 2323890 db307ad751cee50b717443e30ea02a2c7b6d8e69 age=6.22 M (-20888,-480) hunger pop=44
B 1574555022 2323911 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c M (-25636,-517) parent=2323862 pop=45 chain=4
D 1574555027 2323911 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c age=0.08 M (-25636,-517) disconnect pop=44
B 1574555030 2323913 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-21336,-348) parent=2323846 pop=47 chain=3
B 1574555035 2323914 5b90110157d8570515cafeff241b2f031e99adde F (-20840,-319) parent=2323829 pop=47 chain=3
B 1574555042 2323915 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-25663,-509) parent=2323823 pop=48 chain=3
B 1574555049 2323916 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c F (-21367,-343) parent=2323841 pop=49 chain=2
D 1574555061 2323915 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.33 F (-25663,-509) disconnect pop=48
B 1574555074 2323917 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-25645,-527) parent=2323827 pop=49 chain=3
B 1574555093 2323919 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 M (-21334,-358) parent=2323860 pop=51 chain=3
B 1574555094 2323920 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-21339,-554) parent=2323848 pop=52 chain=3
D 1574555102 2323851 4d74b242719f45802f100d0c8ceb2902a4ccd1fc age=19.70 F (-21087,-588) hunger pop=51
B 1574555104 2323921 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef F (-21335,-353) parent=2323841 pop=53 chain=2
D 1574555113 2323921 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef age=0.16 F (-21335,-353) disconnect pop=50
B 1574555117 2323922 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-21329,-355) parent=2323841 pop=52 chain=2
D 1574555122 2323822 52a75da2d9602228b4b62977553946aac6db6655 age=45.42 F (-25641,-528) hunger pop=50
D 1574555123 2323905 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=5.67 F (-25634,-513) hunger pop=50
D 1574555125 2323922 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.12 F (-21329,-355) disconnect pop=50
D 1574555131 2323920 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.62 F (-21340,-553) disconnect pop=47
B 1574555133 2323923 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-21349,-522) parent=2323849 pop=48 chain=3
B 1574555138 2323924 889fc6401a753abc351715e692ed6900b480f738 M (-25634,-512) parent=2323827 pop=48 chain=3
D 1574555148 2323923 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.25 F (-21349,-522) disconnect pop=47
D 1574555208 2323906 4e7b1d0e16a50834e64974387a1c129fec921b4f age=7.06 M (-25639,-521) hunger pop=46
B 1574555226 2323925 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f M (-25630,-507) parent=2323823 pop=47 chain=3
D 1574555236 2323925 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f age=0.16 M (-25630,-507) disconnect pop=46
B 1574555239 2323926 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-25626,-504) parent=2323823 pop=48 chain=3
B 1574555241 2323927 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f M (-20906,-286) parent=2323829 pop=48 chain=3
B 1574555249 2323928 4c706744f84d7cf77ba608ed28b22b15df2f293e M (-25641,-511) parent=2323869 pop=49 chain=4
B 1574555249 2323929 94bd29298aa08aa93079c3ff5e16e82c6e04c1f9 M (-25641,-511) parent=2323869 pop=50 chain=4
B 1574555249 2323930 b90f7d6bcc2f99a918ca46081014850bb70d7e7d M (-25641,-511) parent=2323869 pop=51 chain=4
B 1574555250 2323931 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-25575,-476) parent=2323826 pop=52 chain=3
D 1574555251 2323927 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f age=0.17 M (-20916,-284) disconnect pop=51
B 1574555256 2323932 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f M (-20894,-485) parent=2323812 pop=52 chain=3
D 1574555272 2323932 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f age=0.26 M (-20894,-485) disconnect pop=51
B 1574555291 2323933 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-25637,-524) parent=2323862 pop=52 chain=4
D 1574555291 2323845 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=24.52 F (-25547,-413) hunger pop=51
B 1574555291 2323934 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f M (-21330,-362) parent=2323860 pop=53 chain=3
D 1574555297 2323934 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f age=0.10 M (-21330,-362) disconnect pop=50
B 1574555318 2323935 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f F (-21239,-701) parent=2323850 pop=51 chain=2
B 1574555330 2323936 5ceed2cf02b6c14cd7ffc897b6a566040fe0100a M (-20669,-907) parent=2323857 pop=52 chain=4
D 1574555351 2323870 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.85 F (-20877,-673) hunger pop=51
D 1574555381 2323935 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f age=1.05 F (-21240,-702) disconnect pop=50
B 1574555401 2323937 98bb625e726f5d4c7ea0e044a6bb32b30e4d828f F (-21198,-491) parent=2323858 pop=51 chain=4
B 1574555407 2323938 4d74b242719f45802f100d0c8ceb2902a4ccd1fc F (-21230,-695) parent=2323863 pop=52 chain=3
D 1574555409 2323888 682d4415cfcb6de20eb6c13e8902018572117f12 age=13.29 M (-25640,-518) hunger pop=51
B 1574555427 2323939 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 M (-25633,-510) parent=2323823 pop=52 chain=3
D 1574555429 2323939 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=0.05 M (-25633,-510) disconnect pop=51
B 1574555437 2323940 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 F (-21339,-536) parent=2323848 pop=52 chain=3
D 1574555443 2323940 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=0.10 F (-21339,-536) disconnect pop=51
B 1574555450 2323941 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 F (-20895,-485) parent=2323876 pop=52 chain=5
D 1574555465 2323916 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c age=6.93 F (-21333,-361) hunger pop=51
D 1574555504 2323929 94bd29298aa08aa93079c3ff5e16e82c6e04c1f9 age=4.25 M (-25633,-512) hunger pop=50
B 1574555515 2323942 719ec10d5e53828e6bf18da7c8c4b1efdfe472a0 M (-25634,-513) parent=2323827 pop=51 chain=3
D 1574555577 2323936 5ceed2cf02b6c14cd7ffc897b6a566040fe0100a age=4.11 M (-20671,-921) hunger pop=50
D 1574555620 2323869 863d3cd6a6bfa731bfde0ef22584f9987e128114 age=21.72 F (-25370,-533) hunger pop=49
B 1574555631 2323943 7163a58c9baa4786f7949f2b7b3798373b15fc3a F (-25638,-508) parent=2323826 pop=50 chain=3
B 1574555634 2323944 35977c035c2dc59b071cf57c66c9ff4bbfb48833 F (-25634,-515) parent=2323901 pop=51 chain=4
D 1574555682 2323928 4c706744f84d7cf77ba608ed28b22b15df2f293e age=7.22 M (-25640,-524) hunger pop=50
D 1574555697 2323812 5dd3ceb2aa98dd402f57d2b612e050b8c785e8fa age=45.57 F (-20891,-481) hunger pop=49
D 1574555702 2323902 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=15.83 M (-20840,-445) hunger pop=48
B 1574555719 2323945 b666f7afb6cdf050ad5de4644cdeaa0534b97ea3 F (-21338,-353) parent=2323860 pop=49 chain=3
B 1574555730 2323946 043b1e485e9833c9d022b91faf7955a4bee73797 M (-25655,-526) parent=2323873 pop=50 chain=3
D 1574555732 2323946 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.03 M (-25655,-526) disconnect pop=49
B 1574555737 2323947 043b1e485e9833c9d022b91faf7955a4bee73797 F (-20915,-282) parent=2323879 pop=50 chain=4
D 1574555739 2323947 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.03 F (-20915,-282) disconnect pop=49
B 1574555749 2323948 ce9ab16e03dc000538ace0e25c4157edcbecc727 M (-25638,-515) parent=2323827 pop=50 chain=3
B 1574555751 2323949 043b1e485e9833c9d022b91faf7955a4bee73797 M (-20780,15) parent=2323843 pop=51 chain=4
D 1574555753 2323949 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.03 M (-20780,15) disconnect pop=50
B 1574555760 2323950 54c02b6232e8af21aec91417a29c340119404d90 F (-25638,-513) parent=2323884 pop=51 chain=4
D 1574555766 2323871 485865a7fdf54932a0f788276d10032dd583dcfb age=23.71 M (-25575,-629) hunger pop=50
B 1574555783 2323951 081fc605e77186f153aefc41787e05da6bbe5091 F (-21194,-471) parent=2323858 pop=51 chain=4
B 1574555800 2323952 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-21176,-709) parent=2323875 pop=52 chain=3
D 1574555803 2323952 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.05 F (-21176,-709) disconnect pop=51
B 1574555807 2323953 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b F (-21344,-534) parent=2323848 pop=53 chain=3
B 1574555811 2323954 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-20725,-953) parent=2323857 pop=53 chain=4
D 1574555814 2323954 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.06 F (-20725,-953) disconnect pop=52
D 1574555857 2323862 168e283180dd5693915d2960e0a4b29e856b4b77 age=28.98 F (-25708,-481) hunger pop=51
B 1574555893 2323955 8f2a635dab97a8f8de039ac33b4308db354b6c33 F (-25634,-516) parent=2323865 pop=51 chain=3
B 1574555893 2323956 485865a7fdf54932a0f788276d10032dd583dcfb F (-20894,-479) parent=2323876 pop=52 chain=5
B 1574555895 2323957 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 F (-20896,-286) parent=2323846 pop=53 chain=3
B 1574555928 2323958 1c340d50814acfc10fba14246ede1aa7b161186f M (-21206,-489) parent=2323867 pop=54 chain=4
B 1574555931 2323959 4c706744f84d7cf77ba608ed28b22b15df2f293e F (-21348,-529) parent=2323848 pop=55 chain=3
B 1574555934 2323960 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-20687,-930) parent=2323857 pop=56 chain=4
D 1574555937 2323960 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.06 F (-20687,-930) disconnect pop=55
D 1574555942 2323956 485865a7fdf54932a0f788276d10032dd583dcfb age=0.80 F (-20901,-470) disconnect pop=55
B 1574555952 2323961 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-21242,-721) parent=2323863 pop=55 chain=3
D 1574555988 2323800 da123ac068af2f767571ee16e372b8438c1b2dfc age=56.46 F (-20891,-480) hunger pop=54
D 1574556012 2323863 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=30.85 F (-21253,-704) hunger pop=53
B 1574556027 2323962 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 M (-21206,-501) parent=2323858 pop=54 chain=4
B 1574556035 2323963 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 F (-20907,-273) parent=2323879 pop=55 chain=4
D 1574556042 2323945 b666f7afb6cdf050ad5de4644cdeaa0534b97ea3 age=5.38 F (-21338,-347) hunger pop=54
D 1574556053 2323930 b90f7d6bcc2f99a918ca46081014850bb70d7e7d age=13.40 M (-25636,-516) hunger pop=53
B 1574556056 2323964 cc618c839dccbbf810d873df98d7542ef728b03b F (-25641,-510) parent=2323884 pop=55 chain=4
D 1574556060 2323948 ce9ab16e03dc000538ace0e25c4157edcbecc727 age=5.18 M (-25642,-510) hunger pop=53
D 1574556067 2323919 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 age=16.25 M (-21335,-349) hunger pop=52
D 1574556085 2323850 abc196762b8f0540519658a77ae86caca0cd1c18 age=50.80 F (-21240,-699) hunger pop=51
B 1574556095 2323965 86293a022cf1e92466f537b82d1676384b311f41 F (-20891,-483) parent=2323876 pop=52 chain=5
D 1574556104 2323961 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=2.52 F (-21241,-712) hunger pop=51
B 1574556107 2323966 abc196762b8f0540519658a77ae86caca0cd1c18 F (-25671,-510) parent=2323873 pop=53 chain=3
