B 1572652802 2228056 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20339,-20011) noParent pop=67 chain=1
B 1572652832 2228057 f086015734074d67d9c6b08506e094a5151fecbf M (36,275) parent=2227960 pop=68 chain=45
B 1572652839 2228058 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (31,80) parent=2227926 pop=69 chain=45
D 1572652841 2228029 e4b23924e7323ada82a45ac3735b3621ce91a402 age=11.76 F (-171,81) hunger pop=68
D 1572652847 2228041 77fae40ea6cc168534dac6e996244a256aa1fc13 age=6.18 F (82,37) hunger pop=67
D 1572652870 2228051 485865a7fdf54932a0f788276d10032dd583dcfb age=3.46 F (-164,83) hunger pop=66
D 1572652873 2227884 dcbdb24bbab66952b72baca3050b2d071d09d38b age=44.52 F (-164,79) hunger pop=66
D 1572652876 2228054 1c851c8640a05db1df0badab5f2e9589b4f5c053 age=2.39 F (-165,83) hunger pop=65
B 1572652877 2228059 dcbdb24bbab66952b72baca3050b2d071d09d38b M (331,-263) parent=2227990 pop=67 chain=33
B 1572652884 2228060 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-177,77) parent=2228019 pop=66 chain=36
D 1572652891 2228046 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=5.72 F (46,70) hunger pop=65
B 1572652899 2228061 485865a7fdf54932a0f788276d10032dd583dcfb M (326,-270) parent=2227927 pop=66 chain=33
D 1572652903 2227978 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=30.40 M (-183,346) hunger pop=65
B 1572652908 2228062 1c851c8640a05db1df0badab5f2e9589b4f5c053 F (-151,59) parent=2228020 pop=66 chain=36
D 1572652912 2228056 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.85 F (-20340,-19866) hunger pop=65
D 1572652916 2228060 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.54 F (-165,80) hunger pop=65
D 1572652918 2227927 632add3226fde44c94bab4ff58132b8abe3e90df age=39.04 F (326,-271) hunger pop=64
B 1572652921 2228063 e4b23924e7323ada82a45ac3735b3621ce91a402 F (191,264) parent=2227988 pop=66 chain=31
B 1572652924 2228064 632add3226fde44c94bab4ff58132b8abe3e90df M (35,74) parent=2227998 pop=65 chain=31
B 1572652926 2228065 8ac173f9346f99eff5fb54d55b57acaace951896 M (328,-266) parent=2228013 pop=66 chain=33
B 1572652926 2228066 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (328,-266) parent=2228013 pop=67 chain=33
D 1572652928 2227936 b78f3f80d7d1828357e459f647eb601c91ce618c age=38.08 F (-146,69) killer_2228009 pop=66
B 1572652930 2228067 80c302f62e790f93852670f3e94d4211692351a8 F (40,74) parent=2228010 pop=68 chain=31
D 1572652936 2228064 632add3226fde44c94bab4ff58132b8abe3e90df age=0.22 M (35,74) disconnect pop=66
D 1572652939 2228033 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=11.62 F (313,-293) hunger pop=66
B 1572652942 2228068 632add3226fde44c94bab4ff58132b8abe3e90df F (-151,59) parent=2228020 pop=67 chain=36
D 1572652951 2228019 555d1e2d871a16f9c1e18ab57974ac5446070b37 age=15.50 F (-177,77) hunger pop=65
B 1572652956 2228069 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20320,-20084) noParent pop=67 chain=1
B 1572652970 2228070 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (31,272) parent=2227960 pop=67 chain=45
D 1572652975 2228067 80c302f62e790f93852670f3e94d4211692351a8 age=0.75 F (27,78) hunger pop=66
D 1572652975 2228068 632add3226fde44c94bab4ff58132b8abe3e90df age=0.54 F (-144,78) hunger pop=66
B 1572652980 2228071 632add3226fde44c94bab4ff58132b8abe3e90df F (-151,59) parent=2228020 pop=68 chain=36
B 1572652982 2228072 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-151,59) parent=2228020 pop=67 chain=36
D 1572652982 2227837 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=60.00 M (324,-274) oldAge pop=66
B 1572652991 2228073 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (333,-268) parent=2227962 pop=67 chain=33
B 1572652994 2228074 85966d0ad6bfa4985a1987cae22b22bf86e3c456 M (42,70) parent=2227994 pop=68 chain=31
D 1572653007 2228020 d37573fc751c3ceae6024c11ffccbb9072dfbfd7 age=16.43 F (-151,59) hunger pop=67
D 1572653012 2228071 632add3226fde44c94bab4ff58132b8abe3e90df age=0.54 F (-145,76) hunger pop=67
B 1572653018 2228075 632add3226fde44c94bab4ff58132b8abe3e90df F (35,276) parent=2228021 pop=67 chain=46
D 1572653020 2228075 632add3226fde44c94bab4ff58132b8abe3e90df age=0.04 F (35,276) disconnect pop=66
B 1572653025 2228076 632add3226fde44c94bab4ff58132b8abe3e90df F (337,-256) parent=2227962 pop=67 chain=33
D 1572653028 2228043 2e99a65db351b0becdad490917289710a87b1e8a age=8.60 F (60,88) hunger pop=66
B 1572653035 2228077 2e99a65db351b0becdad490917289710a87b1e8a F (47,75) parent=2227941 pop=67 chain=30
D 1572653038 2228077 2e99a65db351b0becdad490917289710a87b1e8a age=0.05 F (47,75) disconnect pop=66
B 1572653044 2228078 2e99a65db351b0becdad490917289710a87b1e8a F (53,274) parent=2228021 pop=67 chain=46
B 1572653045 2228079 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (35,74) parent=2227998 pop=68 chain=31
