B 1584403200 2793160 b3ccf3622d9b463ac0af02e0ec13499f96ed8f7d F (-1140,-349) parent=2793120 pop=58 chain=158
B 1584403268 2793161 e90d5b4c1a958ae9672293330041113789823193 M (-839,-108) parent=2793111 pop=59 chain=35
D 1584403350 2793146 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=11.89 M (-546,-100) hunger pop=58
B 1584403377 2793162 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-1431,-480) parent=2793116 pop=59 chain=43
D 1584403378 2793036 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-1141,-348) oldAge pop=58
D 1584403394 2793077 581620ae6e0cca2b46094a86c90df28db3adcd90 age=40.22 F (-1443,-472) hunger pop=57
D 1584403455 2793038 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 M (-548,-318) oldAge pop=56
B 1584403474 2793163 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-1162,-362) parent=2793114 pop=57 chain=159
B 1584403553 2793164 a115968879d8f22a587cfe9e2b99e7051c216fe4 M (-1154,-365) parent=2793131 pop=58 chain=159
B 1584403592 2793165 af9b9e41edfdec554ddd98af2ad12940dc8953c9 F (-1139,-349) parent=2793120 pop=59 chain=158
D 1584403619 2793042 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-835,-115) oldAge pop=58
B 1584403636 2793166 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-1625,-323) parent=2793147 pop=59 chain=23
B 1584403639 2793167 c62ef82cc5a98b4b12a9088814a02606dff2629a M (-1637,-312) parent=2793145 pop=60 chain=23
D 1584403649 2793049 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=57.57 F (-1630,-328) hunger pop=59
D 1584403649 2793043 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-850,-110) oldAge pop=59
B 1584403657 2793168 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-1140,-348) parent=2793114 pop=59 chain=159
D 1584403685 2793079 c8129a61c6a727d88f58229ea5923b71ba141f97 age=44.51 F (-846,-115) hunger pop=58
D 1584403688 2793046 f75f0b540a763f87465be0f84b48503d9ed727ee age=60.00 F (-1425,-477) oldAge pop=58
D 1584403693 2793147 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=17.07 F (-1625,-324) hunger pop=57
B 1584403759 2793169 f75f0b540a763f87465be0f84b48503d9ed727ee F (-1625,-323) parent=2793145 pop=57 chain=23
D 1584403832 2793053 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-858,-110) oldAge pop=56
B 1584403848 2793170 37359ec90e9eb197ddffc7844f73112d219c2a72 F (-840,-117) parent=2793111 pop=57 chain=35
D 1584403865 2793054 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 M (-1171,-384) oldAge pop=56
B 1584403883 2793171 e2a85122acc6afd214efa127061a882a003eb731 M (-1155,-360) parent=2793131 pop=57 chain=159
B 1584403903 2793172 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-1634,-320) parent=2793136 pop=58 chain=23
D 1584403923 2793056 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 M (-559,-342) oldAge pop=57
D 1584403926 2793099 97bcaf3b54c2faec7487d7278537e57cb97aeb6f age=45.26 M (-1152,-360) hunger pop=57
D 1584403963 2793058 a7b4bca41b7582cc92604bb4c1e5dd701c2399e9 age=60.00 F (-836,-94) oldAge pop=55
D 1584403970 2793059 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 F (-1138,-359) oldAge pop=54
D 1584403986 2793161 e90d5b4c1a958ae9672293330041113789823193 age=11.98 M (-841,-115) hunger pop=53
B 1584403994 2793173 e90d5b4c1a958ae9672293330041113789823193 F (-829,-111) parent=2793151 pop=54 chain=35
B 1584403995 2793174 91f35a227e2567870d7d5cac91f0d724081884fd M (-808,-10) parent=2793156 pop=55 chain=35
D 1584404014 2793156 4690100c787ba9bb1b3e7be1720565332d289eea age=17.05 F (-826,8) hunger pop=55
B 1584404024 2793176 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-1431,-478) parent=2793158 pop=56 chain=44
B 1584404030 2793177 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-1624,-323) parent=2793153 pop=57 chain=23
D 1584404036 2793177 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.10 M (-1624,-323) disconnect pop=56
B 1584404036 2793178 b3928f0163055f93550e5518b4baba1a9544384e F (-1433,-478) parent=2793116 pop=58 chain=43
B 1584404042 2793179 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-839,-130) parent=2793159 pop=58 chain=35
D 1584404045 2793179 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.05 M (-839,-130) disconnect pop=57
B 1584404052 2793180 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-1135,-360) parent=2793141 pop=58 chain=159
B 1584404053 2793181 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-1624,-323) parent=2793136 pop=59 chain=23
D 1584404055 2793180 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.05 M (-1135,-360) disconnect pop=58
B 1584404061 2793182 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-1431,-478) parent=2793158 pop=59 chain=44
D 1584404064 2793167 c62ef82cc5a98b4b12a9088814a02606dff2629a age=7.08 M (-1625,-323) hunger pop=58
D 1584404064 2793182 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.05 M (-1431,-478) disconnect pop=58
B 1584404072 2793183 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-827,-126) parent=2793159 pop=58 chain=35
D 1584404080 2793062 55fa8365cde1445df1cd9329c67c469a2a7a1d77 age=60.00 M (-828,-109) oldAge pop=57
D 1584404087 2793178 b3928f0163055f93550e5518b4baba1a9544384e age=0.85 F (-1433,-478) disconnect pop=56
B 1584404087 2793184 272ab14514fd164f8ec53b2d3fd0588b92838978 M (-1431,-477) parent=2793158 pop=58 chain=44
B 1584404094 2793185 b3928f0163055f93550e5518b4baba1a9544384e M (-1648,-329) parent=2793145 pop=58 chain=23
D 1584404095 2793184 272ab14514fd164f8ec53b2d3fd0588b92838978 age=0.13 M (-1431,-478) disconnect pop=57
B 1584404173 2793186 04bda3ab8ea50735c0a4b91188c8a061435194d5 M (-1139,-349) parent=2793120 pop=57 chain=158
B 1584404181 2793187 e9cc8585bf020c0ebef832e564a1a38c89f48659 F (-1624,-323) parent=2793153 pop=58 chain=23
B 1584404238 2793188 ae59a601af8300c0f6dbda5ee876acc1a1808cab F (-1445,-469) parent=2793162 pop=59 chain=44
D 1584404252 2793072 8031b079f911c23daf090a97bcb6b2c313e72950 age=55.17 M (-549,-323) hunger pop=58
D 1584404349 2793069 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-856,-102) oldAge pop=58
B 1584404353 2793190 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-1431,-479) parent=2793158 pop=60 chain=44
B 1584404356 2793191 428395a18efeb82e67b9fc14d85712e0e0547471 F (-1624,-323) parent=2793153 pop=60 chain=23
D 1584404364 2793191 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.13 F (-1624,-323) disconnect pop=59
B 1584404370 2793192 428395a18efeb82e67b9fc14d85712e0e0547471 M (-830,-87) parent=2793151 pop=60 chain=35
D 1584404388 2793190 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.59 F (-1432,-477) disconnect pop=59
B 1584404399 2793193 f4cd7354d10e7f5effa1061d61823d38c43147b8 F (-837,-107) parent=2793159 pop=60 chain=35
B 1584404400 2793194 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-1624,-319) parent=2793136 pop=61 chain=23
B 1584404400 2793195 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 M (-1433,-477) parent=2793158 pop=62 chain=44
D 1584404404 2793194 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 F (-1624,-319) disconnect pop=61
B 1584404410 2793196 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-1160,-358) parent=2793141 pop=62 chain=159
D 1584404414 2793196 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 F (-1160,-358) disconnect pop=61
D 1584404419 2793195 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=0.32 M (-1433,-477) disconnect pop=61
B 1584404430 2793197 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-855,-79) parent=2793150 pop=61 chain=36
B 1584404430 2793198 8031b079f911c23daf090a97bcb6b2c313e72950 M (-1431,-480) parent=2793158 pop=62 chain=44
B 1584404437 2793199 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 M (-1139,-349) parent=2793165 pop=63 chain=159
D 1584404482 2793198 8031b079f911c23daf090a97bcb6b2c313e72950 age=0.86 M (-1473,-498) hunger pop=62
D 1584404509 2793197 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=1.30 F (-854,-79) hunger pop=61
D 1584404511 2793073 3265aa464071725403a8b0948eb91d518585b588 age=59.17 F (-835,-132) hunger pop=61
B 1584404515 2793200 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-847,-115) parent=2793159 pop=62 chain=35
D 1584404528 2793118 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-21564,-20796) oldAge pop=60
B 1584404538 2793201 f8a13921f118807cb24f3a87b338cf82bad49957 F (-1624,-323) parent=2793153 pop=61 chain=23
D 1584404569 2793074 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=60.00 F (-844,-115) oldAge pop=60
D 1584404571 2793075 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-831,-117) oldAge pop=60
B 1584404579 2793202 a75faeaaca32bf2e37f8f75204d53bec7a522022 F (-1440,-488) parent=2793162 pop=60 chain=44
B 1584404595 2793203 b26bb77c44799566dfa5fec949b16eaf4f1842dc M (-1432,-479) parent=2793158 pop=61 chain=44
B 1584404596 2793204 1e8d1995284c0f318e24fb046478018ef3050276 M (-1624,-323) parent=2793136 pop=62 chain=23
B 1584404596 2793205 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab M (-1155,-363) parent=2793131 pop=63 chain=159
D 1584404615 2793154 f0ca25c7e8a26424315c29574787384dd6580dfa age=27.79 M (-844,-121) hunger pop=62
D 1584404628 2793150 908ae7acd24a4446f5c4f67da7ce50e5d233c063 age=31.90 F (-854,-79) hunger pop=61
D 1584404679 2793082 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-843,-125) oldAge pop=60
D 1584404709 2793084 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-1631,-321) oldAge pop=59
B 1584404715 2793206 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-839,-120) parent=2793151 pop=60 chain=35
D 1584404789 2793096 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 F (-1118,-342) oldAge pop=59
D 1584404795 2793097 b384a12c0fb05275516ad289963534d56431ec34 age=60.00 F (-1623,-313) oldAge pop=58
D 1584404831 2793101 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=59.83 M (-856,-128) hunger pop=57
D 1584404842 2793102 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-1650,-311) oldAge pop=56
B 1584404871 2793207 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-803,37) parent=2793170 pop=57 chain=36
B 1584404874 2793208 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-1623,-320) parent=2793169 pop=58 chain=24
D 1584404875 2793207 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.06 M (-803,37) disconnect pop=57
B 1584404886 2793209 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-1624,-323) parent=2793153 pop=58 chain=23
B 1584404906 2793210 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 F (-826,-122) parent=2793159 pop=59 chain=35
B 1584404926 2793211 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-1422,-475) parent=2793158 pop=60 chain=44
B 1584404974 2793212 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1431,-481) parent=2793162 pop=61 chain=44
D 1584404988 2793105 a743c062666b3161905bfd341dc925117aa4904d age=60.00 M (-863,-105) oldAge pop=60
D 1584404993 2793136 54a14bbedd0aa108fc4d36923687a81502a92aac age=43.16 F (-1622,-322) hunger pop=59
B 1584404998 2793213 2677984f7fad059e7a90ff890fa38d3f414fd220 F (-1137,-361) parent=2793165 pop=60 chain=159
B 1584405002 2793214 54a14bbedd0aa108fc4d36923687a81502a92aac M (-836,-121) parent=2793173 pop=61 chain=36
D 1584405006 2793214 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-836,-121) disconnect pop=60
B 1584405018 2793215 a743c062666b3161905bfd341dc925117aa4904d F (-1625,-330) parent=2793169 pop=61 chain=24
B 1584405019 2793216 54a14bbedd0aa108fc4d36923687a81502a92aac M (-778,28) parent=2793170 pop=62 chain=36
D 1584405023 2793216 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-778,28) disconnect pop=61
B 1584405034 2793217 54a14bbedd0aa108fc4d36923687a81502a92aac F (-1137,-359) parent=2793165 pop=62 chain=159
B 1584405042 2793218 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-1624,-323) parent=2793153 pop=63 chain=23
D 1584405044 2793217 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.17 F (-1137,-359) disconnect pop=62
B 1584405070 2793220 54a14bbedd0aa108fc4d36923687a81502a92aac F (-1441,-474) parent=2793162 pop=63 chain=44
D 1584405077 2793206 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=6.02 M (-831,-126) hunger pop=62
D 1584405079 2793110 b71b570758db8af8f73318069e676fb2cf7fd7f4 age=60.00 F (-1441,-226) oldAge pop=62
D 1584405115 2793111 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-831,-114) oldAge pop=60
D 1584405118 2793187 e9cc8585bf020c0ebef832e564a1a38c89f48659 age=15.62 F (-1750,-201) hunger pop=60
D 1584405120 2793112 5b94da2b093a5cf64f01e4c518f66bb6982ab448 age=60.00 M (-844,-109) oldAge pop=59
B 1584405128 2793221 e9cc8585bf020c0ebef832e564a1a38c89f48659 M (-841,-111) parent=2793151 pop=59 chain=35
B 1584405128 2793222 5b94da2b093a5cf64f01e4c518f66bb6982ab448 F (-1431,-477) parent=2793158 pop=60 chain=44
D 1584405180 2793113 2fd9aae08c921dcdbf6335c881e031cd40c55540 age=60.00 M (-1138,-349) oldAge pop=60
B 1584405189 2793224 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-836,-125) parent=2793183 pop=61 chain=36
D 1584405196 2793192 428395a18efeb82e67b9fc14d85712e0e0547471 age=13.76 M (-838,-121) hunger pop=60
B 1584405205 2793225 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-1420,-476) parent=2793176 pop=61 chain=45
D 1584405207 2793185 b3928f0163055f93550e5518b4baba1a9544384e age=18.54 M (-1645,-313) hunger pop=60
B 1584405215 2793226 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-1624,-323) parent=2793153 pop=61 chain=23
B 1584405218 2793227 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-1431,-477) parent=2793188 pop=61 chain=45
B 1584405234 2793228 7ad65a01a0e50c57d06b63f85d6ea6c310d76770 M (-802,37) parent=2793170 pop=62 chain=36
B 1584405240 2793229 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-1625,-323) parent=2793169 pop=63 chain=24
D 1584405240 2793153 437561bda6bb4fd96c240b17483cbcb727a0d168 age=39.91 F (-1624,-323) hunger pop=62
D 1584405243 2793116 c6dcff1393938e0eb8f41a446616aa1438173e10 age=58.92 F (-1424,-477) hunger pop=62
B 1584405248 2793230 0d6a32631df5ba968c989a4c94c3c0e19197c54c F (-1165,-364) parent=2793165 pop=62 chain=159
B 1584405248 2793231 b3928f0163055f93550e5518b4baba1a9544384e F (-833,-105) parent=2793193 pop=63 chain=36
B 1584405251 2793232 c6dcff1393938e0eb8f41a446616aa1438173e10 M (-838,-116) parent=2793173 pop=64 chain=36
D 1584405281 2793114 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 age=59.85 F (-1156,-366) hunger pop=63
D 1584405284 2793119 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=57.61 M (-842,-106) hunger pop=63
B 1584405291 2793233 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 F (-1439,-470) parent=2793162 pop=63 chain=44
B 1584405361 2793234 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e M (-1433,-477) parent=2793158 pop=64 chain=44
D 1584405407 2793120 5dd7d51c52c8bbf66f1bd42ecd6e13baab1b45fe age=58.04 F (-1159,-358) hunger pop=62
B 1584405415 2793235 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c M (-1641,-313) parent=2793201 pop=62 chain=24
B 1584405475 2793236 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 F (-1433,-473) parent=2793176 pop=63 chain=45
D 1584405522 2793124 2979670213e063949126f83a85f75a9ea2cc648a age=58.43 F (-959,1) hunger pop=62
B 1584405539 2793237 2979670213e063949126f83a85f75a9ea2cc648a M (-1442,-470) parent=2793162 pop=63 chain=44
D 1584405551 2793232 c6dcff1393938e0eb8f41a446616aa1438173e10 age=5.00 M (-959,1) hunger pop=62
B 1584405559 2793238 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-832,-112) parent=2793173 pop=63 chain=36
D 1584405573 2793221 e9cc8585bf020c0ebef832e564a1a38c89f48659 age=7.42 M (-832,-115) hunger pop=62
B 1584405579 2793239 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-822,35) parent=2793170 pop=63 chain=36
B 1584405580 2793240 e9cc8585bf020c0ebef832e564a1a38c89f48659 M (-915,-179) parent=2793183 pop=64 chain=36
D 1584405594 2793228 7ad65a01a0e50c57d06b63f85d6ea6c310d76770 age=6.00 M (-777,40) hunger pop=63
D 1584405637 2793165 af9b9e41edfdec554ddd98af2ad12940dc8953c9 age=34.09 F (-1134,-402) hunger pop=62
D 1584405643 2793125 69390da935bf642afae18e0af83494fb9aaa4e1b age=60.00 M (-1156,-348) oldAge pop=61
D 1584405693 2793237 2979670213e063949126f83a85f75a9ea2cc648a age=2.56 M (-1435,-477) hunger pop=60
B 1584405702 2793241 2979670213e063949126f83a85f75a9ea2cc648a M (-1630,-325) parent=2793201 pop=61 chain=24
D 1584405731 2793128 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=59.17 M (-1585,-481) hunger pop=60
B 1584405739 2793242 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1439,-484) parent=2793188 pop=61 chain=45
B 1584405791 2793243 2187f64926a34f67a5616240164a807801648d23 F (-21601,-20750) noParent pop=62 chain=1
D 1584405828 2793130 7186f365d2b846673f65567a582b25a7b5bbce2f age=60.00 M (-846,-126) oldAge pop=61
D 1584405834 2793131 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (-1161,-360) oldAge pop=60
B 1584405888 2793244 228920995b3a3a3f95e39e0060b6065fb6d1e65c F (-1649,-315) parent=2793169 pop=61 chain=24
B 1584405891 2793245 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c F (-1574,-324) parent=2793218 pop=62 chain=24
B 1584405906 2793246 1ae51503457c73add20ac5166a3fe853390c2863 F (-1401,-462) parent=2793176 pop=63 chain=45
D 1584405939 2793243 2187f64926a34f67a5616240164a807801648d23 age=16.47 F (-21601,-20750) hunger pop=62
B 1584405962 2793247 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-1442,-484) parent=2793220 pop=63 chain=45
D 1584405984 2793234 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e age=10.37 M (-1525,-105) hunger pop=62
B 1584405993 2793248 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e F (-1632,-317) parent=2793218 pop=63 chain=24
D 1584406077 2793141 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=60.00 F (-1138,-348) oldAge pop=62
D 1584406094 2793213 2677984f7fad059e7a90ff890fa38d3f414fd220 age=18.25 F (-1150,-360) hunger pop=61
D 1584406095 2793240 e9cc8585bf020c0ebef832e564a1a38c89f48659 age=8.58 M (-1256,-319) hunger pop=61
B 1584406103 2793249 e9cc8585bf020c0ebef832e564a1a38c89f48659 F (-830,-133) parent=2793231 pop=61 chain=37
D 1584406109 2793145 42e844439f867f47f7d2e2f6ca22a977310af398 age=57.95 F (-824,-114) hunger pop=60
B 1584406134 2793250 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-1624,-320) parent=2793169 pop=61 chain=24
B 1584406150 2793251 fc282f83c5c5d0799890cf8a1c51ecf203787b71 M (-1602,-280) parent=2793215 pop=62 chain=25
B 1584406159 2793252 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-785,38) parent=2793170 pop=63 chain=36
B 1584406172 2793253 2677984f7fad059e7a90ff890fa38d3f414fd220 M (-835,-106) parent=2793193 pop=64 chain=36
B 1584406190 2793254 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-832,-118) parent=2793210 pop=65 chain=36
D 1584406192 2793254 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-832,-118) disconnect pop=64
B 1584406197 2793255 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-1139,-349) parent=2793230 pop=65 chain=160
D 1584406203 2793255 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.10 F (-1139,-349) disconnect pop=64
B 1584406210 2793256 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-1421,-499) parent=2793222 pop=65 chain=45
D 1584406232 2793256 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.37 M (-1421,-499) disconnect pop=64
B 1584406238 2793257 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-1629,-310) parent=2793201 pop=65 chain=24
B 1584406244 2793258 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-1433,-477) parent=2793188 pop=66 chain=45
D 1584406271 2793148 3fcc55d0b11e8b4685767c16f6945978d078a446 age=60.00 M (-1161,-359) oldAge pop=66
D 1584406311 2793149 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-832,-119) oldAge pop=65
B 1584406351 2793260 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21567,-20838) noParent pop=66 chain=1
D 1584406367 2793200 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=30.88 M (-802,-120) hunger pop=64
B 1584406388 2793261 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-838,-108) parent=2793193 pop=65 chain=36
D 1584406392 2793261 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-838,-108) disconnect pop=64
B 1584406397 2793262 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-1426,-481) parent=2793233 pop=65 chain=45
D 1584406400 2793262 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.04 M (-1426,-481) disconnect pop=64
B 1584406407 2793263 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-839,-109) parent=2793210 pop=65 chain=36
D 1584406419 2793151 b2c5cef6c3ba1a66b739ec2b121dc3371b1c16b4 age=59.87 F (-846,-115) hunger pop=64
D 1584406457 2793260 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=15.76 F (-21561,-20841) hunger pop=63
B 1584406464 2793264 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21618,-20753) noParent pop=64 chain=1
D 1584406472 2793202 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=31.54 F (-159,10) hunger pop=63
D 1584406486 2793251 fc282f83c5c5d0799890cf8a1c51ecf203787b71 age=5.61 M (-1623,-323) hunger pop=62
B 1584406501 2793265 2eb8a403f2cab648e75633a97682a6adea88be02 M (-841,-117) parent=2793231 pop=63 chain=37
B 1584406505 2793266 1704e25a4d87c07a3e7d3213a38d4da9b4572079 M (-1446,-467) parent=2793236 pop=64 chain=46
D 1584406525 2793264 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=15.01 F (-21581,-20774) hunger pop=63
D 1584406530 2793248 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e age=8.95 F (-1623,-323) hunger pop=62
B 1584406534 2793267 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21561,-20768) noParent pop=64 chain=1
B 1584406549 2793268 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-820,-114) parent=2793193 pop=64 chain=36
B 1584406584 2793269 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-838,-134) parent=2793238 pop=65 chain=37
D 1584406587 2793269 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=0.05 M (-838,-134) disconnect pop=64
B 1584406589 2793270 42e844439f867f47f7d2e2f6ca22a977310af398 M (-1411,-457) parent=2793233 pop=66 chain=45
B 1584406594 2793271 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-1438,-483) parent=2793220 pop=66 chain=45
D 1584406595 2793158 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=57.00 F (-1423,-477) hunger pop=65
D 1584406598 2793271 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=0.08 M (-1438,-483) disconnect pop=65
B 1584406603 2793272 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 F (-1636,-319) parent=2793218 pop=65 chain=24
B 1584406604 2793273 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-1652,-323) parent=2793201 pop=66 chain=24
B 1584406606 2793274 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-1435,-477) parent=2793242 pop=67 chain=46
D 1584406609 2793267 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=15.26 F (-21546,-20753) hunger pop=66
B 1584406622 2793275 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21559,-20828) noParent pop=67 chain=1
D 1584406641 2793157 6efc709e7087179d1518f82c39ab84f321bc92c4 age=60.00 M (-1150,-345) oldAge pop=66
D 1584406647 2793273 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=0.72 F (-1551,-327) hunger pop=66
B 1584406653 2793277 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-831,-116) parent=2793231 pop=67 chain=37
B 1584406689 2793278 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-841,-113) parent=2793193 pop=68 chain=36
B 1584406709 2793279 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-1150,-345) parent=2793230 pop=69 chain=160
D 1584406716 2793160 b3ccf3622d9b463ac0af02e0ec13499f96ed8f7d age=58.60 F (3,13) hunger pop=68
D 1584406728 2793241 2979670213e063949126f83a85f75a9ea2cc648a age=17.10 M (-1512,-258) hunger pop=67
D 1584406734 2793275 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=15.87 F (-21537,-20752) hunger pop=66
B 1584406734 2793280 2979670213e063949126f83a85f75a9ea2cc648a F (-1628,-311) parent=2793201 pop=68 chain=24
D 1584406773 2793173 e90d5b4c1a958ae9672293330041113789823193 age=46.32 F (-840,-117) hunger pop=66
D 1584406797 2793159 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 F (-837,-115) oldAge pop=65
D 1584406825 2793233 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 age=25.58 F (-1442,-475) hunger pop=64
B 1584406833 2793281 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 M (-844,-118) parent=2793238 pop=65 chain=37
D 1584406833 2793280 2979670213e063949126f83a85f75a9ea2cc648a age=1.65 F (-1627,-311) disconnect pop=64
