D 1664582452 5526316 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=21.69 F (-172367,-121) hunger pop=30
B 1664582458 5526345 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-173368,163) parent=5526312 pop=32 chain=16
D 1664582544 5526276 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=53.08 M (-173362,156) hunger pop=31
B 1664582565 5526347 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-172350,-261) parent=5526317 pop=32 chain=4
B 1664582631 5526348 82ef7162593e283bc5d863fa17f745aed83698d9 M (-172431,-29) parent=5526306 pop=33 chain=12
B 1664582650 5526349 c301793449c55ff5ecc48e792d8a38d9f047cada M (-172372,-260) parent=5526317 pop=34 chain=4
B 1664582745 5526350 1a40c1667da7ad632848dae53120198f7e6317c6 F (-173361,163) parent=5526312 pop=35 chain=16
D 1664582747 5526350 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-173361,163) disconnect pop=34
B 1664582751 5526351 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-172518,353) parent=5526328 pop=36 chain=63
B 1664582752 5526352 1a40c1667da7ad632848dae53120198f7e6317c6 F (-172425,-38) parent=5526306 pop=37 chain=12
D 1664582754 5526352 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.02 F (-172425,-38) disconnect pop=36
B 1664582759 5526353 1a40c1667da7ad632848dae53120198f7e6317c6 M (-173889,-198) parent=5526310 pop=37 chain=4
D 1664582826 5526271 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-172517,386) oldAge pop=35
D 1664583151 5526281 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-172542,378) oldAge pop=35
D 1664583195 5526293 36de801d75400e15f939504bf79d3f07e78bf9b5 age=55.58 F (-173882,-203) hunger pop=33
D 1664583214 5526283 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-172428,-23) oldAge pop=32
B 1664583220 5526355 b515b1f6d0620501aa7055df091a4873326c06ea F (-172506,348) parent=5526328 pop=33 chain=63
D 1664583223 5526355 b515b1f6d0620501aa7055df091a4873326c06ea age=0.05 F (-172506,348) disconnect pop=32
B 1664583229 5526356 b515b1f6d0620501aa7055df091a4873326c06ea M (-173881,-200) parent=5526310 pop=33 chain=4
D 1664583231 5526284 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-173357,149) oldAge pop=32
D 1664583233 5526356 b515b1f6d0620501aa7055df091a4873326c06ea age=0.06 M (-173881,-200) disconnect pop=32
B 1664583237 5526357 b515b1f6d0620501aa7055df091a4873326c06ea F (-172453,-48) parent=5526331 pop=33 chain=13
B 1664583271 5526359 e5847121527123509f203a96303704dc321822bc F (-173372,177) parent=5526312 pop=33 chain=16
D 1664583385 5526287 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-172452,-41) oldAge pop=32
D 1664583419 5526289 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-173384,162) oldAge pop=31
B 1664583499 5526361 f71c75b15abd171327053bfd2fcb074210030700 F (-172270,-280) parent=5526317 pop=32 chain=4
D 1664583558 5526294 300124680470cee5f1519e9653177dcb409659f8 age=60.00 F (-173879,-200) oldAge pop=30
B 1664583566 5526362 300124680470cee5f1519e9653177dcb409659f8 F (-172358,-269) parent=5526317 pop=32 chain=4
D 1664583568 5526362 300124680470cee5f1519e9653177dcb409659f8 age=0.03 F (-172358,-269) disconnect pop=30
B 1664583576 5526363 300124680470cee5f1519e9653177dcb409659f8 F (-172429,-51) parent=5526331 pop=32 chain=13
D 1664583577 5526363 300124680470cee5f1519e9653177dcb409659f8 age=0.02 F (-172429,-51) disconnect pop=31
B 1664583588 5526364 300124680470cee5f1519e9653177dcb409659f8 F (-173337,159) parent=5526345 pop=31 chain=17
D 1664583592 5526364 300124680470cee5f1519e9653177dcb409659f8 age=0.06 F (-173337,159) disconnect pop=30
B 1664583600 5526365 300124680470cee5f1519e9653177dcb409659f8 F (-172496,350) parent=5526328 pop=32 chain=63
D 1664583603 5526365 300124680470cee5f1519e9653177dcb409659f8 age=0.05 F (-172496,350) disconnect pop=30
D 1664583604 5526295 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-172423,-39) oldAge pop=30
B 1664583608 5526366 300124680470cee5f1519e9653177dcb409659f8 F (-172424,-38) parent=5526331 pop=32 chain=13
B 1664583610 5526367 012805216d6b7e8a86762c69b187bf1c3c717e0d F (-172356,-269) parent=5526317 pop=33 chain=4
D 1664583610 5526366 300124680470cee5f1519e9653177dcb409659f8 age=0.03 F (-172424,-38) disconnect pop=32
B 1664583616 5526368 300124680470cee5f1519e9653177dcb409659f8 F (-173345,161) parent=5526345 pop=32 chain=17
D 1664583619 5526368 300124680470cee5f1519e9653177dcb409659f8 age=0.04 F (-173345,161) disconnect pop=31
B 1664583626 5526369 300124680470cee5f1519e9653177dcb409659f8 F (-172496,350) parent=5526328 pop=32 chain=63
D 1664583628 5526369 300124680470cee5f1519e9653177dcb409659f8 age=0.03 F (-172496,350) disconnect pop=31
B 1664583717 5526370 97955232e59c01c7d98ceffbd0d8ef1bd11dedcb F (-172425,-39) parent=5526334 pop=31 chain=12
D 1664583731 5526299 b970f52f442d8375beb065a99951d6d151ef99bb age=59.38 M (-173338,-280) hunger pop=30
D 1664583748 5526325 c97b59950dce0b06b90f745565ce66c2c7103fc3 age=34.51 M (-172447,-42) hunger pop=29
