B 1634774406 4513543 344e18d1830bb5cce4fb380d44ad212a97d0c19e F (-130062,-284) parent=4513499 pop=25 chain=30
D 1634774424 4513540 99d93337b8fac646528b9c106d2218f4f9b45faa age=3.46 F (-129579,17) hunger pop=24
B 1634774431 4513544 99d93337b8fac646528b9c106d2218f4f9b45faa M (-130080,-279) parent=4513523 pop=26 chain=31
D 1634774490 4513464 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-130061,-281) oldAge pop=23
D 1634774500 4513466 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-130409,163) oldAge pop=22
D 1634774620 4513543 344e18d1830bb5cce4fb380d44ad212a97d0c19e age=3.56 F (-130059,-236) hunger pop=21
D 1634774634 4513525 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.61 M (-130062,-281) hunger pop=20
B 1634774701 4513545 23489620b710bebb00d714c0d33b35b6cd262a91 F (-129596,-69) parent=4513513 pop=21 chain=39
D 1634774740 4513476 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-130407,159) oldAge pop=21
B 1634774822 4513548 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-130404,162) parent=4513517 pop=23 chain=12
D 1634774845 4513548 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=0.37 F (-130408,163) disconnect pop=21
D 1634774856 4513509 9d3891adcb3204f3bda9bdc2d3c9e7b0d2209fd2 age=36.45 M (-130404,163) killer_4513539 pop=20
B 1634774866 4513549 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-150648,20320) noParent pop=21 chain=1
D 1634774873 4513523 2e0519a80b0479fef7d681e13149ad727f593d76 age=24.17 F (-130067,-287) hunger pop=20
B 1634774890 4513551 2e0519a80b0479fef7d681e13149ad727f593d76 F (-129619,-82) parent=4513513 pop=21 chain=39
D 1634774915 4513511 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=37.08 F (-129656,7) hunger pop=20
D 1634774916 4513480 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=59.82 F (-130400,170) hunger pop=20
B 1634774938 4513552 6452d06707f529b1b2ed56a7428f16735f69f88b F (-130060,-270) parent=4513521 pop=19 chain=31
B 1634774944 4513553 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-130059,-270) parent=4513532 pop=20 chain=31
D 1634775004 4513526 25c1517af5f585caac2f9a105847a167ba23f695 age=22.71 M (-130064,-276) killer_4513527 pop=20
D 1634775010 4513553 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.11 M (-130075,-274) disconnect pop=20
B 1634775014 4513555 25c1517af5f585caac2f9a105847a167ba23f695 F (-130409,165) parent=4513517 pop=22 chain=12
B 1634775016 4513557 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-129601,-74) parent=4513513 pop=23 chain=39
D 1634775062 4513551 2e0519a80b0479fef7d681e13149ad727f593d76 age=2.86 F (-129598,-78) hunger pop=21
B 1634775068 4513559 2e0519a80b0479fef7d681e13149ad727f593d76 F (-130406,159) parent=4513517 pop=23 chain=12
D 1634775147 4513549 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=18.68 F (-150644,20324) hunger pop=21
B 1634775155 4513560 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-130361,166) parent=4513539 pop=23 chain=13
B 1634775166 4513561 9f0ef03080cce605572c2d379399be585c1e33e5 F (-130060,-273) parent=4513521 pop=23 chain=31
B 1634775340 4513562 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-130061,-286) parent=4513536 pop=24 chain=31
D 1634775346 4513562 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.09 F (-130061,-286) disconnect pop=23
B 1634775356 4513563 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-130406,160) parent=4513517 pop=25 chain=12
B 1634775396 4513564 55736f874253f5862b1b2fa05ebba54e3033656d F (-130059,-287) parent=4513542 pop=25 chain=32
B 1634775407 4513565 8f7d64839607a7db637fc661f6a2526036745602 M (-130406,160) parent=4513517 pop=26 chain=12
B 1634775580 4513566 3545724be51981c858a37ab5fe505838cd152a56 F (-130061,-281) parent=4513535 pop=27 chain=31
D 1634775622 4513496 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=60.00 F (-130065,-286) oldAge pop=26
D 1634775684 4513499 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-130061,-286) oldAge pop=25
D 1634775768 4513555 25c1517af5f585caac2f9a105847a167ba23f695 age=12.58 F (-130402,165) killer_4513539 pop=24
B 1634776074 4513568 01c3155286e54f3692036382d2951780dd1920c1 F (-130409,165) parent=4513559 pop=25 chain=13
B 1634776075 4513569 7c4d74520c94c3a24ca41ccf483617076ba23283 M (-130059,-268) parent=4513542 pop=26 chain=32
D 1634776109 4513569 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.57 M (-130062,-281) disconnect pop=25
B 1634776116 4513570 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-129600,-72) parent=4513545 pop=27 chain=40
B 1634776142 4513571 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-130059,-271) parent=4513532 pop=27 chain=31
B 1634776169 4513572 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130085,-277) parent=4513536 pop=28 chain=31
D 1634776176 4513505 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-130080,-282) oldAge pop=27
B 1634776192 4513573 e0c0b003223f0d64babd5538567049647a2b1b0c F (-130065,-280) parent=4513532 pop=28 chain=31
B 1634776225 4513574 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-130408,160) parent=4513559 pop=29 chain=13
D 1634776227 4513574 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.04 M (-130408,160) disconnect pop=28
B 1634776234 4513575 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-130048,-292) parent=4513535 pop=30 chain=31
D 1634776419 4513532 fb496f1ca94629feda864546d0a23f4ebca1816c age=42.94 F (-130065,-258) hunger pop=29
D 1634776425 4513513 0175d3a30f78e3d48ba3214a64d01c56ac0eaa86 age=60.00 F (-129602,-93) oldAge pop=29
D 1634776486 4513544 99d93337b8fac646528b9c106d2218f4f9b45faa age=34.26 M (-130047,-295) hunger pop=27
B 1634776493 4513578 99d93337b8fac646528b9c106d2218f4f9b45faa F (-129600,-72) parent=4513545 pop=29 chain=40
B 1634776620 4513579 bfb31664b8f093050577177655da931d248a6b66 F (-130408,159) parent=4513559 pop=29 chain=13
B 1634776694 4513580 fb496f1ca94629feda864546d0a23f4ebca1816c F (-129603,-73) parent=4513557 pop=30 chain=40
D 1634776710 4513517 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-130413,154) oldAge pop=29
B 1634776732 4513581 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 M (-130062,-264) parent=4513561 pop=30 chain=32
D 1634776780 4513535 1003038f0811f3ed47a7b27e4775603e73bee53e age=44.21 F (-130055,-274) hunger pop=29
B 1634776836 4513582 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-130086,-272) parent=4513564 pop=30 chain=33
D 1634776843 4513536 a580fccb64ad1695cf37e6571a5f81043e38f516 age=45.23 F (-130064,-281) hunger pop=29
B 1634776845 4513583 711a90b121f18ace4cbae84b2491ffc69a0ec744 F (-129600,-72) parent=4513545 pop=31 chain=40
B 1634776852 4513584 d041bfd75950402b94189270e71ed062257e8cd2 F (-130063,-281) parent=4513564 pop=32 chain=33
D 1634776887 4513539 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=44.79 F (-130417,182) hunger pop=30
D 1634776938 4513521 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-130032,-262) oldAge pop=29
D 1634776944 4513527 8bb517f36a879c762aff703131991111a65235e5 age=54.65 M (-130062,-281) hunger pop=29
B 1634776958 4513586 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-130407,160) parent=4513568 pop=29 chain=14
B 1634777070 4513587 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 F (-130081,-279) parent=4513566 pop=30 chain=32
D 1634777168 4513524 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-129609,-71) oldAge pop=29
B 1634777221 4513588 05987c4a05015a354682b737946ce4a778a9a0bc M (-130012,-268) parent=4513552 pop=29 chain=32
D 1634777253 4513565 8f7d64839607a7db637fc661f6a2526036745602 age=30.75 M (-130425,-19) hunger pop=27
B 1634777259 4513589 8f7d64839607a7db637fc661f6a2526036745602 M (-130077,-276) parent=4513573 pop=29 chain=32
D 1634777264 4513589 8f7d64839607a7db637fc661f6a2526036745602 age=0.08 M (-130077,-276) disconnect pop=27
B 1634777328 4513591 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-130411,159) parent=4513560 pop=29 chain=14
B 1634777355 4513592 26ebb672db5dc12232df011e7aeeb295963c9e1f F (-129601,-73) parent=4513557 pop=30 chain=40
B 1634777364 4513593 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130082,-278) parent=4513564 pop=30 chain=33
D 1634777529 4513559 2e0519a80b0479fef7d681e13149ad727f593d76 age=41.02 F (-130397,388) hunger pop=29
D 1634777643 4513557 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=43.79 F (-129604,-43) hunger pop=28
B 1634777821 4513594 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 M (-130080,-278) parent=4513573 pop=28 chain=32
D 1634777871 4513560 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=45.26 F (-130408,145) hunger pop=27
D 1634777883 4513594 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 age=1.03 M (-130080,-278) hunger pop=26
B 1634777892 4513595 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 F (-130407,160) parent=4513568 pop=28 chain=14
D 1634777922 4513542 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 F (-130063,-285) oldAge pop=26
B 1634777930 4513596 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-130063,-277) parent=4513584 pop=28 chain=34
D 1634777963 4513570 7c4d74520c94c3a24ca41ccf483617076ba23283 age=30.79 F (-129605,-80) hunger pop=26
D 1634777972 4513584 d041bfd75950402b94189270e71ed062257e8cd2 age=18.67 F (-130063,-277) hunger pop=26
B 1634778021 4513597 d041bfd75950402b94189270e71ed062257e8cd2 M (-129609,-78) parent=4513583 pop=26 chain=41
D 1634778093 4513563 6f898e1c1a662160c3958abb38f36b9f36e3afde age=45.63 M (-130342,485) hunger pop=25
D 1634778212 4513587 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 age=19.04 F (-130065,-286) hunger pop=24
B 1634778218 4513598 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 M (-129606,-26) parent=4513580 pop=26 chain=41
D 1634778262 4513568 01c3155286e54f3692036382d2951780dd1920c1 age=36.47 F (-130407,160) hunger pop=25
D 1634778268 4513598 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 age=0.83 M (-129603,12) disconnect pop=25
B 1634778273 4513600 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 F (-130086,-280) parent=4513593 pop=26 chain=34
D 1634778290 4513580 fb496f1ca94629feda864546d0a23f4ebca1816c age=26.60 F (-129605,40) hunger pop=24
B 1634778295 4513601 fb496f1ca94629feda864546d0a23f4ebca1816c F (-129610,-72) parent=4513578 pop=26 chain=41
D 1634778301 4513545 23489620b710bebb00d714c0d33b35b6cd262a91 age=60.00 F (-129600,-72) oldAge pop=24
D 1634778366 4513601 fb496f1ca94629feda864546d0a23f4ebca1816c age=1.19 F (-129607,-13) hunger pop=24
B 1634778374 4513603 fb496f1ca94629feda864546d0a23f4ebca1816c F (-129602,-73) parent=4513592 pop=25 chain=41
D 1634778458 4513603 fb496f1ca94629feda864546d0a23f4ebca1816c age=1.39 F (-129605,-56) hunger pop=23
B 1634778475 4513604 fb496f1ca94629feda864546d0a23f4ebca1816c F (-129608,-73) parent=4513583 pop=24 chain=41
B 1634778479 4513605 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130054,-281) parent=4513571 pop=25 chain=32
D 1634778482 4513605 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-130054,-281) disconnect pop=24
B 1634778486 4513606 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-129609,-71) parent=4513578 pop=26 chain=41
D 1634778488 4513606 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 F (-129609,-71) disconnect pop=25
B 1634778492 4513607 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130060,-281) parent=4513573 pop=26 chain=32
D 1634778494 4513607 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-130060,-281) disconnect pop=25
B 1634778498 4513608 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130074,-274) parent=4513572 pop=27 chain=32
D 1634778499 4513608 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-130074,-274) disconnect pop=25
B 1634778503 4513610 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130068,-283) parent=4513573 pop=28 chain=32
D 1634778505 4513610 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-130068,-283) disconnect pop=26
B 1634778509 4513611 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130050,-279) parent=4513571 pop=27 chain=32
D 1634778510 4513611 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.02 M (-130050,-279) disconnect pop=25
B 1634778514 4513612 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-130398,162) parent=4513579 pop=27 chain=14
D 1634778518 4513612 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.08 F (-130398,162) disconnect pop=25
D 1634778538 4513552 6452d06707f529b1b2ed56a7428f16735f69f88b age=60.00 F (-130071,-281) hunger pop=23
B 1634778543 4513613 6452d06707f529b1b2ed56a7428f16735f69f88b F (-130405,159) parent=4513579 pop=25 chain=14
B 1634778572 4513614 8461e79add1545011d12c6cb96834b1e2738a09d M (-130408,166) parent=4513591 pop=25 chain=15
D 1634778766 4513561 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-130046,-296) oldAge pop=23
B 1634778910 4513615 c2d8a552abe423e7c867f708399343956fd6a340 F (-130398,163) parent=4513579 pop=24 chain=14
D 1634778943 4513615 c2d8a552abe423e7c867f708399343956fd6a340 age=0.55 F (-130398,163) disconnect pop=23
D 1634778996 4513564 55736f874253f5862b1b2fa05ebba54e3033656d age=60.00 F (-130064,-280) oldAge pop=22
D 1634779173 4513595 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 age=21.36 F (-130417,171) killer_4513591 pop=22
B 1634779174 4513617 9f0ef03080cce605572c2d379399be585c1e33e5 F (-130081,-275) parent=4513593 pop=24 chain=34
D 1634779180 4513566 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-130046,-297) oldAge pop=23
B 1634779191 4513618 3545724be51981c858a37ab5fe505838cd152a56 F (-130081,-275) parent=4513593 pop=23 chain=34
B 1634779514 4513619 e9b78406f7447b10e3a7c3c4ac519bcd543f82de F (-130407,170) parent=4513591 pop=24 chain=15
B 1634779529 4513620 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-129584,-83) parent=4513592 pop=25 chain=41
B 1634779558 4513621 788f05acc6749ae91679c6d67a01aaa4bb3477c9 M (-130059,-284) parent=4513593 pop=26 chain=34
B 1634779575 4513622 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-129577,-87) parent=4513604 pop=27 chain=42
D 1634779583 4513622 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.13 F (-129577,-87) disconnect pop=26
B 1634779590 4513623 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-129603,-78) parent=4513592 pop=28 chain=41
D 1634779593 4513623 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-129603,-78) disconnect pop=27
B 1634779600 4513624 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-129601,-73) parent=4513604 pop=28 chain=42
D 1634779603 4513624 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-129601,-73) disconnect pop=26
B 1634779610 4513625 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-129600,-81) parent=4513592 pop=28 chain=41
D 1634779687 4513614 8461e79add1545011d12c6cb96834b1e2738a09d age=18.58 M (-130413,170) hunger pop=26
B 1634779695 4513626 8461e79add1545011d12c6cb96834b1e2738a09d M (-129601,-73) parent=4513592 pop=28 chain=41
B 1634779700 4513627 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-129601,-73) parent=4513592 pop=28 chain=41
D 1634779706 4513591 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=39.64 F (-130400,177) hunger pop=27
B 1634779715 4513628 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-129602,-73) parent=4513604 pop=29 chain=42
D 1634779742 4513571 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-130082,-261) oldAge pop=27
B 1634779762 4513629 eab5181c3bac20cd2b356d79592f4f2d88f5a17d M (-130082,-286) parent=4513596 pop=28 chain=35
D 1634779769 4513572 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-130062,-266) oldAge pop=27
D 1634779779 4513629 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=0.28 M (-130063,-284) disconnect pop=26
B 1634779788 4513630 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-130477,173) parent=4513613 pop=28 chain=15
D 1634779792 4513573 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-130052,-298) oldAge pop=26
D 1634779815 4513630 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=0.46 F (-130487,179) disconnect pop=25
B 1634779822 4513631 eab5181c3bac20cd2b356d79592f4f2d88f5a17d M (-129603,-73) parent=4513604 pop=27 chain=42
D 1634779831 4513631 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=0.16 M (-129603,-73) disconnect pop=25
D 1634779834 4513575 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-130059,-277) oldAge pop=25
B 1634779839 4513633 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-130081,-283) parent=4513596 pop=28 chain=35
D 1634779843 4513633 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=0.06 F (-130081,-283) disconnect pop=26
B 1634779852 4513634 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-130423,164) parent=4513613 pop=27 chain=15
B 1634779858 4513635 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-130060,-273) parent=4513600 pop=27 chain=35
B 1634779873 4513636 c2d8a552abe423e7c867f708399343956fd6a340 F (-130699,320) noParent pop=28 chain=1
D 1634779874 4513634 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=0.36 F (-130412,170) disconnect pop=27
B 1634779880 4513637 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-130702,320) parent=4513636 pop=29 chain=2
D 1634779885 4513635 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.46 F (-130063,-281) disconnect pop=27
B 1634779891 4513638 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-130410,170) parent=4513613 pop=29 chain=15
D 1634779895 4513638 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-130410,170) disconnect pop=28
D 1634779895 4513597 d041bfd75950402b94189270e71ed062257e8cd2 age=31.23 M (-129600,-81) hunger pop=28
B 1634779900 4513639 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-130712,324) parent=4513636 pop=29 chain=2
D 1634779935 4513578 99d93337b8fac646528b9c106d2218f4f9b45faa age=57.38 F (-129582,-62) hunger pop=26
B 1634780002 4513640 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130072,-286) parent=4513596 pop=27 chain=35
D 1634780004 4513640 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-130072,-286) disconnect pop=26
B 1634780012 4513641 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130463,199) parent=4513613 pop=28 chain=15
D 1634780086 4513636 c2d8a552abe423e7c867f708399343956fd6a340 age=17.56 F (-130712,325) hunger pop=25
D 1634780141 4513579 bfb31664b8f093050577177655da931d248a6b66 age=58.68 F (-130402,178) hunger pop=25
D 1634780194 4513637 eab5181c3bac20cd2b356d79592f4f2d88f5a17d age=5.23 F (-130711,325) hunger pop=24
B 1634780194 4513644 2ebd10c5942f53abacc5e890776f2c261231632d F (-130048,-293) parent=4513617 pop=26 chain=35
B 1634780237 4513645 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-130061,-285) parent=4513596 pop=25 chain=35
D 1634780322 4513592 26ebb672db5dc12232df011e7aeeb295963c9e1f age=49.46 F (-129593,-76) hunger pop=24
D 1634780328 4513582 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=58.19 M (-130046,-298) hunger pop=24
D 1634780332 4513581 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 age=60.00 M (-130092,-275) oldAge pop=24
B 1634780357 4513646 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-130069,-301) parent=4513618 pop=23 chain=35
D 1634780380 4513639 51a1949364e2a65f266fdb90b5c731d1cda14188 age=7.99 F (-131300,361) hunger pop=22
D 1634780439 4513604 fb496f1ca94629feda864546d0a23f4ebca1816c age=32.74 F (-129604,322) hunger pop=21
D 1634780445 4513583 711a90b121f18ace4cbae84b2491ffc69a0ec744 age=60.00 F (-129601,-73) oldAge pop=21
B 1634780520 4513647 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-129604,-73) parent=4513620 pop=21 chain=42
D 1634780558 4513586 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-130400,170) oldAge pop=20
B 1634780590 4513648 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-129602,-73) parent=4513628 pop=21 chain=43
D 1634780593 4513648 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 F (-129602,-73) disconnect pop=20
B 1634780598 4513649 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-129602,-68) parent=4513620 pop=22 chain=42
D 1634780600 4513649 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 F (-129602,-68) disconnect pop=21
B 1634780608 4513650 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-130405,175) parent=4513619 pop=22 chain=16
B 1634780694 4513651 96d217defd7fabca5c66e66a50888cd9504b9138 M (-130408,159) parent=4513613 pop=22 chain=15
D 1634780821 4513588 05987c4a05015a354682b737946ce4a778a9a0bc age=60.00 M (-130070,-282) oldAge pop=21
D 1634780965 4513593 542f1bfbee3eed1af80752a74399478b41d0a709 age=60.00 F (-130082,-275) oldAge pop=20
B 1634780971 4513652 542f1bfbee3eed1af80752a74399478b41d0a709 M (-130081,-274) parent=4513617 pop=22 chain=35
D 1634780993 4513652 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.38 M (-130082,-274) disconnect pop=20
B 1634780998 4513653 542f1bfbee3eed1af80752a74399478b41d0a709 M (-129610,-72) parent=4513620 pop=22 chain=42
D 1634781009 4513653 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.18 M (-129604,-73) disconnect pop=20
B 1634781047 4513655 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130405,173) parent=4513641 pop=21 chain=16
B 1634781093 4513656 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb F (-129601,-73) parent=4513620 pop=22 chain=42
D 1634781127 4513655 542f1bfbee3eed1af80752a74399478b41d0a709 age=1.34 F (-130407,159) disconnect pop=21
B 1634781133 4513657 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130092,-279) parent=4513645 pop=23 chain=36
D 1634781223 4513619 e9b78406f7447b10e3a7c3c4ac519bcd543f82de age=28.48 F (-130401,178) hunger pop=21
B 1634781245 4513658 1901bab03bfc4947c92fec250e04bb1243a4ede7 M (-130061,-281) parent=4513645 pop=22 chain=36
D 1634781367 4513621 788f05acc6749ae91679c6d67a01aaa4bb3477c9 age=30.15 M (-130077,-297) hunger pop=20
D 1634781530 4513596 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 F (-130063,-287) oldAge pop=20
B 1634781732 4513661 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-129612,-74) parent=4513628 pop=20 chain=43
B 1634781778 4513662 93a5b09c10396041efff4e2a2d87f66e1f9566dd M (-130112,-260) parent=4513645 pop=21 chain=36
D 1634781873 4513600 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 age=60.00 F (-130055,-279) oldAge pop=20
B 1634781967 4513663 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-129610,-81) parent=4513656 pop=21 chain=43
B 1634782021 4513664 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-130410,169) parent=4513641 pop=22 chain=16
B 1634782094 4513665 8f7d64839607a7db637fc661f6a2526036745602 F (-129610,-73) parent=4513628 pop=23 chain=43
D 1634782143 4513613 6452d06707f529b1b2ed56a7428f16735f69f88b age=60.00 F (-130414,170) oldAge pop=22
B 1634782182 4513666 6452d06707f529b1b2ed56a7428f16735f69f88b F (-130411,169) parent=4513641 pop=23 chain=16
D 1634782447 4513618 3545724be51981c858a37ab5fe505838cd152a56 age=54.26 F (-130055,-279) hunger pop=22
B 1634782536 4513667 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-130091,-286) parent=4513646 pop=23 chain=36
D 1634782686 4513651 96d217defd7fabca5c66e66a50888cd9504b9138 age=33.21 M (-130397,188) hunger pop=22
B 1634782697 4513668 96d217defd7fabca5c66e66a50888cd9504b9138 M (-129604,19) parent=4513656 pop=23 chain=43
D 1634782722 4513661 d201f9530103f8d82c0083bd44904e04da10a7b2 age=16.50 F (-129592,-44) hunger pop=22
D 1634782774 4513617 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-130054,-276) oldAge pop=21
B 1634782785 4513669 9f0ef03080cce605572c2d379399be585c1e33e5 F (-129602,19) parent=4513656 pop=22 chain=43
B 1634782809 4513670 416e869f09766cca513daac320402ca72fb51ab9 F (-129608,-106) parent=4513647 pop=23 chain=43
B 1634782859 4513671 8ac173f9346f99eff5fb54d55b57acaace951896 F (-130413,167) parent=4513650 pop=24 chain=17
D 1634782895 4513650 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=38.13 F (-130413,167) hunger pop=23
B 1634782995 4513672 d201f9530103f8d82c0083bd44904e04da10a7b2 M (-129600,-87) parent=4513665 pop=24 chain=44
D 1634783129 4513620 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-129621,-68) oldAge pop=23
D 1634783207 4513641 7b9a5328b1055af97001b3be10eb95b85d59f76d age=53.24 F (-130390,-1) hunger pop=22
B 1634783208 4513673 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 M (-129603,-72) parent=4513656 pop=24 chain=43
D 1634783210 4513625 6f898e1c1a662160c3958abb38f36b9f36e3afde age=60.00 F (-129600,-72) oldAge pop=23
B 1634783220 4513674 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-129602,-74) parent=4513665 pop=24 chain=44
D 1634783222 4513674 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 M (-129602,-74) disconnect pop=22
B 1634783230 4513675 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130101,-288) parent=4513657 pop=24 chain=37
