B 1641513603 4705115 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-106573,317) parent=4705043 pop=38 chain=21
D 1641513658 4705010 250d0ae9cb99bdb048b2e072808c1ac37507266b age=58.06 F (-107903,316) hunger pop=37
D 1641513723 4705104 948853ee44ad2fe5624176157e715fcbb70d3b8a age=8.84 M (-107908,311) hunger pop=36
D 1641513746 4705028 cc482eb68cd6e512934fa032edd956533df3b069 age=50.74 F (-108768,-278) hunger pop=35
B 1641513762 4705116 ad9787ccebeb2f4b28186252d513c08618c74997 M (-108749,-256) parent=4705048 pop=36 chain=13
D 1641513794 4705012 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 M (-108738,-281) oldAge pop=35
D 1641513822 4705116 ad9787ccebeb2f4b28186252d513c08618c74997 age=1.00 M (-108752,-282) disconnect pop=34
D 1641513824 4705080 2c613afad82d7c44d6234fc0eb7ac0556397707b age=17.88 M (-108869,-374) hunger pop=34
B 1641513830 4705117 40e71c316546db5c602bbe08f334e9ae11826200 F (-107930,288) parent=4705070 pop=36 chain=11
B 1641513838 4705118 2c613afad82d7c44d6234fc0eb7ac0556397707b F (-106562,320) parent=4705100 pop=35 chain=22
D 1641513949 4705013 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-109026,1297) oldAge pop=34
D 1641513976 4705015 e2661ebb26287e03c8e886d985898c7598820e06 age=60.00 F (-108231,128) oldAge pop=33
B 1641514005 4705120 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe M (-106575,319) parent=4705100 pop=34 chain=22
D 1641514086 4705047 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=45.15 F (-107930,356) killer_4705075 pop=32
B 1641514091 4705121 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-107921,324) parent=4705075 pop=34 chain=12
D 1641514117 4705019 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=60.00 F (-106570,324) oldAge pop=32
B 1641514123 4705122 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 F (-108477,-151) parent=4705098 pop=34 chain=3
B 1641514167 4705123 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-108243,125) parent=4705099 pop=34 chain=19
D 1641514217 4705121 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=2.10 F (-107944,338) hunger pop=33
B 1641514222 4705124 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-107926,327) parent=4705075 pop=35 chain=12
D 1641514249 4705024 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-106583,313) oldAge pop=33
D 1641514250 4705124 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.48 M (-107944,335) disconnect pop=33
B 1641514255 4705125 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106573,324) parent=4705110 pop=35 chain=22
D 1641514261 4705125 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.09 M (-106573,324) disconnect pop=32
B 1641514266 4705126 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108476,-158) parent=4705098 pop=34 chain=3
D 1641514289 4705126 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.38 F (-108469,-166) disconnect pop=32
B 1641514294 4705127 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-107933,313) parent=4705069 pop=34 chain=11
D 1641514297 4705127 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.06 M (-107933,313) disconnect pop=33
B 1641514303 4705128 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108239,126) parent=4705099 pop=34 chain=19
D 1641514306 4705128 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.06 F (-108239,126) disconnect pop=33
B 1641514311 4705129 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106573,315) parent=4705100 pop=34 chain=22
D 1641514315 4705129 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.06 M (-106573,315) disconnect pop=33
B 1641514319 4705130 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108240,125) parent=4705099 pop=34 chain=19
D 1641514322 4705130 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.04 F (-108240,125) disconnect pop=33
B 1641514327 4705131 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106566,306) parent=4705110 pop=34 chain=22
D 1641514330 4705029 bc232b0f78316d25a306a9b55317b0890418071e age=60.00 F (-108751,-282) oldAge pop=33
D 1641514330 4705131 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.05 M (-106566,306) disconnect pop=33
B 1641514333 4705132 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-107915,328) parent=4705075 pop=34 chain=12
B 1641514335 4705133 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108482,-114) parent=4705098 pop=35 chain=3
D 1641514338 4705133 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.04 F (-108482,-114) disconnect pop=34
B 1641514343 4705134 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108241,125) parent=4705099 pop=34 chain=19
D 1641514347 4705134 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.06 F (-108241,125) disconnect pop=33
B 1641514352 4705135 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-107903,344) parent=4705069 pop=34 chain=11
