B 1655510400 5249385 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-78467,108) parent=5249337 pop=58 chain=141
D 1655510433 5249261 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-79895,254) oldAge pop=56
B 1655510439 5249386 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-79854,230) parent=5249307 pop=58 chain=64
D 1655510455 5249270 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=53.54 M (-79847,245) hunger pop=56
B 1655510583 5249389 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-81179,-236) parent=5249343 pop=56 chain=26
D 1655510585 5249389 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.04 M (-81179,-236) disconnect pop=54
B 1655510628 5249391 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-78467,96) parent=5249337 pop=56 chain=141
B 1655510690 5249394 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (6106999,143915) noParent pop=58 chain=1
D 1655510705 5249266 6119383cfa1f76b16be411a001821745a6baf366 age=60.00 F (-78480,106) oldAge pop=58
B 1655510734 5249395 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-79882,246) parent=5249357 pop=59 chain=65
D 1655510754 5249268 07b974eb045381863eecfd2b4f08695ef4a3008b age=60.00 M (-81171,-237) oldAge pop=58
D 1655510762 5249335 a676c7909521d983fe17bb5093d7e04716afab77 age=25.31 F (-78782,-191) hunger pop=58
D 1655510765 5249332 6982bbbb4324305fee10588646b006cb9dd9f553 age=28.32 F (-80777,87) hunger pop=57
B 1655510768 5249396 a676c7909521d983fe17bb5093d7e04716afab77 M (-80727,5) parent=5249352 pop=59 chain=28
D 1655510803 5249278 6be4fb35b1a53e28a8912bd5f5ab7a4670fea33f age=56.56 M (-78456,99) hunger pop=56
B 1655510813 5249397 45bb6cf417a934f0edc1ede418f53688214a6803 M (-78466,94) parent=5249337 pop=57 chain=141
D 1655510819 5249362 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=15.96 F (-80731,2) hunger pop=56
B 1655510828 5249398 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 M (-80727,4) parent=5249345 pop=58 chain=28
D 1655510862 5249381 11f45dd13cdca251bd1845de1005c021d742ca7a age=10.35 F (-80729,1) hunger pop=56
D 1655510864 5249345 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 age=23.95 F (-80723,3) hunger pop=56
B 1655510870 5249399 11f45dd13cdca251bd1845de1005c021d742ca7a M (-81162,-247) parent=5249333 pop=58 chain=26
B 1655510872 5249400 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 F (-78466,83) parent=5249305 pop=59 chain=140
D 1655510892 5249311 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=34.07 F (-80724,4) hunger pop=56
B 1655510898 5249401 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-78491,90) parent=5249309 pop=58 chain=5
D 1655510918 5249401 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.34 F (-78491,90) disconnect pop=56
B 1655510924 5249402 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db M (-81182,-228) parent=5249343 pop=58 chain=26
D 1655510963 5249402 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.65 M (-81182,-228) disconnect pop=56
B 1655510968 5249403 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-81174,-229) parent=5249356 pop=58 chain=26
D 1655510993 5249277 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-79265,219) oldAge pop=56
D 1655511023 5249403 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.91 F (-81166,-238) disconnect pop=54
B 1655511045 5249405 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-81167,-235) parent=5249333 pop=55 chain=26
D 1655511051 5249405 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.11 F (-81167,-235) disconnect pop=54
B 1655511056 5249406 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-80733,-1) parent=5249352 pop=56 chain=28
D 1655511071 5249282 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 M (-78466,95) oldAge pop=54
B 1655511077 5249407 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-78479,84) parent=5249379 pop=56 chain=6
D 1655511080 5249407 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=0.05 F (-78479,84) disconnect pop=55
B 1655511085 5249408 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-79881,247) parent=5249376 pop=56 chain=64
D 1655511093 5249408 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=0.14 F (-79881,247) disconnect pop=54
B 1655511099 5249409 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-80729,6) parent=5249352 pop=56 chain=28
D 1655511107 5249358 cfc373213c9d85dbef3feab541c425fdbc1a6a9d age=24.02 M (-80710,-16) hunger pop=54
B 1655511113 5249411 cfc373213c9d85dbef3feab541c425fdbc1a6a9d F (-78480,96) parent=5249346 pop=56 chain=6
B 1655511126 5249412 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-79880,256) parent=5249342 pop=56 chain=65
D 1655511138 5249284 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-79884,247) oldAge pop=55
D 1655511159 5249285 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=60.00 F (-81160,-219) oldAge pop=54
B 1655511182 5249413 da712a9fcc70f597ae304243c535b100a1c3da65 F (-78668,80) parent=5249309 pop=55 chain=5
D 1655511184 5249289 42f68502a85c9c47d6342a6e598e41bc8d8a6509 age=54.82 F (-78455,82) hunger pop=53
D 1655511273 5249413 da712a9fcc70f597ae304243c535b100a1c3da65 age=1.53 F (-78708,206) hunger pop=53
B 1655511275 5249415 d3a42fcc0d2313234d64e0a67ca022ede0a79143 M (-81180,-230) parent=5249343 pop=55 chain=26
B 1655511280 5249416 da712a9fcc70f597ae304243c535b100a1c3da65 M (-79882,246) parent=5249357 pop=56 chain=65
B 1655511325 5249417 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-81156,-250) parent=5249333 pop=56 chain=26
D 1655511329 5249417 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.06 M (-81156,-250) disconnect pop=55
B 1655511337 5249418 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-79897,247) parent=5249342 pop=57 chain=65
D 1655511341 5249418 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.07 M (-79897,247) disconnect pop=55
B 1655511346 5249419 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-80729,12) parent=5249352 pop=57 chain=28
B 1655511369 5249421 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-78473,79) parent=5249379 pop=57 chain=6
B 1655511406 5249422 62af9fee24676db052d46308081acd17e1fe81dd M (-79885,247) parent=5249376 pop=58 chain=64
B 1655511415 5249423 9b3927230a5457c3cb6909b34dc672c53bc46590 M (-78455,96) parent=5249337 pop=58 chain=141
B 1655511435 5249424 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-81177,-231) parent=5249374 pop=59 chain=27
D 1655511437 5249396 a676c7909521d983fe17bb5093d7e04716afab77 age=11.16 M (-80729,17) hunger pop=58
B 1655511444 5249425 a676c7909521d983fe17bb5093d7e04716afab77 F (-81152,-246) parent=5249333 pop=60 chain=26
D 1655511456 5249425 a676c7909521d983fe17bb5093d7e04716afab77 age=0.19 F (-81152,-246) disconnect pop=58
B 1655511462 5249426 a676c7909521d983fe17bb5093d7e04716afab77 F (-80731,4) parent=5249352 pop=60 chain=28
D 1655511466 5249406 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=6.83 F (-80729,5) hunger pop=59
B 1655511471 5249427 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db M (-78573,219) parent=5249360 pop=60 chain=141
D 1655511476 5249427 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.08 M (-78573,219) disconnect pop=58
B 1655511479 5249428 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-79881,246) parent=5249342 pop=60 chain=65
B 1655511482 5249429 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db M (-79882,246) parent=5249357 pop=61 chain=65
D 1655511485 5249429 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.05 M (-79882,246) disconnect pop=60
B 1655511490 5249430 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-78450,97) parent=5249337 pop=61 chain=141
D 1655511493 5249430 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.06 F (-78450,97) disconnect pop=60
D 1655511495 5249367 4d6eca243a7823af535068368782b96405d42a19 age=24.56 F (-78480,75) hunger pop=59
B 1655511499 5249431 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db M (-78692,219) parent=5249360 pop=61 chain=141
D 1655511502 5249431 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.05 M (-78692,219) disconnect pop=60
B 1655511507 5249432 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-79882,246) parent=5249357 pop=60 chain=65
D 1655511511 5249432 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=0.07 F (-79882,246) disconnect pop=59
B 1655511512 5249433 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-78741,219) parent=5249360 pop=60 chain=141
B 1655511516 5249434 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-81152,-245) parent=5249333 pop=61 chain=26
D 1655511521 5249290 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-80728,2) oldAge pop=60
B 1655511535 5249435 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-81169,-226) parent=5249343 pop=60 chain=26
B 1655511553 5249436 76ea0b2876a58ff920efcb0ce5941559924c3a5f F (-78448,88) parent=5249379 pop=61 chain=6
B 1655511577 5249437 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-79882,249) parent=5249376 pop=62 chain=64
D 1655511597 5249397 45bb6cf417a934f0edc1ede418f53688214a6803 age=13.07 M (-78467,96) hunger pop=61
B 1655511642 5249438 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-78479,99) parent=5249391 pop=61 chain=142
D 1655511645 5249438 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.05 M (-78479,99) disconnect pop=60
B 1655511661 5249439 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 M (-78466,100) parent=5249360 pop=61 chain=141
B 1655511734 5249440 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-79882,246) parent=5249357 pop=62 chain=65
B 1655511755 5249441 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-81170,-231) parent=5249343 pop=63 chain=26
B 1655511768 5249443 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (6005131,200189) noParent pop=63 chain=1
B 1655511789 5249444 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-81165,-236) parent=5249374 pop=65 chain=27
B 1655511789 5249445 db8636cf8cee2d486d86c49ee1d7fec793d14bc4 F (-81165,-236) parent=5249374 pop=66 chain=27
B 1655511814 5249446 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-79881,247) parent=5249376 pop=67 chain=64
D 1655511828 5249295 10517329b0e533e87a626891fdd0546b4e9c25c8 age=60.00 M (-79882,247) oldAge pop=66
B 1655511832 5249447 7b58018e01d7a140e37e25fe337a6bda226cdf83 F (-78465,98) parent=5249400 pop=68 chain=141
B 1655511848 5249448 208fc228906eb4234ad50644e5db79729cf55466 F (-81165,-235) parent=5249374 pop=68 chain=27
D 1655511858 5249447 7b58018e01d7a140e37e25fe337a6bda226cdf83 age=0.44 F (-78465,98) disconnect pop=67
B 1655511866 5249449 66d296456bc700697c65534cd3d09a9b937822d7 M (-80728,10) parent=5249352 pop=69 chain=28
B 1655511868 5249450 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-78483,90) parent=5249346 pop=69 chain=6
D 1655511906 5249296 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=60.00 M (-78477,110) oldAge pop=68
B 1655511914 5249451 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 M (-78466,97) parent=5249360 pop=69 chain=141
B 1655511935 5249452 10517329b0e533e87a626891fdd0546b4e9c25c8 F (-79882,245) parent=5249376 pop=69 chain=64
D 1655511952 5249297 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-81165,-237) oldAge pop=68
D 1655511953 5249298 74b3a2f2704715dbb6562408512ff0c2305d45c2 age=60.00 F (-78481,108) oldAge pop=68
D 1655511963 5249299 3f2303f0ff2667f7dc296ee313138f3eac6a748d age=60.00 F (-79883,246) oldAge pop=67
D 1655511971 5249300 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-81155,-225) oldAge pop=66
B 1655512010 5249453 31877ea5dc5ddb63dc8f6734825a7e10b3b6d167 M (-78474,94) parent=5249383 pop=65 chain=141
B 1655512021 5249454 4be80de71fac6cf8c342cde28126398a3cc383c9 M (-78461,89) parent=5249400 pop=66 chain=141
B 1655512045 5249455 ac2bffbd14f0f12e60aef6a02376f45770230e36 M (-79880,230) parent=5249395 pop=65 chain=66
B 1655512045 5249456 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-79880,230) parent=5249395 pop=66 chain=66
D 1655512057 5249422 62af9fee24676db052d46308081acd17e1fe81dd age=10.84 M (-79882,243) hunger pop=65
B 1655512076 5249457 5ebff0cc436d59c196c593e949ac5383975b8cd6 F (-78481,97) parent=5249391 pop=66 chain=142
B 1655512081 5249458 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 F (-78479,78) parent=5249360 pop=67 chain=141
D 1655512085 5249304 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 M (-79879,247) oldAge pop=66
D 1655512093 5249453 31877ea5dc5ddb63dc8f6734825a7e10b3b6d167 age=1.38 M (-78474,94) hunger pop=66
D 1655512094 5249347 415fba97244d27c63c8ca3f009369ad2f98aaca5 age=43.18 M (-78459,115) hunger pop=66
B 1655512099 5249459 31877ea5dc5ddb63dc8f6734825a7e10b3b6d167 F (-78501,94) parent=5249379 pop=67 chain=6
D 1655512193 5249305 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 age=60.00 F (-78478,116) oldAge pop=65
D 1655512193 5249306 117b58260fbdf333d16bcc3aa6ecb7b4e0f50b38 age=60.00 F (-78479,116) oldAge pop=65
B 1655512200 5249462 5f47b2af9a1d6c594ee17f78de509cad8153d562 M (-78477,116) parent=5249411 pop=68 chain=7
D 1655512237 5249462 5f47b2af9a1d6c594ee17f78de509cad8153d562 age=0.62 M (-78469,98) disconnect pop=65
B 1655512238 5249463 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-78496,98) parent=5249379 pop=67 chain=6
B 1655512238 5249464 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-78496,98) parent=5249379 pop=68 chain=6
D 1655512296 5249307 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-79856,226) oldAge pop=65
B 1655512349 5249465 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-78457,107) parent=5249400 pop=66 chain=141
B 1655512375 5249467 237f5ce244da697bb01eb022bf0a482178432dc7 F (-80732,17) parent=5249419 pop=68 chain=29
D 1655512378 5249467 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-80732,17) disconnect pop=67
B 1655512384 5249468 237f5ce244da697bb01eb022bf0a482178432dc7 M (-78482,96) parent=5249421 pop=69 chain=7
D 1655512386 5249468 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-78482,96) disconnect pop=68
B 1655512391 5249469 237f5ce244da697bb01eb022bf0a482178432dc7 F (-81169,-237) parent=5249435 pop=69 chain=27
D 1655512392 5249469 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-81169,-237) disconnect pop=68
B 1655512397 5249470 237f5ce244da697bb01eb022bf0a482178432dc7 M (-79876,247) parent=5249428 pop=69 chain=66
D 1655512399 5249470 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-79876,247) disconnect pop=68
B 1655512404 5249471 237f5ce244da697bb01eb022bf0a482178432dc7 F (-78468,96) parent=5249379 pop=69 chain=6
D 1655512405 5249471 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-78468,96) disconnect pop=68
B 1655512411 5249472 237f5ce244da697bb01eb022bf0a482178432dc7 F (-78467,97) parent=5249436 pop=69 chain=7
D 1655512423 5249309 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b age=60.00 F (-78464,96) oldAge pop=67
D 1655512512 5249441 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=12.60 M (-81206,-120) hunger pop=65
B 1655512518 5249473 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-78478,89) parent=5249433 pop=67 chain=142
B 1655512534 5249474 cf1e2d3de683b59a73f37908e6158f07c74b87a6 M (-81165,-237) parent=5249374 pop=67 chain=27
D 1655512539 5249437 c5c94e5501424d0567c90730f5e2e6ad482a440f age=16.04 M (-79876,-88) hunger pop=66
D 1655512543 5249451 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=10.48 M (-78396,118) hunger pop=66
B 1655512550 5249475 535d579653e65513a52a839efc6f03c44f964566 F (-81170,-230) parent=5249435 pop=67 chain=27
B 1655512559 5249476 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 F (-81167,-245) parent=5249434 pop=67 chain=27
D 1655512602 5249395 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=31.12 F (-79847,250) hunger pop=67
B 1655512609 5249478 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-78466,92) parent=5249400 pop=69 chain=141
D 1655512617 5249478 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.13 M (-78466,92) disconnect pop=67
B 1655512623 5249479 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-78512,206) parent=5249421 pop=69 chain=7
B 1655512661 5249480 e43aad277cada980ac21d04c5c6858c35e4041b9 M (-78465,88) parent=5249383 pop=69 chain=141
B 1655512668 5249481 8ec6f67ab87079f3c745a9cf9a24feda805fcaa4 M (-78461,102) parent=5249411 pop=70 chain=7
D 1655512716 5249480 e43aad277cada980ac21d04c5c6858c35e4041b9 age=0.91 M (-78468,88) disconnect pop=69
D 1655512716 5249333 ef0f42031a91ab7358b98950c313a04e6c3f586a age=60.00 F (-81166,-236) oldAge pop=69
D 1655512770 5249357 ba8ba510e39a3371b9c7ba4b45c6d4acb3a17883 age=52.11 F (-79882,246) hunger pop=66
D 1655512797 5249472 237f5ce244da697bb01eb022bf0a482178432dc7 age=6.43 F (-78457,63) hunger pop=66
D 1655512810 5249399 11f45dd13cdca251bd1845de1005c021d742ca7a age=32.33 M (-81162,-223) hunger pop=65
B 1655512824 5249483 521d5207d9ca8adb2a68397e9dac46e18642717b F (-80729,-2) parent=5249426 pop=66 chain=29
B 1655512829 5249484 bf612da299b1d7956e5d4232cd99ad28d4b13292 F (-79873,259) parent=5249446 pop=67 chain=65
B 1655512847 5249485 400d75fbfc6c4bd7d4f31c44615ca9b0be19958d F (-81179,-235) parent=5249435 pop=68 chain=27
D 1655512852 5249484 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.37 F (-79873,259) disconnect pop=66
B 1655512857 5249486 bf612da299b1d7956e5d4232cd99ad28d4b13292 F (-78476,89) parent=5249433 pop=68 chain=142
D 1655512859 5249337 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-78466,94) oldAge pop=67
B 1655512867 5249487 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-78469,101) parent=5249391 pop=68 chain=142
D 1655512909 5249486 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.85 F (-78466,98) disconnect pop=66
B 1655512914 5249488 bf612da299b1d7956e5d4232cd99ad28d4b13292 M (-81163,-252) parent=5249445 pop=68 chain=28
D 1655512917 5249488 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.05 M (-81163,-252) disconnect pop=67
B 1655512923 5249489 bf612da299b1d7956e5d4232cd99ad28d4b13292 M (-80727,9) parent=5249419 pop=68 chain=29
D 1655512925 5249489 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.04 M (-80727,9) disconnect pop=67
B 1655512928 5249490 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-81174,-248) parent=5249448 pop=68 chain=28
B 1655512930 5249491 bf612da299b1d7956e5d4232cd99ad28d4b13292 F (-78477,83) parent=5249450 pop=69 chain=7
D 1655512932 5249491 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.03 F (-78477,83) disconnect pop=68
D 1655512934 5249490 7fcfca4927d958fa65e136af53150e818b55fcd7 age=0.10 M (-81174,-248) disconnect pop=68
B 1655512937 5249492 bf612da299b1d7956e5d4232cd99ad28d4b13292 M (-80716,-13) parent=5249409 pop=69 chain=29
D 1655512940 5249492 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.04 M (-80716,-13) disconnect pop=68
B 1655512941 5249493 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-79875,247) parent=5249428 pop=70 chain=66
B 1655512945 5249494 bf612da299b1d7956e5d4232cd99ad28d4b13292 M (-78479,94) parent=5249458 pop=69 chain=142
D 1655512947 5249494 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.04 M (-78479,94) disconnect pop=68
B 1655512952 5249495 bf612da299b1d7956e5d4232cd99ad28d4b13292 F (-78477,82) parent=5249450 pop=69 chain=7
D 1655512956 5249342 a3566d858d633f12f26d3209e2d8233be657c137 age=59.73 F (-79855,246) hunger pop=68
D 1655512973 5249343 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-81168,-235) oldAge pop=66
D 1655512975 5249360 4a87fc02207873092c40fd0baf340e663190d522 age=53.13 F (-78468,98) hunger pop=66
B 1655512980 5249496 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-81168,-240) parent=5249435 pop=68 chain=27
B 1655513009 5249497 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 M (-78466,97) parent=5249391 pop=67 chain=142
D 1655513014 5249497 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 age=0.10 M (-78466,97) disconnect pop=66
D 1655513017 5249434 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db age=25.01 F (-81393,967) hunger pop=66
B 1655513021 5249498 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 F (-79882,247) parent=5249452 pop=68 chain=65
D 1655513062 5249495 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=1.83 F (-78525,90) disconnect pop=65
B 1655513067 5249499 bf612da299b1d7956e5d4232cd99ad28d4b13292 M (-78463,98) parent=5249411 pop=67 chain=7
B 1655513067 5249500 5114b7aa35093aa5b45dcadaa9e4f0ba9d15f0db F (-80729,7) parent=5249426 pop=68 chain=29
D 1655513070 5249499 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.05 M (-78463,98) disconnect pop=67
B 1655513076 5249501 bf612da299b1d7956e5d4232cd99ad28d4b13292 M (-78447,84) parent=5249459 pop=68 chain=7
D 1655513078 5249346 b83434aca4815f1ff37e8f54e03bc31a6bb478cc age=60.00 F (-78465,95) oldAge pop=67
D 1655513078 5249501 bf612da299b1d7956e5d4232cd99ad28d4b13292 age=0.04 M (-78447,84) disconnect pop=67
B 1655513083 5249502 bf612da299b1d7956e5d4232cd99ad28d4b13292 F (-79870,247) parent=5249428 pop=68 chain=66
D 1655513123 5249458 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=17.37 F (-78479,94) hunger pop=65
D 1655513129 5249498 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 age=1.80 F (-79883,246) disconnect pop=65
D 1655513132 5249356 97c54e1ee3f6769ed2b42d8cdae5d64dd6af5810 age=58.72 F (-81172,-236) hunger pop=65
B 1655513138 5249503 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 F (-81174,-247) parent=5249448 pop=66 chain=28
B 1655513141 5249504 10cf19a20b0085838600383a38b67ee10831d9ab F (-80732,12) parent=5249409 pop=66 chain=29
B 1655513146 5249505 3ead9494db788b09f066ef6522ec5b88c270a396 M (-78463,98) parent=5249411 pop=66 chain=7
D 1655513168 5249352 c7329dec53ffe38031df0debc573d0832c0e7923 age=60.00 F (-80729,19) oldAge pop=65
D 1655513177 5249353 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 M (-81167,-254) oldAge pop=65
B 1655513183 5249506 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78465,97) parent=5249411 pop=65 chain=7
B 1655513185 5249507 b83434aca4815f1ff37e8f54e03bc31a6bb478cc F (-78459,67) parent=5249450 pop=66 chain=7
B 1655513190 5249508 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-79884,247) parent=5249428 pop=66 chain=66
D 1655513197 5249506 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.23 F (-78465,97) disconnect pop=65
B 1655513204 5249509 4314dbb06cc7ab494381782cb2038c923947bf1b M (-79884,246) parent=5249428 pop=67 chain=66
D 1655513209 5249509 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.09 M (-79884,246) disconnect pop=65
B 1655513214 5249510 4314dbb06cc7ab494381782cb2038c923947bf1b M (-81178,-236) parent=5249435 pop=67 chain=27
D 1655513234 5249383 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=49.17 F (-78529,257) hunger pop=65
B 1655513238 5249511 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-79882,247) parent=5249452 pop=67 chain=65
D 1655513290 5249479 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=11.12 M (-78463,107) hunger pop=65
B 1655513310 5249512 07fed815884c0d79047d90c514850759a3192ca7 F (-81165,-236) parent=5249435 pop=66 chain=27
B 1655513366 5249513 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-80735,4) parent=5249409 pop=67 chain=29
B 1655513370 5249514 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-81174,-246) parent=5249448 pop=68 chain=28
D 1655513395 5249361 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-79882,246) oldAge pop=67
B 1655513427 5249515 d0abfbfc08d7b30bd4af5111cbb59958d3e9ccd4 F (-80732,6) parent=5249419 pop=68 chain=29
D 1655513437 5249457 5ebff0cc436d59c196c593e949ac5383975b8cd6 age=22.69 F (-78482,99) hunger pop=67
B 1655513458 5249516 5ebff0cc436d59c196c593e949ac5383975b8cd6 F (-78464,97) parent=5249411 pop=68 chain=7
B 1655513467 5249517 b26bb77c44799566dfa5fec949b16eaf4f1842dc M (-79879,221) parent=5249446 pop=69 chain=65
D 1655513498 5249363 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 M (-78482,108) oldAge pop=68
B 1655513558 5249518 51c6091c1432a496ca22ca0635187e513718ade7 F (-78477,88) parent=5249433 pop=69 chain=142
B 1655513568 5249519 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-78477,88) parent=5249433 pop=70 chain=142
D 1655513580 5249365 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=60.00 M (-79847,244) oldAge pop=69
D 1655513594 5249374 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=57.44 F (-81158,-258) hunger pop=68
