D 1575676850 2380175 5d68ea3ef7455eac7106f52dd65391a3332ffc0a age=26.99 M (-43411,-812) hunger pop=70
D 1575676877 2380253 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b age=3.40 M (-41054,-490) hunger pop=69
B 1575676901 2380258 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b F (-40852,-531) parent=2380183 pop=70 chain=78
B 1575676917 2380259 485865a7fdf54932a0f788276d10032dd583dcfb M (-41039,-565) parent=2380173 pop=71 chain=78
D 1575676922 2380151 5b33b1f22b58cecf83c47dec425e8919b84693f5 age=36.62 F (-47178,-88) hunger pop=70
B 1575676927 2380260 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (-47161,-73) parent=2380153 pop=72 chain=17
B 1575676966 2380261 2e99a65db351b0becdad490917289710a87b1e8a M (-41023,-562) parent=2380219 pop=72 chain=78
B 1575676974 2380262 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (-48678,-812) parent=2380149 pop=73 chain=16
D 1575676977 2380259 485865a7fdf54932a0f788276d10032dd583dcfb age=0.99 M (-41041,-570) disconnect pop=72
D 1575676989 2380262 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.26 M (-48678,-812) disconnect pop=72
D 1575676995 2380137 c64272eaf0b722e5f13b99166916230b8dc62084 age=45.45 F (-44379,255) hunger pop=71
B 1575677006 2380264 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (-41035,-564) parent=2380224 pop=72 chain=78
D 1575677006 2380258 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b age=1.75 F (-40987,-557) hunger pop=71
B 1575677011 2380265 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b M (-40819,-540) parent=2380183 pop=73 chain=78
B 1575677052 2380267 369283e6890a5711b0a63ee1648c65f55305bbc8 M (-47149,-100) parent=2380180 pop=73 chain=17
D 1575677073 2380166 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=33.76 F (-43407,-803) hunger pop=73
B 1575677083 2380268 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (-47145,-87) parent=2380159 pop=74 chain=17
D 1575677122 2380265 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b age=1.84 M (-40915,-559) hunger pop=73
B 1575677127 2380269 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b F (-47164,-86) parent=2380159 pop=74 chain=17
D 1575677131 2380269 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b age=0.06 F (-47164,-86) disconnect pop=73
B 1575677136 2380270 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b M (-41038,-590) parent=2380173 pop=75 chain=78
B 1575677181 2380271 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-47378,-838) parent=2380214 pop=75 chain=32
B 1575677215 2380272 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff F (-48678,-801) parent=2380187 pop=76 chain=16
D 1575677275 2380134 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=51.67 M (-41008,-558) hunger pop=75
D 1575677287 2380139 91a2391c55543fbb306a075c0b6dc0b2e4885533 age=49.77 F (-43406,-810) hunger pop=74
B 1575677300 2380273 91a2391c55543fbb306a075c0b6dc0b2e4885533 M (-47396,-819) parent=2380227 pop=75 chain=25
D 1575677318 2380111 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 F (-41050,-542) oldAge pop=74
D 1575677336 2380181 1aec833e9368f43cbff78903851d23c204e192aa age=31.88 F (-41041,-553) hunger pop=73
B 1575677359 2380274 1aec833e9368f43cbff78903851d23c204e192aa M (-48665,-805) parent=2380187 pop=74 chain=16
B 1575677360 2380275 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-47156,-78) parent=2380230 pop=75 chain=18
B 1575677383 2380276 9104444fcb7356e59e782ebe6927363ce574839e F (-41005,-558) parent=2380219 pop=76 chain=78
D 1575677388 2380124 6139a941faebe91492bbd0d949d93706d3bb85be age=56.93 M (-41004,-558) hunger pop=75
D 1575677392 2380276 9104444fcb7356e59e782ebe6927363ce574839e age=0.15 F (-41005,-559) disconnect pop=75
B 1575677397 2380277 9104444fcb7356e59e782ebe6927363ce574839e M (-47399,-826) parent=2380228 pop=75 chain=18
D 1575677401 2380277 9104444fcb7356e59e782ebe6927363ce574839e age=0.07 M (-47399,-826) disconnect pop=74
D 1575677402 2380115 466b9144a84c3d02d64227c02c0be9df854533a7 age=60.00 F (-47435,-851) oldAge pop=74
B 1575677407 2380278 9104444fcb7356e59e782ebe6927363ce574839e M (-47157,-80) parent=2380180 pop=74 chain=17
D 1575677410 2380278 9104444fcb7356e59e782ebe6927363ce574839e age=0.05 M (-47157,-80) disconnect pop=73
D 1575677411 2380274 1aec833e9368f43cbff78903851d23c204e192aa age=0.88 M (-48666,-804) hunger pop=73
B 1575677415 2380279 9104444fcb7356e59e782ebe6927363ce574839e F (-47206,-816) parent=2380243 pop=74 chain=33
D 1575677416 2380117 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=60.00 F (-47155,-89) oldAge pop=73
D 1575677422 2380279 9104444fcb7356e59e782ebe6927363ce574839e age=0.11 F (-47206,-816) disconnect pop=71
B 1575677423 2380280 6139a941faebe91492bbd0d949d93706d3bb85be M (-41005,-559) parent=2380219 pop=73 chain=78
B 1575677423 2380281 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-47396,-837) parent=2380184 pop=74 chain=32
B 1575677427 2380282 9104444fcb7356e59e782ebe6927363ce574839e F (-48664,-789) parent=2380191 pop=74 chain=17
D 1575677430 2380275 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=1.16 F (-47156,-78) disconnect pop=73
D 1575677443 2380228 cd255e1511f1b409b9da1fcff89e2a19098c925d age=21.80 F (-47398,-824) hunger pop=73
D 1575677446 2380282 9104444fcb7356e59e782ebe6927363ce574839e age=0.30 F (-48664,-789) disconnect pop=73
B 1575677448 2380284 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-47368,-798) parent=2380178 pop=74 chain=16
B 1575677452 2380285 9104444fcb7356e59e782ebe6927363ce574839e M (-40996,-702) parent=2380240 pop=74 chain=79
D 1575677460 2380285 9104444fcb7356e59e782ebe6927363ce574839e age=0.13 M (-40996,-702) disconnect pop=73
B 1575677465 2380286 9104444fcb7356e59e782ebe6927363ce574839e M (-48547,-914) parent=2380187 pop=74 chain=16
D 1575677465 2380169 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=39.04 M (-46999,-260) hunger pop=73
D 1575677469 2380286 9104444fcb7356e59e782ebe6927363ce574839e age=0.07 M (-48547,-914) disconnect pop=73
B 1575677474 2380287 9104444fcb7356e59e782ebe6927363ce574839e F (-47396,-841) parent=2380184 pop=73 chain=32
D 1575677486 2380120 8de3a6359890111de9ef379a228f360df7c3d01c age=59.69 F (-47315,-637) hunger pop=72
D 1575677489 2380268 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=6.76 M (-47165,-87) hunger pop=72
D 1575677536 2380183 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 age=33.29 F (-41027,-486) hunger pop=70
D 1575677537 2380122 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=60.00 M (-47151,-86) oldAge pop=70
B 1575677542 2380288 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 M (-48677,-794) parent=2380191 pop=71 chain=17
B 1575677582 2380289 710176dcdd1f79282975f105a29d781400ef423f M (-41052,-541) parent=2380186 pop=71 chain=78
B 1575677585 2380290 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-47410,-858) parent=2380256 pop=72 chain=25
B 1575677585 2380291 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-47410,-858) parent=2380256 pop=73 chain=25
B 1575677592 2380292 466b9144a84c3d02d64227c02c0be9df854533a7 F (-41036,-565) parent=2380240 pop=74 chain=79
D 1575677608 2380267 369283e6890a5711b0a63ee1648c65f55305bbc8 age=9.26 M (-47165,-86) hunger pop=73
D 1575677642 2380191 7998c1e70155ee3fbcde8699c80493a763703d4b age=30.96 F (-48665,-758) hunger pop=72
D 1575677652 2380234 c94dc1127cafdf45a7aeffd73c1cc7e41715f8a1 age=23.63 M (-43408,-803) hunger pop=71
B 1575677657 2380293 7998c1e70155ee3fbcde8699c80493a763703d4b M (-41045,-558) parent=2380219 pop=73 chain=78
D 1575677674 2380288 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 age=2.20 M (-48676,-800) hunger pop=71
D 1575677689 2380293 7998c1e70155ee3fbcde8699c80493a763703d4b age=0.53 M (-41045,-558) disconnect pop=70
B 1575677694 2380294 7998c1e70155ee3fbcde8699c80493a763703d4b F (-47157,-87) parent=2380230 pop=71 chain=18
D 1575677718 2380154 e56e99c653d93b00c43589a020163de0f74efd1a age=48.15 M (-47158,-85) killer_2380230 pop=70
D 1575677727 2380284 cd255e1511f1b409b9da1fcff89e2a19098c925d age=4.64 F (-47396,-834) hunger pop=69
D 1575677729 2380129 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-43405,-806) oldAge pop=69
D 1575677731 2380243 839343ba57e8557c19e110065df22566b585339b age=20.06 F (-47200,-844) hunger pop=69
B 1575677734 2380295 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-47158,-87) parent=2380180 pop=70 chain=17
B 1575677746 2380296 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 F (-47395,-829) parent=2380227 pop=69 chain=25
B 1575677766 2380297 8de3a6359890111de9ef379a228f360df7c3d01c F (-48634,-792) parent=2380247 pop=70 chain=17
B 1575677772 2380298 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-41038,-566) parent=2380219 pop=71 chain=78
D 1575677797 2380212 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=30.52 M (-43283,-804) hunger pop=70
D 1575677800 2380257 2604d5d51b49346fff5af0ec0a14192ab59c11bc age=17.23 F (-47165,-86) hunger pop=70
D 1575677802 2380222 9d322243f0f7d655232002f00183d6488147f24d age=29.54 M (-47420,-834) killer_2380210 pop=70
B 1575677803 2380299 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (-48676,-604) parent=2380187 pop=71 chain=16
D 1575677808 2380136 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (-47140,-36) oldAge pop=68
D 1575677837 2380299 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=0.57 M (-48676,-604) hunger pop=67
B 1575677866 2380300 785355b722f0a9fff2295795b47aaad27e0bd797 F (-48670,-805) parent=2380202 pop=68 chain=17
B 1575677907 2380301 1c15b325184d38f165471d47a18c411a52db2f84 F (-47408,-833) parent=2380184 pop=69 chain=32
B 1575677916 2380302 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41047,-536) parent=2380239 pop=70 chain=78
D 1575677917 2380302 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-41047,-536) disconnect pop=69
B 1575677921 2380303 f4754f11167abb288594b2c86f2f2b5af634a409 F (-43408,-806) parent=2380255 pop=71 chain=33
D 1575677923 2380303 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-43408,-806) disconnect pop=69
B 1575677927 2380304 f4754f11167abb288594b2c86f2f2b5af634a409 F (-47165,-85) parent=2380230 pop=71 chain=18
D 1575677929 2380304 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-47165,-85) disconnect pop=69
B 1575677933 2380305 f4754f11167abb288594b2c86f2f2b5af634a409 M (-48655,-196) parent=2380187 pop=71 chain=16
D 1575677934 2380305 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.01 M (-48655,-196) disconnect pop=69
D 1575677938 2380140 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-41022,-572) oldAge pop=69
D 1575677943 2380144 3cf54440874c43f434ab5d78d160a44a742a4117 age=59.17 F (-47406,-814) hunger pop=67
B 1575677944 2380306 f4754f11167abb288594b2c86f2f2b5af634a409 F (-40882,-701) parent=2380264 pop=69 chain=79
D 1575677947 2380306 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 F (-40882,-701) disconnect pop=68
D 1575677949 2380221 0b2ae303334c0ca39913b479f518bd99e5ab4d9d age=31.99 M (-47397,-836) hunger pop=67
B 1575677952 2380307 f4754f11167abb288594b2c86f2f2b5af634a409 F (-43408,-806) parent=2380255 pop=68 chain=33
D 1575677953 2380307 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-43408,-806) disconnect pop=67
B 1575677957 2380308 3cf54440874c43f434ab5d78d160a44a742a4117 M (-48663,-813) parent=2380247 pop=68 chain=17
B 1575677958 2380309 f4754f11167abb288594b2c86f2f2b5af634a409 F (-48636,-200) parent=2380187 pop=69 chain=16
D 1575677959 2380309 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-48636,-200) disconnect pop=67
B 1575677964 2380310 f4754f11167abb288594b2c86f2f2b5af634a409 F (-47164,-84) parent=2380230 pop=69 chain=18
D 1575677965 2380310 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-47164,-84) disconnect pop=67
B 1575677970 2380311 f4754f11167abb288594b2c86f2f2b5af634a409 M (-48582,-198) parent=2380187 pop=69 chain=16
D 1575677971 2380311 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 M (-48582,-198) disconnect pop=67
B 1575677975 2380312 f4754f11167abb288594b2c86f2f2b5af634a409 F (-47164,-87) parent=2380230 pop=69 chain=18
D 1575677976 2380312 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-47164,-87) disconnect pop=67
D 1575677976 2380143 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=60.00 F (-47399,-837) oldAge pop=67
B 1575677980 2380313 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41031,-557) parent=2380224 pop=69 chain=78
D 1575677981 2380313 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-41031,-557) disconnect pop=66
B 1575677986 2380314 f4754f11167abb288594b2c86f2f2b5af634a409 F (-43408,-806) parent=2380255 pop=68 chain=33
D 1575677986 2380301 1c15b325184d38f165471d47a18c411a52db2f84 age=1.32 F (-47396,-839) hunger pop=67
D 1575677987 2380314 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-43408,-806) disconnect pop=66
B 1575677993 2380315 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41045,-532) parent=2380239 pop=66 chain=78
D 1575677994 2380315 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-41045,-532) disconnect pop=65
B 1575678025 2380316 1c15b325184d38f165471d47a18c411a52db2f84 M (-47397,-822) parent=2380227 pop=66 chain=25
D 1575678030 2380145 19eeb23b532f1f97be06ebca0c749253619376a1 age=58.50 M (-41030,-548) hunger pop=65
B 1575678081 2380317 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-48526,-198) parent=2380187 pop=66 chain=16
B 1575678082 2380318 1e55b580f9975391566ac2d5b783f24bf981f26c M (-47399,-837) parent=2380271 pop=67 chain=33
B 1575678102 2380319 3585969bbbe543449799925df279c28f93e16580 F (-48667,-803) parent=2380272 pop=68 chain=17
B 1575678102 2380320 f11c915419df19d308d3802edadac9ab644fa0af F (-48667,-803) parent=2380272 pop=69 chain=17
B 1575678125 2380321 b8167568fdc657f1c08c70e764a0a17042295de7 F (-41037,-565) parent=2380264 pop=70 chain=79
B 1575678147 2380322 6e0c53cd2c1d18b7689beffa21f02cc800bfa486 M (-48673,-800) parent=2380247 pop=70 chain=17
D 1575678240 2380148 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=60.00 F (-43401,-800) oldAge pop=69
D 1575678248 2380149 fd5860c38253d7becdd7deb88298697711b0116c age=59.76 F (-48668,-803) hunger pop=68
D 1575678250 2380184 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=45.07 F (-47347,-1026) hunger pop=68
D 1575678252 2380209 a03f15fa55ac882e9f776fc817cb65395978ec8e age=38.99 M (-46743,-772) hunger pop=68
B 1575678279 2380323 a03f15fa55ac882e9f776fc817cb65395978ec8e F (-41044,-552) parent=2380239 pop=67 chain=78
D 1575678279 2380150 959692a2077c82fe558549863e9de9f6b33fa0c4 age=60.00 F (-41033,-587) oldAge pop=66
B 1575678291 2380324 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 F (-47408,-873) parent=2380281 pop=67 chain=33
B 1575678303 2380325 82ade9a4c1920b4b82e55cf025ad59227d1863a4 F (-41020,-694) parent=2380240 pop=68 chain=79
B 1575678305 2380326 fd5860c38253d7becdd7deb88298697711b0116c F (-41055,-548) parent=2380219 pop=69 chain=78
D 1575678328 2380319 3585969bbbe543449799925df279c28f93e16580 age=3.77 F (-48672,-795) hunger pop=68
D 1575678341 2380325 82ade9a4c1920b4b82e55cf025ad59227d1863a4 age=0.64 F (-41025,-710) hunger pop=67
B 1575678343 2380327 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (-41049,-545) parent=2380224 pop=69 chain=78
B 1575678347 2380328 82ade9a4c1920b4b82e55cf025ad59227d1863a4 M (-40968,-558) parent=2380232 pop=69 chain=78
B 1575678385 2380329 942f47760977f53eb328d59071c32786f78c4728 F (-47378,-839) parent=2380214 pop=69 chain=32
B 1575678388 2380330 b702aac712d6639be52addb629dc7f4d1e0ff06c M (-41030,-546) parent=2380264 pop=70 chain=79
D 1575678393 2380153 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=60.00 F (-47160,-90) oldAge pop=69
D 1575678398 2380159 5261375b40b7291570585a1f42f1fa4341aad81a age=57.31 F (-47160,-68) hunger pop=68
D 1575678438 2380261 2e99a65db351b0becdad490917289710a87b1e8a age=24.52 M (-41035,-562) hunger pop=67
D 1575678459 2380272 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=20.74 F (-48663,-799) hunger pop=66
B 1575678467 2380331 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff M (-41024,-592) parent=2380239 pop=67 chain=78
D 1575678487 2380240 0cbb21e316645dcfdd63e2f8c9bdb2e59064d32a age=33.89 F (-41018,-990) hunger pop=66
B 1575678495 2380332 0cbb21e316645dcfdd63e2f8c9bdb2e59064d32a M (-47407,-838) parent=2380233 pop=67 chain=25
D 1575678537 2380158 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-47400,-836) oldAge pop=66
D 1575678564 2380320 f11c915419df19d308d3802edadac9ab644fa0af age=7.70 F (-48656,-776) hunger pop=65
B 1575678572 2380333 f11c915419df19d308d3802edadac9ab644fa0af F (-43408,-806) parent=2380255 pop=66 chain=33
B 1575678572 2380334 3585969bbbe543449799925df279c28f93e16580 F (-43408,-806) parent=2380255 pop=67 chain=33
B 1575678579 2380335 956577ea29a6610cb1e557be7059af44b570d525 F (-47402,-830) parent=2380271 pop=67 chain=33
B 1575678589 2380336 1fd0db7605e6a379e74ff200e41d33ed6a15b5d2 F (-47165,-86) parent=2380294 pop=68 chain=19
D 1575678595 2380164 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 M (-43407,-806) oldAge pop=67
B 1575678601 2380337 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-41035,-559) parent=2380264 pop=68 chain=79
D 1575678676 2380333 f11c915419df19d308d3802edadac9ab644fa0af age=1.74 F (-43409,-806) hunger pop=67
D 1575678685 2380334 3585969bbbe543449799925df279c28f93e16580 age=1.89 F (-43409,-806) hunger pop=66
B 1575678699 2380338 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (-47269,-872) parent=2380250 pop=67 chain=18
B 1575678717 2380339 3585969bbbe543449799925df279c28f93e16580 M (-48673,-793) parent=2380297 pop=68 chain=18
B 1575678717 2380340 f11c915419df19d308d3802edadac9ab644fa0af M (-48673,-793) parent=2380297 pop=69 chain=18
B 1575678745 2380341 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-47408,-839) parent=2380281 pop=70 chain=33
D 1575678762 2380340 f11c915419df19d308d3802edadac9ab644fa0af age=0.74 M (-48673,-791) disconnect pop=69
D 1575678770 2380339 3585969bbbe543449799925df279c28f93e16580 age=0.88 M (-48673,-790) disconnect pop=68
D 1575678794 2380178 866a85fd142820f4f1d5aecdbe887f97de699050 age=58.20 F (-47396,-834) hunger pop=67
B 1575678800 2380342 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-41024,-573) parent=2380298 pop=68 chain=79
B 1575678802 2380343 866a85fd142820f4f1d5aecdbe887f97de699050 F (-47165,-86) parent=2380294 pop=69 chain=19
B 1575678802 2380344 f11c915419df19d308d3802edadac9ab644fa0af F (-43408,-806) parent=2380255 pop=70 chain=33
B 1575678802 2380345 3585969bbbe543449799925df279c28f93e16580 F (-43408,-806) parent=2380255 pop=71 chain=33
B 1575678813 2380346 c64272eaf0b722e5f13b99166916230b8dc62084 M (-41010,-565) parent=2380264 pop=72 chain=79
D 1575678820 2380343 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.31 F (-47164,-86) disconnect pop=71
B 1575678825 2380347 866a85fd142820f4f1d5aecdbe887f97de699050 M (-48663,-800) parent=2380300 pop=72 chain=18
D 1575678825 2380172 afe6aa7a5ed51f9777f479bbea3788bfa10956c6 age=60.00 F (-47395,-841) oldAge pop=71
D 1575678826 2380173 da0b1a9927728ae967eee8ade43afd791c356c1f age=60.00 F (-41023,-574) oldAge pop=71
D 1575678831 2380335 956577ea29a6610cb1e557be7059af44b570d525 age=4.19 F (-47370,-830) hunger pop=69
D 1575678835 2380347 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.17 M (-48667,-798) disconnect pop=69
B 1575678840 2380348 956577ea29a6610cb1e557be7059af44b570d525 M (-48667,-797) parent=2380300 pop=70 chain=18
B 1575678840 2380349 866a85fd142820f4f1d5aecdbe887f97de699050 F (-47397,-827) parent=2380287 pop=71 chain=33
D 1575678858 2380344 f11c915419df19d308d3802edadac9ab644fa0af age=0.93 F (-43408,-806) hunger pop=69
D 1575678858 2380345 3585969bbbe543449799925df279c28f93e16580 age=0.93 F (-43407,-807) hunger pop=69
B 1575678923 2380350 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-48508,-181) parent=2380317 pop=69 chain=17
B 1575678931 2380351 3585969bbbe543449799925df279c28f93e16580 F (-43408,-806) parent=2380255 pop=70 chain=33
B 1575678931 2380352 f11c915419df19d308d3802edadac9ab644fa0af F (-43408,-806) parent=2380255 pop=71 chain=33
D 1575678974 2380350 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.85 F (-48541,-197) disconnect pop=70
B 1575678980 2380353 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-41024,-573) parent=2380298 pop=71 chain=79
D 1575678987 2380351 3585969bbbe543449799925df279c28f93e16580 age=0.93 F (-43409,-808) hunger pop=70
D 1575678987 2380352 f11c915419df19d308d3802edadac9ab644fa0af age=0.93 F (-43408,-808) hunger pop=70
B 1575678993 2380354 3585969bbbe543449799925df279c28f93e16580 F (-47165,-86) parent=2380294 pop=70 chain=19
B 1575678993 2380355 f11c915419df19d308d3802edadac9ab644fa0af F (-47165,-86) parent=2380294 pop=71 chain=19
D 1575679017 2380180 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-47163,-85) oldAge pop=70
D 1575679026 2380182 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=59.18 M (-44205,-510) hunger pop=70
B 1575679030 2380357 839343ba57e8557c19e110065df22566b585339b M (-47400,-837) parent=2380290 pop=72 chain=26
B 1575679082 2380358 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-41024,-573) parent=2380298 pop=72 chain=79
B 1575679084 2380359 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-48534,-194) parent=2380317 pop=73 chain=17
D 1575679191 2380229 9d781716d25058c9705a407e4adfe9c7ad2721e8 age=50.86 M (-41012,-537) hunger pop=72
D 1575679260 2380186 a1beee9e1883dbd3c7133d221132405dd892f77e age=60.00 F (-41034,-557) oldAge pop=71
D 1575679284 2380192 595c885659d60eed0c78ce8988cb974ec88bb169 age=57.70 M (-47318,-197) hunger pop=70
D 1575679288 2380187 528fff8c4256bc994497b1bf386c8fecacdca996 age=60.00 F (-48532,-190) oldAge pop=70
B 1575679315 2380361 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-41016,-549) parent=2380321 pop=71 chain=80
B 1575679324 2380362 35977c035c2dc59b071cf57c66c9ff4bbfb48833 F (-47403,-838) parent=2380290 pop=72 chain=26
D 1575679353 2380195 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=58.61 M (-46167,102) hunger pop=70
B 1575679354 2380364 06d1f65be1578adcfff9b674b6a79127fc8132e3 F (-47393,-825) parent=2380291 pop=72 chain=26
B 1575679362 2380365 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-48664,-800) parent=2380300 pop=73 chain=18
D 1575679445 2380202 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=59.81 F (-48664,-801) hunger pop=72
B 1575679455 2380366 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-47400,-837) parent=2380271 pop=73 chain=33
D 1575679471 2380207 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-47399,-837) oldAge pop=72
B 1575679476 2380367 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-47398,-837) parent=2380287 pop=74 chain=33
B 1575679488 2380368 8e89301c12680ae8cafb07d8d1a7b5dab95d32b3 M (-47155,-80) parent=2380336 pop=74 chain=20
D 1575679508 2380214 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=58.53 F (-47377,-842) hunger pop=73
D 1575679521 2380210 821d22770a17d08de046631118d45ad070132f3e age=60.00 M (-47398,-837) oldAge pop=72
B 1575679521 2380369 045ca7cbbef73d4e95ad557a4e203df370fa1257 M (-41043,-539) parent=2380323 pop=74 chain=79
D 1575679526 2380369 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=0.09 M (-41043,-539) disconnect pop=72
B 1575679532 2380370 045ca7cbbef73d4e95ad557a4e203df370fa1257 M (-48692,-820) parent=2380297 pop=73 chain=18
B 1575679543 2380371 d1efbf16bfb875b93b59858985840e1091b011b1 F (-41021,-572) parent=2380321 pop=74 chain=80
D 1575679572 2380235 0a190a84a5709a735ed10596e747a296d30ce043 age=54.95 M (-47125,-210) hunger pop=73
B 1575679576 2380372 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-47397,-838) parent=2380291 pop=75 chain=26
B 1575679596 2380373 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-47156,-80) parent=2380294 pop=75 chain=19
B 1575679612 2380374 6ad81e1691fbd5e848c0feb980ac965e6fa1618c M (-41024,-573) parent=2380298 pop=76 chain=79
B 1575679627 2380375 521d5207d9ca8adb2a68397e9dac46e18642717b M (-47411,-821) parent=2380281 pop=77 chain=33
D 1575679627 2380219 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=60.00 F (-41031,-559) oldAge pop=76
D 1575679649 2380224 62ff8efa8c2eb5814e03c83eaebb3ac33752643e age=60.00 F (-41033,-560) oldAge pop=76
D 1575679652 2380370 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=2.00 M (-48677,-819) disconnect pop=76
B 1575679663 2380377 1b31a1e5a2db609a491dad1f611ff974d3dc8899 F (-41022,-572) parent=2380321 pop=76 chain=80
B 1575679664 2380378 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-47411,-840) parent=2380324 pop=77 chain=34
D 1575679688 2380226 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=60.00 M (-48674,-789) oldAge pop=76
