D 1624924804 4289685 cba909a383b90b10e07f11779f5f764e80ff3667 age=60.00 M (-37169,-313) oldAge pop=42
B 1624924824 4289786 cba909a383b90b10e07f11779f5f764e80ff3667 F (-37180,-237) parent=4289738 pop=43 chain=39
B 1624924825 4289787 9fcf03baab94e948309ff9467ae3cda29195210e M (-34479,-113) parent=4289753 pop=44 chain=49
D 1624924832 4289787 9fcf03baab94e948309ff9467ae3cda29195210e age=0.12 M (-34479,-113) disconnect pop=43
B 1624924847 4289788 9fcf03baab94e948309ff9467ae3cda29195210e F (-37038,330) parent=4289756 pop=44 chain=74
D 1624924896 4289788 9fcf03baab94e948309ff9467ae3cda29195210e age=0.82 F (-37041,334) hunger pop=43
B 1624924901 4289789 9fcf03baab94e948309ff9467ae3cda29195210e M (-37116,136) parent=4289743 pop=45 chain=46
D 1624924905 4289789 9fcf03baab94e948309ff9467ae3cda29195210e age=0.05 M (-37116,136) disconnect pop=44
B 1624924910 4289790 9fcf03baab94e948309ff9467ae3cda29195210e F (-37040,329) parent=4289751 pop=45 chain=74
D 1624924922 4289756 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=18.03 F (-37038,330) hunger pop=43
D 1624924942 4289704 6dcabc321dcfec19779e898130ba96a35da0b367 age=54.01 M (-38110,281) hunger pop=42
D 1624925068 4289696 cc2514cd1a8db63664678cb6b666e44be5483252 age=60.00 F (-37039,341) oldAge pop=40
B 1624925074 4289792 a4307988a6b77625e9978257388f58225a8e91ff M (-37115,137) parent=4289743 pop=42 chain=46
D 1624925086 4289700 6dd79d1114a9d0e0462cc1563fedbf48384d1eb2 age=59.00 M (-37114,122) hunger pop=40
B 1624925112 4289793 3cb7f133b6fbb64da8930e8c7e713ea906ab2a2f F (-37040,337) parent=4289751 pop=41 chain=74
D 1624925117 4289793 3cb7f133b6fbb64da8930e8c7e713ea906ab2a2f age=0.08 F (-37040,337) disconnect pop=40
B 1624925122 4289794 3cb7f133b6fbb64da8930e8c7e713ea906ab2a2f F (-37118,137) parent=4289767 pop=42 chain=46
D 1624925125 4289794 3cb7f133b6fbb64da8930e8c7e713ea906ab2a2f age=0.06 F (-37118,137) disconnect pop=41
B 1624925126 4289795 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-34442,-114) parent=4289753 pop=43 chain=49
B 1624925133 4289796 3cb7f133b6fbb64da8930e8c7e713ea906ab2a2f F (-37198,-310) parent=4289738 pop=43 chain=39
D 1624925140 4289796 3cb7f133b6fbb64da8930e8c7e713ea906ab2a2f age=0.13 F (-37196,-311) disconnect pop=41
B 1624925173 4289797 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37197,-309) parent=4289738 pop=42 chain=39
D 1624925179 4289797 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 F (-37197,-309) disconnect pop=41
B 1624925185 4289798 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-34477,-126) parent=4289769 pop=43 chain=49
D 1624925191 4289798 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 M (-34477,-126) disconnect pop=41
B 1624925196 4289799 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-34493,-139) parent=4289775 pop=43 chain=49
D 1624925199 4289799 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-34493,-139) disconnect pop=42
B 1624925203 4289800 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-37112,129) parent=4289743 pop=43 chain=46
D 1624925206 4289800 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-37112,129) disconnect pop=42
B 1624925211 4289801 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-34469,-119) parent=4289753 pop=43 chain=49
D 1624925212 4289781 3542814f647b642206758ec76f160bea348a328d age=9.87 F (-37027,323) hunger pop=42
D 1624925218 4289801 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.11 F (-34469,-119) disconnect pop=41
B 1624925223 4289802 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37110,135) parent=4289743 pop=42 chain=46
D 1624925235 4289714 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=51.37 F (-37110,135) hunger pop=40
B 1624925275 4289803 6b7522a56ebd051eaef0325c0e4cdbd77564bcc5 F (-37056,321) parent=4289751 pop=41 chain=74
B 1624925302 4289804 3542814f647b642206758ec76f160bea348a328d F (-37199,-309) parent=4289738 pop=42 chain=39
B 1624925338 4289805 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-34493,-138) parent=4289775 pop=42 chain=49
D 1624925373 4289711 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=54.59 M (-37177,-316) hunger pop=41
D 1624925387 4289707 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-37045,331) oldAge pop=40
B 1624925390 4289806 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-34470,-111) parent=4289753 pop=42 chain=49
D 1624925418 4289708 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-37178,-301) oldAge pop=40
D 1624925424 4289718 f96f456c0409932400b2fc61bed0b709f5f8f067 age=52.56 F (-37046,333) killer_4289707 pop=40
B 1624925434 4289807 bd7243443efd854872df9d92407f174065e88e32 M (-37135,150) parent=4289764 pop=41 chain=47
B 1624925442 4289808 2a961d21787860980586a924bfa1f73386324628 F (-37204,-311) parent=4289738 pop=41 chain=39
D 1624925443 4289768 41d5708f42c0500a9660968a5a215c22f231bbad age=22.20 M (-36945,133) hunger pop=40
B 1624925448 4289809 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-37110,134) parent=4289743 pop=42 chain=46
D 1624925451 4289809 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.05 M (-37110,134) disconnect pop=41
B 1624925455 4289810 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-34479,-124) parent=4289769 pop=42 chain=49
D 1624925457 4289810 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.04 M (-34479,-124) disconnect pop=41
B 1624925462 4289811 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-37063,341) parent=4289751 pop=42 chain=74
D 1624925573 4289740 39f2984f8b7a883413a143faa2d2562e4c85d957 age=40.06 M (-37186,-309) hunger pop=40
B 1624925602 4289813 64e5342a7942d17f263a05f3088d5c2328c2eeb1 M (-37109,135) parent=4289743 pop=42 chain=46
B 1624925659 4289814 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-34465,-124) parent=4289753 pop=43 chain=49
D 1624925700 4289712 8295f9fa9abdb683e2e74416a615acc012be046f age=60.00 F (-37035,333) oldAge pop=42
B 1624925709 4289815 8295f9fa9abdb683e2e74416a615acc012be046f M (-34477,-124) parent=4289769 pop=44 chain=49
D 1624925720 4289803 6b7522a56ebd051eaef0325c0e4cdbd77564bcc5 age=7.42 F (-37126,240) hunger pop=42
B 1624925764 4289817 6b7522a56ebd051eaef0325c0e4cdbd77564bcc5 F (-37043,332) parent=4289751 pop=43 chain=74
D 1624925806 4289717 209c082ff8b3afdc11bb9d3e5a287d21df339957 age=60.00 F (-34438,-113) oldAge pop=42
D 1624925807 4289815 8295f9fa9abdb683e2e74416a615acc012be046f age=1.64 M (-34478,-114) disconnect pop=42
B 1624925814 4289818 8295f9fa9abdb683e2e74416a615acc012be046f F (-37196,-317) parent=4289786 pop=44 chain=40
D 1624925819 4289818 8295f9fa9abdb683e2e74416a615acc012be046f age=0.09 F (-37196,-317) disconnect pop=41
D 1624925824 4289736 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=49.00 M (-37023,353) hunger pop=41
B 1624925825 4289819 8295f9fa9abdb683e2e74416a615acc012be046f F (-37122,120) parent=4289784 pop=43 chain=46
D 1624925849 4289720 8461de8f08b0a584313a06d107c640a508168fee age=58.40 F (-34477,-128) hunger pop=40
D 1624925904 4289723 e0c0b003223f0d64babd5538567049647a2b1b0c age=57.12 F (-37105,131) hunger pop=39
B 1624925929 4289820 e0c0b003223f0d64babd5538567049647a2b1b0c M (-34475,-112) parent=4289775 pop=40 chain=49
D 1624925932 4289820 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.05 M (-34475,-112) disconnect pop=39
B 1624925937 4289822 e0c0b003223f0d64babd5538567049647a2b1b0c F (-37195,-317) parent=4289786 pop=42 chain=40
D 1624925939 4289822 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.04 F (-37195,-317) disconnect pop=41
B 1624925944 4289823 e0c0b003223f0d64babd5538567049647a2b1b0c F (-37039,339) parent=4289790 pop=42 chain=75
D 1624925948 4289823 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.06 F (-37039,339) disconnect pop=41
B 1624925953 4289824 e0c0b003223f0d64babd5538567049647a2b1b0c M (-34476,-136) parent=4289775 pop=42 chain=49
B 1624925957 4289825 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-37116,123) parent=4289764 pop=43 chain=47
B 1624926103 4289826 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-34281,-27) parent=4289753 pop=42 chain=49
B 1624926136 4289827 209c082ff8b3afdc11bb9d3e5a287d21df339957 M (-34314,-85) parent=4289753 pop=43 chain=49
D 1624926212 4289827 209c082ff8b3afdc11bb9d3e5a287d21df339957 age=1.28 M (-34314,-86) hunger pop=42
B 1624926227 4289828 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-34477,-124) parent=4289782 pop=43 chain=50
D 1624926243 4289826 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=2.33 M (-34470,-112) hunger pop=42
D 1624926250 4289727 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=60.00 M (-37188,-307) oldAge pop=42
D 1624926254 4289728 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-37032,340) oldAge pop=41
D 1624926359 4289731 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-34485,-129) oldAge pop=39
B 1624926417 4289829 48faa2ef22533203c8e279f40e825ff07df3defa F (-37113,133) parent=4289784 pop=39 chain=46
D 1624926454 4289804 3542814f647b642206758ec76f160bea348a328d age=19.19 F (-37209,-302) hunger pop=38
B 1624926462 4289830 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-34475,-108) parent=4289775 pop=40 chain=49
B 1624926536 4289831 23523a6ad3580a295c54936469e8ac7e62809c24 F (-37071,352) parent=4289811 pop=40 chain=75
D 1624926555 4289831 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.33 F (-37068,345) disconnect pop=39
B 1624926561 4289832 23523a6ad3580a295c54936469e8ac7e62809c24 F (-37194,-316) parent=4289808 pop=41 chain=40
B 1624926567 4289833 04352934816f2926659e9fa8d57d1e73e51aa2b4 M (-34493,-129) parent=4289814 pop=41 chain=50
D 1624926576 4289753 01f856ba1ba06aad5a3198e5a93934e30453fbcb age=46.01 F (-34461,-109) hunger pop=40
B 1624926654 4289834 e9e25e328c017a88e535041dd2bc042de6f47993 M (-37119,136) parent=4289784 pop=41 chain=46
D 1624926671 4289814 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=16.86 F (-34470,-112) hunger pop=40
D 1624926702 4289738 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-37179,-306) oldAge pop=39
D 1624926725 4289775 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 age=39.67 F (-34475,-108) hunger pop=38
D 1624926795 4289833 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=3.79 M (-34382,-65) hunger pop=37
B 1624926811 4289835 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-37196,-316) parent=4289808 pop=38 chain=40
B 1624926854 4289836 04352934816f2926659e9fa8d57d1e73e51aa2b4 F (-34462,-95) parent=4289806 pop=39 chain=50
B 1624926859 4289837 8183c943860f0de1ad0268f0b883638a1c160188 F (-37117,136) parent=4289784 pop=40 chain=46
D 1624926892 4289743 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-37117,138) oldAge pop=40
D 1624926899 4289792 a4307988a6b77625e9978257388f58225a8e91ff age=30.42 M (-37105,145) hunger pop=40
B 1624926918 4289839 08fb4a31bbb6d5b1cbc9ba6e5da6e93f77e2dec1 F (-37131,135) parent=4289802 pop=40 chain=47
B 1624926921 4289840 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-37172,-311) parent=4289786 pop=41 chain=40
D 1624926948 4289744 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-37192,-344) oldAge pop=40
B 1624927021 4289841 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-37097,128) parent=4289819 pop=40 chain=47
D 1624927089 4289746 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 M (-37099,128) oldAge pop=40
B 1624927181 4289843 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-37040,354) parent=4289790 pop=41 chain=75
B 1624927204 4289844 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 M (-37169,-314) parent=4289786 pop=42 chain=40
D 1624927215 4289748 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-37118,143) oldAge pop=41
B 1624927261 4289846 917540f0c0d2f74c9d3dd1e4056982af04b85d39 M (-34464,-108) parent=4289795 pop=43 chain=50
D 1624927321 4289844 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 age=1.94 M (-37187,-315) hunger pop=40
B 1624927327 4289847 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 F (-37126,138) parent=4289802 pop=42 chain=47
D 1624927389 4289751 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-37066,336) oldAge pop=41
B 1624927408 4289849 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-37038,339) parent=4289811 pop=42 chain=75
B 1624927423 4289850 7fd017144a26cae1de3916a613a7eafac330c172 F (-37120,122) parent=4289802 pop=43 chain=47
D 1624927460 4289817 6b7522a56ebd051eaef0325c0e4cdbd77564bcc5 age=28.28 F (-37041,329) hunger pop=42
D 1624927515 4289778 89811095c4546d1eda90a4a99425c67c1d205fcf age=50.97 F (-35749,219) hunger pop=42
D 1624927537 4289763 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 M (-37121,142) oldAge pop=41
B 1624927566 4289853 99e50f29e6156f5788b1960eea05cf927d9cb9b6 F (-34378,-63) parent=4289828 pop=42 chain=51
D 1624927581 4289769 60c9390d4cf64e847e9347a16877371e071d512c age=57.66 F (-34477,-111) hunger pop=41
D 1624927603 4289764 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-37094,128) oldAge pop=40
B 1624927615 4289855 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-37109,134) parent=4289825 pop=41 chain=48
B 1624927699 4289856 a4307988a6b77625e9978257388f58225a8e91ff F (-34470,-111) parent=4289806 pop=41 chain=50
D 1624927707 4289767 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 F (-37122,122) oldAge pop=40
B 1624927715 4289857 c25e2973a76e285ec3884ac9ce916033436623f0 F (-37041,316) parent=4289811 pop=42 chain=75
B 1624927768 4289859 f86a3806c50ad9b97103b92480e0428f3227b780 F (-34468,-84) parent=4289828 pop=43 chain=51
D 1624927773 4289770 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-37129,124) oldAge pop=42
D 1624927795 4289771 67818daefaa110c45d4d0e26c395b49e97588a87 age=60.00 M (-37176,-314) oldAge pop=41
D 1624927831 4289806 f2fac343251ed1ebc1f9354710893031eafb3f80 age=40.68 F (-34461,-109) hunger pop=41
B 1624927869 4289861 eb74cd7627220327f9f67acd6be391b2ca2fc6da M (-37119,136) parent=4289829 pop=41 chain=47
B 1624927892 4289862 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-37117,122) parent=4289839 pop=42 chain=48
B 1624927996 4289863 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b M (-34471,-130) parent=4289830 pop=43 chain=50
D 1624928026 4289846 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=12.74 M (-34479,-128) hunger pop=42
D 1624928240 4289834 e9e25e328c017a88e535041dd2bc042de6f47993 age=26.43 M (-37117,131) hunger pop=41
B 1624928241 4289865 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 M (-34400,-118) parent=4289828 pop=43 chain=51
D 1624928277 4289782 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 F (-34455,-108) oldAge pop=40
D 1624928283 4289783 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 M (-37036,355) oldAge pop=40
D 1624928371 4289857 c25e2973a76e285ec3884ac9ce916033436623f0 age=10.93 F (-37039,321) hunger pop=38
D 1624928375 4289784 6ca4a0ea57cd001c0cfb6c8c468959886f293cf3 age=60.00 F (-37118,135) oldAge pop=38
D 1624928397 4289785 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-37042,339) oldAge pop=36
D 1624928398 4289863 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b age=6.70 M (-34466,-130) hunger pop=36
B 1624928404 4289866 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b M (-34473,-130) parent=4289830 pop=38 chain=50
D 1624928424 4289786 cba909a383b90b10e07f11779f5f764e80ff3667 age=60.00 F (-37185,-311) oldAge pop=35
B 1624928465 4289867 67818daefaa110c45d4d0e26c395b49e97588a87 F (-37178,-314) parent=4289832 pop=36 chain=41
D 1624928468 4289867 67818daefaa110c45d4d0e26c395b49e97588a87 age=0.05 F (-37178,-314) disconnect pop=35
B 1624928477 4289868 67818daefaa110c45d4d0e26c395b49e97588a87 F (-34476,-126) parent=4289828 pop=37 chain=51
B 1624928506 4289869 5d7da1becfc776e0ffab86838d638cd2032cb7d1 M (-34467,-123) parent=4289830 pop=37 chain=50
B 1624928507 4289870 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-34475,-126) parent=4289828 pop=38 chain=51
D 1624928510 4289790 9fcf03baab94e948309ff9467ae3cda29195210e age=60.00 F (-37041,329) oldAge pop=37
D 1624928521 4289869 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=0.25 M (-34467,-123) disconnect pop=37
B 1624928528 4289872 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-37120,68) parent=4289855 pop=39 chain=49
D 1624928569 4289872 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=0.68 F (-37119,68) hunger pop=38
B 1624928577 4289874 5d7da1becfc776e0ffab86838d638cd2032cb7d1 M (-37118,128) parent=4289850 pop=40 chain=48
B 1624928580 4289875 cba909a383b90b10e07f11779f5f764e80ff3667 F (-37118,129) parent=4289850 pop=40 chain=48
D 1624928581 4289874 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=0.07 M (-37118,128) disconnect pop=39
B 1624928587 4289876 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-37040,323) parent=4289849 pop=41 chain=76
B 1624928654 4289878 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc F (-37040,341) parent=4289843 pop=41 chain=76
D 1624928712 4289866 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b age=5.13 M (-34475,-131) hunger pop=39
B 1624928721 4289880 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b F (-34479,-111) parent=4289836 pop=41 chain=51
B 1624928721 4289881 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-34479,-110) parent=4289859 pop=42 chain=52
D 1624928726 4289795 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=60.00 F (-34477,-111) oldAge pop=40
D 1624928777 4289819 8295f9fa9abdb683e2e74416a615acc012be046f age=49.19 F (-34949,203) hunger pop=39
B 1624928783 4289882 8295f9fa9abdb683e2e74416a615acc012be046f F (-36861,127) parent=4289847 pop=41 chain=48
D 1624928823 4289802 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-37118,142) hunger pop=39
B 1624928841 4289883 e2f7b8fecbb9de518ba6732f41bf809296c6d04e F (-37119,117) parent=4289839 pop=40 chain=48
D 1624928881 4289855 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=21.10 F (-37120,68) hunger pop=39
D 1624928938 4289805 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 M (-34480,-121) oldAge pop=38
B 1624928958 4289884 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-34480,-109) parent=4289856 pop=39 chain=51
B 1624929028 4289886 550399d28327a790103653b3f2d1e80784a92d13 F (-37042,326) parent=4289849 pop=40 chain=76
D 1624929031 4289808 2a961d21787860980586a924bfa1f73386324628 age=59.83 F (-37176,-312) hunger pop=39
D 1624929034 4289807 bd7243443efd854872df9d92407f174065e88e32 age=60.00 M (-37123,143) oldAge pop=38
D 1624929051 4289836 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=36.60 F (-34489,-114) hunger pop=36
D 1624929062 4289811 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=60.00 F (-37039,339) oldAge pop=35
B 1624929093 4289887 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-37039,340) parent=4289849 pop=36 chain=76
D 1624929126 4289868 67818daefaa110c45d4d0e26c395b49e97588a87 age=10.83 F (-34506,-122) hunger pop=35
D 1624929128 4289847 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 age=30.01 F (-36848,115) hunger pop=35
B 1624929136 4289888 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 M (-37038,338) parent=4289843 pop=37 chain=76
B 1624929155 4289889 848e140888bc386e9333444ed0a3bf200c5481f3 F (-37041,341) parent=4289849 pop=36 chain=76
D 1624929202 4289813 64e5342a7942d17f263a05f3088d5c2328c2eeb1 age=60.00 M (-37124,143) oldAge pop=35
B 1624929238 4289890 64e5342a7942d17f263a05f3088d5c2328c2eeb1 F (-37127,121) parent=4289839 pop=36 chain=48
D 1624929289 4289882 8295f9fa9abdb683e2e74416a615acc012be046f age=8.43 F (-36859,126) hunger pop=35
B 1624929295 4289891 8295f9fa9abdb683e2e74416a615acc012be046f F (-34289,-51) parent=4289856 pop=37 chain=51
D 1624929407 4289890 64e5342a7942d17f263a05f3088d5c2328c2eeb1 age=2.83 F (-37126,143) hunger pop=35
D 1624929423 4289832 23523a6ad3580a295c54936469e8ac7e62809c24 age=47.69 F (-37177,-307) hunger pop=34
B 1624929468 4289892 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-37120,117) parent=4289875 pop=35 chain=49
D 1624929475 4289828 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=54.13 F (-34468,-80) hunger pop=34
B 1624929491 4289893 c87fd708e5e2924379d5548b8d93bd9c58edc029 F (-37042,330) parent=4289843 pop=35 chain=76
B 1624929503 4289894 b56502596edb901a630c68e32479aa874790d107 M (-37118,136) parent=4289850 pop=36 chain=48
D 1624929553 4289824 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 M (-34465,-112) oldAge pop=35
D 1624929557 4289825 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-37111,143) oldAge pop=35
B 1624929585 4289895 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-37448,-282) noParent pop=35 chain=1
B 1624929590 4289896 7ff55fd45924ce26b5058b472855e5a43479a10e M (-34483,-119) parent=4289859 pop=36 chain=52
D 1624929661 4289891 8295f9fa9abdb683e2e74416a615acc012be046f age=6.10 F (-34417,-106) hunger pop=35
B 1624929666 4289897 8295f9fa9abdb683e2e74416a615acc012be046f F (-37431,-275) parent=4289895 pop=37 chain=2
B 1624929675 4289898 40e71c316546db5c602bbe08f334e9ae11826200 F (-34469,-136) parent=4289853 pop=37 chain=52
D 1624929727 4289861 eb74cd7627220327f9f67acd6be391b2ca2fc6da age=30.96 M (-37115,137) hunger pop=36
B 1624929735 4289899 eb74cd7627220327f9f67acd6be391b2ca2fc6da M (-34479,-102) parent=4289856 pop=38 chain=51
B 1624929770 4289900 f83f946acb14341d8933080c66a2115f693b9e26 M (-34468,-132) parent=4289870 pop=38 chain=52
D 1624929797 4289829 48faa2ef22533203c8e279f40e825ff07df3defa age=56.34 F (-37119,136) hunger pop=37
B 1624929848 4289901 60c9390d4cf64e847e9347a16877371e071d512c F (-37046,333) parent=4289878 pop=38 chain=77
D 1624929959 4289880 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b age=20.63 F (-34519,34) hunger pop=37
B 1624930020 4289902 a631d323a47af890d3e105edffd35dc560787c2f F (-37118,120) parent=4289875 pop=38 chain=49
D 1624930062 4289830 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=60.00 F (-34470,-112) oldAge pop=37
B 1624930070 4289903 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 M (-34485,-118) parent=4289859 pop=39 chain=52
D 1624930076 4289896 7ff55fd45924ce26b5058b472855e5a43479a10e age=8.12 M (-34428,-27) hunger pop=37
B 1624930288 4289908 37ae89dc604de3617f40a40a223addb787d4cac3 M (-37040,339) parent=4289887 pop=40 chain=77
D 1624930411 4289835 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-37180,-306) oldAge pop=38
B 1624930418 4289910 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-37029,341) parent=4289893 pop=40 chain=77
B 1624930427 4289911 a2672af040cbb38d85224741e424a18d72adfba5 F (-34474,-127) parent=4289870 pop=39 chain=52
B 1624930428 4289912 9de2ae996523606aa707934f8697f54f1a912afe F (-37047,347) parent=4289889 pop=40 chain=77
B 1624930440 4289914 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-37025,331) parent=4289878 pop=42 chain=77
B 1624930456 4289915 c0190e141587c8751a311a41df7183a8d1835262 F (-37117,149) parent=4289883 pop=43 chain=49
D 1624930459 4289837 8183c943860f0de1ad0268f0b883638a1c160188 age=60.00 F (-37119,140) oldAge pop=42
D 1624930496 4289899 eb74cd7627220327f9f67acd6be391b2ca2fc6da age=12.67 M (-34471,-112) hunger pop=41
D 1624930517 4289908 37ae89dc604de3617f40a40a223addb787d4cac3 age=3.82 M (-37042,373) hunger pop=40
D 1624930518 4289839 08fb4a31bbb6d5b1cbc9ba6e5da6e93f77e2dec1 age=60.00 F (-37098,128) oldAge pop=40
D 1624930521 4289840 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-37177,-315) oldAge pop=40
B 1624930567 4289916 5d55fe3815dad44a71fc00fb89183a1647593d68 M (-37032,333) parent=4289889 pop=38 chain=77
D 1624930577 4289884 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=26.99 M (-34462,-107) hunger pop=37
B 1624930581 4289917 a1da61654c47c50233bd5ecadbff6a23cc388ef6 F (-34487,-118) parent=4289870 pop=39 chain=52
B 1624930598 4289918 a41d62825e3655d0b6266ef3e02b081580208083 F (-37040,327) parent=4289876 pop=38 chain=77
D 1624930621 4289841 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-37121,125) oldAge pop=37
B 1624930622 4289919 37ae89dc604de3617f40a40a223addb787d4cac3 F (-34477,-113) parent=4289898 pop=39 chain=53
D 1624930626 4289856 a4307988a6b77625e9978257388f58225a8e91ff age=48.77 F (-34472,-128) hunger pop=38
B 1624930673 4289920 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-37037,269) parent=4289893 pop=38 chain=77
B 1624930740 4289921 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-37041,340) parent=4289878 pop=39 chain=77
D 1624930781 4289843 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-37038,340) oldAge pop=38
D 1624930792 4289853 99e50f29e6156f5788b1960eea05cf927d9cb9b6 age=53.77 F (-34469,-136) hunger pop=37
