D 1582416013 2724668 b4d212fa91b00fda7a7138f2977d20d924de0929 age=7.05 F (-10095,2526) hunger pop=69
B 1582416025 2724693 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-8638,959) parent=2724620 pop=70 chain=319
D 1582416060 2724548 71f0317c349c25ec4188f1b501d05bd99d54b505 age=45.00 F (-10958,3168) hunger pop=69
B 1582416062 2724694 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-10109,2512) parent=2724630 pop=71 chain=486
D 1582416093 2724620 e8a259307a068ebbbb12868bd4847e8ca7cc448c age=27.29 F (-8635,962) hunger pop=69
D 1582416102 2724673 dd773b7beb9425b187228e36d43489b052a1ccaa age=6.49 M (-10201,2890) hunger pop=68
B 1582416118 2724696 ac7e03fde959b54812abf9798cc25cf55b3d6baa F (-9070,1090) parent=2724612 pop=69 chain=318
D 1582416124 2724696 ac7e03fde959b54812abf9798cc25cf55b3d6baa age=0.10 F (-9070,1090) disconnect pop=68
B 1582416130 2724697 ac7e03fde959b54812abf9798cc25cf55b3d6baa F (-10093,2528) parent=2724590 pop=69 chain=318
D 1582416136 2724697 ac7e03fde959b54812abf9798cc25cf55b3d6baa age=0.10 F (-10093,2528) disconnect pop=67
B 1582416143 2724698 ac7e03fde959b54812abf9798cc25cf55b3d6baa F (-8641,953) parent=2724607 pop=68 chain=319
D 1582416147 2724698 ac7e03fde959b54812abf9798cc25cf55b3d6baa age=0.07 F (-8641,953) disconnect pop=67
B 1582416154 2724699 ac7e03fde959b54812abf9798cc25cf55b3d6baa F (-8273,888) parent=2724638 pop=68 chain=20
D 1582416157 2724699 ac7e03fde959b54812abf9798cc25cf55b3d6baa age=0.06 F (-8273,888) disconnect pop=67
D 1582416164 2724519 037dc7edbe602946e80584d9e2e85043d60a7112 age=58.72 F (-10963,3197) hunger pop=66
B 1582416164 2724700 ac7e03fde959b54812abf9798cc25cf55b3d6baa M (-8886,962) parent=2724614 pop=68 chain=20
B 1582416171 2724701 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-8637,953) parent=2724607 pop=68 chain=319
B 1582416175 2724702 b29e7951591f182d7ea859edb2d245c9269ce652 M (-10203,2909) parent=2724634 pop=69 chain=20
D 1582416183 2724701 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.19 F (-8637,953) disconnect pop=68
D 1582416258 2724663 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=14.18 F (-8883,962) hunger pop=67
D 1582416272 2724680 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=21.85 F (-29114,20909) hunger pop=66
B 1582416277 2724703 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-29079,21059) noParent pop=67 chain=1
B 1582416291 2724704 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-9089,1084) parent=2724612 pop=68 chain=318
D 1582416309 2724704 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.29 F (-9089,1084) disconnect pop=67
B 1582416316 2724705 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-8283,884) parent=2724638 pop=68 chain=20
D 1582416321 2724703 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=14.73 F (-29083,21026) hunger pop=67
B 1582416326 2724706 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-29011,21127) noParent pop=68 chain=1
B 1582416335 2724707 d657e65a4c6ac49aaf1edab3509348335e2ed619 F (-8637,952) parent=2724607 pop=69 chain=319
D 1582416402 2724706 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=15.27 F (-29058,21100) hunger pop=68
B 1582416407 2724708 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-29009,21040) noParent pop=69 chain=1
D 1582416421 2724691 b87a790eabb139dd062476c931e3c9556be6b37a age=8.12 F (-10190,2547) hunger pop=68
B 1582416427 2724710 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-29085,21077) noParent pop=70 chain=1
B 1582416438 2724711 b87a790eabb139dd062476c931e3c9556be6b37a M (-8640,954) parent=2724607 pop=71 chain=319
B 1582416460 2724713 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-9077,1082) parent=2724612 pop=73 chain=318
D 1582416508 2724525 88190f80d4696a9ec32338cc5fb4fe4113df91a6 age=60.00 M (-8633,960) oldAge pop=72
D 1582416538 2724589 4ebc827c3d2343cf1b360d9ab73b7b45f8c209c7 age=44.00 M (-10197,2933) hunger pop=71
D 1582416556 2724708 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=16.48 F (-29056,20952) hunger pop=70
B 1582416560 2724714 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-9083,1082) parent=2724672 pop=72 chain=318
B 1582416560 2724715 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-10195,2916) parent=2724634 pop=73 chain=20
D 1582416568 2724528 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=60.00 F (-10947,3195) oldAge pop=71
B 1582416579 2724716 0b6a1cf36d76be5dc27ced817bf7bb71693edade F (-8882,960) parent=2724614 pop=72 chain=20
D 1582416604 2724532 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=60.00 M (-9087,1094) oldAge pop=71
B 1582416615 2724717 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (-8641,958) parent=2724607 pop=72 chain=319
D 1582416636 2724533 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-8590,929) oldAge pop=71
D 1582416639 2724689 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=12.27 F (-8877,960) hunger pop=71
B 1582416646 2724718 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-8880,755) parent=2724659 pop=71 chain=21
D 1582416652 2724718 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.10 F (-8880,755) disconnect pop=70
B 1582416658 2724719 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-8936,967) parent=2724665 pop=71 chain=21
D 1582416661 2724719 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.06 M (-8936,967) disconnect pop=70
B 1582416668 2724720 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-10251,2013) parent=2724627 pop=71 chain=486
D 1582416671 2724720 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.06 F (-10251,2013) disconnect pop=70
B 1582416677 2724721 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-10959,3435) parent=2724678 pop=71 chain=481
D 1582416680 2724721 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 M (-10959,3435) disconnect pop=70
B 1582416688 2724722 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-10101,2623) parent=2724669 pop=71 chain=481
D 1582416691 2724722 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 F (-10101,2623) disconnect pop=70
B 1582416697 2724723 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-10202,2917) parent=2724634 pop=71 chain=20
D 1582416700 2724723 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.04 M (-10202,2917) disconnect pop=70
B 1582416706 2724724 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-8286,883) parent=2724638 pop=71 chain=20
D 1582416709 2724724 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 M (-8286,883) disconnect pop=70
B 1582416715 2724725 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-10203,2918) parent=2724634 pop=71 chain=20
D 1582416718 2724725 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 F (-10203,2918) disconnect pop=70
B 1582416724 2724726 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-8881,748) parent=2724659 pop=71 chain=21
D 1582416734 2724726 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.16 M (-8881,748) disconnect pop=70
B 1582416740 2724727 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-10113,2502) parent=2724617 pop=71 chain=486
D 1582416741 2724541 e178149c770f84fc9475587a23186faa94b85ba4 age=58.09 F (-10049,2519) hunger pop=70
D 1582416743 2724727 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 F (-10113,2502) disconnect pop=70
B 1582416747 2724728 e178149c770f84fc9475587a23186faa94b85ba4 M (-9071,1090) parent=2724672 pop=71 chain=318
B 1582416749 2724729 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-10091,2516) parent=2724618 pop=71 chain=486
D 1582416750 2724536 c874e9f5097e70bc80f4581c544333a83a4b2070 age=60.00 M (-10190,2900) oldAge pop=70
D 1582416752 2724729 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.04 M (-10091,2516) disconnect pop=70
B 1582416758 2724730 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-10091,2516) parent=2724618 pop=70 chain=486
D 1582416761 2724730 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 M (-10091,2516) disconnect pop=69
B 1582416767 2724731 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-10114,2501) parent=2724648 pop=70 chain=486
D 1582416770 2724728 e178149c770f84fc9475587a23186faa94b85ba4 age=0.38 M (-9070,1090) disconnect pop=69
D 1582416770 2724731 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.04 M (-10114,2501) disconnect pop=69
B 1582416771 2724732 85115aa9de095d4f70af33ce19e88405f1bb0d6d M (-9071,1090) parent=2724672 pop=71 chain=318
B 1582416776 2724733 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-10205,2910) parent=2724634 pop=70 chain=20
B 1582416776 2724734 e178149c770f84fc9475587a23186faa94b85ba4 F (-10123,2516) parent=2724671 pop=71 chain=487
D 1582416778 2724733 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 F (-10205,2910) disconnect pop=70
B 1582416785 2724735 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-8287,883) parent=2724638 pop=71 chain=20
D 1582416788 2724735 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.06 F (-8287,883) disconnect pop=70
B 1582416794 2724736 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-8275,883) parent=2724638 pop=71 chain=20
D 1582416797 2724736 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 F (-8275,883) disconnect pop=70
B 1582416803 2724737 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-8274,886) parent=2724638 pop=71 chain=20
D 1582416807 2724737 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.05 F (-8274,886) disconnect pop=70
B 1582416814 2724738 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-10249,1993) parent=2724627 pop=71 chain=486
D 1582416818 2724738 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.07 M (-10249,1993) disconnect pop=70
B 1582416844 2724739 25645c218e2252870e8997cc8e55f56de698e62b F (-10087,2521) parent=2724630 pop=71 chain=486
B 1582416855 2724740 64d1fc3213351a8f08490292a17d090a88499b63 M (-10213,2923) parent=2724634 pop=71 chain=20
B 1582416872 2724741 c874e9f5097e70bc80f4581c544333a83a4b2070 M (-8678,803) parent=2724693 pop=72 chain=320
D 1582416875 2724542 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-10197,2916) oldAge pop=71
D 1582416882 2724739 25645c218e2252870e8997cc8e55f56de698e62b age=0.64 F (-10084,2521) hunger pop=70
B 1582416884 2724742 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-8841,736) parent=2724659 pop=72 chain=21
B 1582416891 2724743 25645c218e2252870e8997cc8e55f56de698e62b M (-8272,880) parent=2724638 pop=72 chain=20
D 1582416909 2724544 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-8269,878) oldAge pop=71
D 1582416936 2724547 67026ebabeb300a168f2b7d29944e1489d930130 age=60.00 F (-10086,2523) oldAge pop=71
B 1582416948 2724746 a2e505eaa9c21c31d764987c21fedb6a01df86e1 F (-10093,2532) parent=2724671 pop=73 chain=487
D 1582416950 2724610 31051c1dd1db14051d7b9122510147e9a99b4afe age=43.70 F (-10116,2520) hunger pop=72
B 1582416957 2724747 31051c1dd1db14051d7b9122510147e9a99b4afe M (-8941,968) parent=2724665 pop=73 chain=21
D 1582416959 2724590 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=50.51 F (-10084,2522) hunger pop=72
D 1582416964 2724550 630464dc793d60e72dd7267d2b27cd636c6e0181 age=60.00 F (-10388,2828) oldAge pop=71
B 1582416968 2724748 8bf165d23a90ec2a0487e791efc6cf6e74136b7f F (-10086,2520) parent=2724694 pop=73 chain=487
B 1582416989 2724749 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-10203,2917) parent=2724634 pop=73 chain=20
B 1582416993 2724750 decf4effa5c2a44012d1009eefffe0787341b24b F (-10960,3420) parent=2724678 pop=74 chain=481
D 1582417005 2724551 95b7a39a42ec76a3f9fc424ef85aa29146618954 age=60.00 F (-9070,1091) oldAge pop=73
D 1582417011 2724562 397943fda35948a12606659b50069ab5f5a3c4b0 age=56.93 F (-10102,2517) hunger pop=72
B 1582417016 2724751 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10250,2012) parent=2724627 pop=73 chain=486
D 1582417023 2724751 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.11 M (-10251,2014) disconnect pop=72
B 1582417031 2724752 67026ebabeb300a168f2b7d29944e1489d930130 M (-8647,905) parent=2724693 pop=73 chain=320
D 1582417041 2724679 5e54efb317b7e6f76eb3fd507a09e6e885efa058 age=20.87 M (-8925,1263) hunger pop=72
B 1582417064 2724753 630464dc793d60e72dd7267d2b27cd636c6e0181 M (-9073,1102) parent=2724672 pop=73 chain=318
D 1582417081 2724711 b87a790eabb139dd062476c931e3c9556be6b37a age=10.71 M (-8705,922) hunger pop=72
B 1582417088 2724754 5d0f254aec15a435fc3a85887a1824055b267064 F (-29085,21087) noParent pop=73 chain=1
D 1582417102 2724581 fde56a2fa7161f6ad8be1d74f8d2c89fe2d16724 age=54.54 M (-10236,2863) hunger pop=72
B 1582417105 2724755 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 M (-8880,751) parent=2724659 pop=74 chain=21
B 1582417105 2724756 b87a790eabb139dd062476c931e3c9556be6b37a M (-8289,882) parent=2724638 pop=75 chain=20
B 1582417109 2724757 fde56a2fa7161f6ad8be1d74f8d2c89fe2d16724 M (-10249,2020) parent=2724627 pop=75 chain=486
D 1582417136 2724754 5d0f254aec15a435fc3a85887a1824055b267064 age=14.80 F (-29108,21140) hunger pop=74
D 1582417151 2724734 e178149c770f84fc9475587a23186faa94b85ba4 age=6.26 F (-10095,2529) hunger pop=73
D 1582417171 2724757 fde56a2fa7161f6ad8be1d74f8d2c89fe2d16724 age=1.03 M (-10252,2014) hunger pop=72
B 1582417179 2724758 fde56a2fa7161f6ad8be1d74f8d2c89fe2d16724 M (-8633,970) parent=2724707 pop=73 chain=320
B 1582417185 2724759 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-10109,2519) parent=2724694 pop=74 chain=487
B 1582417192 2724760 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-10107,2506) parent=2724648 pop=75 chain=486
D 1582417211 2724653 fb33d25ddbc5ea9e628795d441a67bd75de2d7d5 age=35.15 M (-10419,2858) hunger pop=74
D 1582417215 2724618 e7c777d2cdcea604abe5b34cc30bcf08cb2a9d1e age=46.77 F (-10111,2519) killer_2724694 pop=74
B 1582417251 2724761 f629f34ce14b2a43b887d29fc6cf493ecaa7680c M (-9077,1074) parent=2724672 pop=74 chain=318
D 1582417265 2724621 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-29108,20912) oldAge pop=73
B 1582417267 2724762 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-8641,962) parent=2724693 pop=75 chain=320
B 1582417282 2724763 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-8274,883) parent=2724705 pop=75 chain=21
B 1582417289 2724764 359494d2b036ca3234dcc4ca51f3f2d5a587f271 M (-8984,942) parent=2724665 pop=75 chain=21
D 1582417311 2724654 36cccaa18396001a641ed8739b26b7cbea88e4ff age=36.27 M (-10957,3203) hunger pop=74
B 1582417316 2724765 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 F (-8873,749) parent=2724659 pop=76 chain=21
B 1582417316 2724766 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-10119,2646) parent=2724669 pop=76 chain=481
B 1582417318 2724767 a97eda9abc5045963128fb9075e141f7e67a404a F (-9073,1084) parent=2724713 pop=77 chain=319
B 1582417341 2724768 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-29025,21132) noParent pop=78 chain=1
B 1582417341 2724769 1470d7ccf11c03dfd6d145806a4859b3147b40cd F (-29025,21132) noParent pop=79 chain=1
D 1582417343 2724633 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=42.02 F (-10110,2519) killer_2724662 pop=78
D 1582417348 2724747 31051c1dd1db14051d7b9122510147e9a99b4afe age=6.51 M (-8983,926) hunger pop=78
B 1582417348 2724770 95b7a39a42ec76a3f9fc424ef85aa29146618954 F (-8931,962) parent=2724665 pop=79 chain=21
D 1582417351 2724584 4646c5f81c790252908ba5eed9a4435c850c8747 age=58.26 M (-10956,3196) hunger pop=78
B 1582417355 2724771 31051c1dd1db14051d7b9122510147e9a99b4afe F (-10953,3427) parent=2724678 pop=79 chain=481
B 1582417355 2724772 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd M (-10954,3196) parent=2724664 pop=80 chain=481
B 1582417368 2724773 e49b8b7024a340153facab7e131a353eed15c064 F (-10110,2519) parent=2724694 pop=80 chain=487
D 1582417375 2724669 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=29.29 F (-10120,2546) hunger pop=79
B 1582417385 2724774 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-8634,961) parent=2724707 pop=80 chain=320
D 1582417391 2724774 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.09 M (-8634,961) disconnect pop=79
B 1582417394 2724775 2d3c65c2102e2742b1c7ee3e5570994308427e43 F (-8628,964) parent=2724707 pop=81 chain=320
D 1582417408 2724700 ac7e03fde959b54812abf9798cc25cf55b3d6baa age=20.73 M (-8981,907) hunger pop=79
B 1582417413 2724776 4646c5f81c790252908ba5eed9a4435c850c8747 M (-10382,2832) parent=2724649 pop=81 chain=481
D 1582417436 2724768 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=15.59 F (-29069,21142) hunger pop=79
D 1582417440 2724667 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=45.00 F (-29360,20484) hunger pop=79
D 1582417489 2724769 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=16.47 F (-29031,21132) hunger pop=78
B 1582417494 2724778 2187f64926a34f67a5616240164a807801648d23 F (-10122,2514) parent=2724671 pop=80 chain=487
B 1582417495 2724779 5d0f254aec15a435fc3a85887a1824055b267064 F (-29081,21063) noParent pop=80 chain=1
D 1582417523 2724693 b4d212fa91b00fda7a7138f2977d20d924de0929 age=24.96 F (-8634,959) hunger pop=79
D 1582417543 2724779 5d0f254aec15a435fc3a85887a1824055b267064 age=14.80 F (-29104,21026) hunger pop=78
B 1582417548 2724780 5d0f254aec15a435fc3a85887a1824055b267064 F (-29074,21052) noParent pop=79 chain=1
D 1582417550 2724764 359494d2b036ca3234dcc4ca51f3f2d5a587f271 age=4.36 M (-8969,940) hunger pop=78
D 1582417559 2724759 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=6.23 M (-10122,2521) hunger pop=77
B 1582417560 2724781 359494d2b036ca3234dcc4ca51f3f2d5a587f271 M (-10388,2826) parent=2724690 pop=79 chain=482
B 1582417571 2724782 ca42cd14db6620ff00765e5f85ff8f3313dd7125 F (-10962,3415) parent=2724678 pop=78 chain=481
B 1582417573 2724783 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-9070,1089) parent=2724713 pop=79 chain=319
D 1582417584 2724780 5d0f254aec15a435fc3a85887a1824055b267064 age=14.59 F (-29092,21041) hunger pop=78
B 1582417589 2724784 5d0f254aec15a435fc3a85887a1824055b267064 F (-29005,21123) noParent pop=78 chain=1
D 1582417614 2724649 d3529d4752d1f8fd3ea1f6d79f8709011f70dee2 age=43.19 F (-10382,2832) hunger pop=77
D 1582417705 2724682 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=30.94 M (-8285,914) hunger pop=76
D 1582417705 2724758 fde56a2fa7161f6ad8be1d74f8d2c89fe2d16724 age=8.76 M (-8634,916) hunger pop=76
B 1582417716 2724786 043b1e485e9833c9d022b91faf7955a4bee73797 F (-28992,21058) noParent pop=76 chain=1
D 1582417737 2724784 5d0f254aec15a435fc3a85887a1824055b267064 age=16.47 F (-29005,21123) hunger pop=74
D 1582417742 2724710 cd255e1511f1b409b9da1fcff89e2a19098c925d age=35.91 F (-29102,20910) hunger pop=74
D 1582417765 2724771 31051c1dd1db14051d7b9122510147e9a99b4afe age=6.84 F (-10961,3412) hunger pop=72
B 1582417768 2724787 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-10882,3323) parent=2724664 pop=73 chain=481
B 1582417771 2724788 31051c1dd1db14051d7b9122510147e9a99b4afe M (-8876,895) parent=2724716 pop=73 chain=21
B 1582417779 2724789 654ea07fba3fe4a14f86b34ec25b21e0525f7a6b M (-8274,883) parent=2724705 pop=74 chain=21
D 1582417833 2724657 f659d1570420c73cd22146f56e1431c778df6352 age=43.59 M (-8739,762) hunger pop=73
D 1582417840 2724612 3ad692b9023e7867e653282b4a957bdfa7097399 age=58.28 F (-9080,1097) hunger pop=72
D 1582417851 2724781 359494d2b036ca3234dcc4ca51f3f2d5a587f271 age=4.86 M (-10388,2839) hunger pop=71
D 1582417853 2724782 ca42cd14db6620ff00765e5f85ff8f3313dd7125 age=4.71 F (-10972,3402) hunger pop=71
B 1582417860 2724790 ca42cd14db6620ff00765e5f85ff8f3313dd7125 M (-10390,2857) parent=2724690 pop=71 chain=482
B 1582417877 2724791 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-10959,3439) parent=2724678 pop=72 chain=481
B 1582417886 2724792 1470d7ccf11c03dfd6d145806a4859b3147b40cd M (-10969,3204) parent=2724750 pop=73 chain=482
D 1582417887 2724787 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=1.99 M (-10849,3318) hunger pop=72
D 1582417889 2724604 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-10964,3203) oldAge pop=72
D 1582417892 2724765 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=9.61 F (-8872,760) hunger pop=71
B 1582417893 2724793 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-8872,934) parent=2724716 pop=73 chain=21
D 1582417896 2724614 428395a18efeb82e67b9fc14d85712e0e0547471 age=58.80 F (-8873,934) hunger pop=71
D 1582417899 2724607 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 F (-8635,962) oldAge pop=70
B 1582417900 2724794 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 F (-9298,1231) parent=2724665 pop=72 chain=21
B 1582417903 2724795 428395a18efeb82e67b9fc14d85712e0e0547471 M (-9110,1097) parent=2724672 pop=72 chain=318
B 1582417904 2724796 ccfedf82b1ea8aac799584a36ea0d5f2abba693f M (-8635,965) parent=2724707 pop=73 chain=320
D 1582417906 2724795 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.04 M (-9110,1097) disconnect pop=71
B 1582417912 2724797 428395a18efeb82e67b9fc14d85712e0e0547471 M (-10215,2907) parent=2724749 pop=72 chain=21
D 1582417916 2724797 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 M (-10215,2907) disconnect pop=71
B 1582417916 2724798 f92c3df5cb624bcb9e0e8186cf6ae0f3cbdabfd0 M (-9298,1231) parent=2724665 pop=73 chain=21
D 1582417918 2724683 1d5817a57ab2095d93a55e326f6b053ead4b8d26 age=34.49 M (-8276,924) hunger pop=72
B 1582417922 2724799 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-10216,2908) parent=2724749 pop=73 chain=21
B 1582417922 2724800 428395a18efeb82e67b9fc14d85712e0e0547471 M (-10975,3443) parent=2724678 pop=74 chain=481
D 1582417926 2724800 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 M (-10975,3443) disconnect pop=72
D 1582417928 2724609 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-10951,3446) oldAge pop=72
B 1582417936 2724801 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-10959,3439) parent=2724678 pop=72 chain=481
B 1582417936 2724802 1d5817a57ab2095d93a55e326f6b053ead4b8d26 F (-10959,3439) parent=2724678 pop=73 chain=481
B 1582417937 2724803 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8871,945) parent=2724716 pop=74 chain=21
D 1582418009 2724617 6f18460ce6d37ba59170b2663b163f2ce0cec175 age=60.00 F (-7854,3004) oldAge pop=73
B 1582418009 2724804 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-10115,2520) parent=2724694 pop=75 chain=487
D 1582418014 2724804 e66a6053e5786843c992d0ca4c146d1946b40f61 age=0.08 F (-10115,2520) disconnect pop=74
B 1582418015 2724805 1373657021b74f45f85cca2bc75ef52a300ad430 F (-9071,1081) parent=2724713 pop=75 chain=319
D 1582418029 2724794 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=2.15 F (-9312,1249) hunger pop=73
B 1582418036 2724806 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 F (-8274,883) parent=2724705 pop=74 chain=21
B 1582418063 2724807 4603510d3e0981078e5114e0e9a452a8fb83d99c F (-10109,2528) parent=2724760 pop=74 chain=487
B 1582418089 2724808 02c673df55bcef64a056913a3c77dcbda9e424eb M (-10393,2829) parent=2724690 pop=75 chain=482
D 1582418095 2724702 b29e7951591f182d7ea859edb2d245c9269ce652 age=32.01 M (-10107,2521) killer_2724778 pop=74
B 1582418113 2724809 6f18460ce6d37ba59170b2663b163f2ce0cec175 M (-10960,3439) parent=2724678 pop=75 chain=481
B 1582418149 2724810 8e832a5041ccffeab7a939ba1f3f0eb4ac52768e M (-10964,3444) parent=2724678 pop=76 chain=481
B 1582418149 2724811 4603510d3e0981078e5114e0e9a452a8fb83d99c M (-10964,3444) parent=2724678 pop=77 chain=481
D 1582418149 2724807 4603510d3e0981078e5114e0e9a452a8fb83d99c age=1.43 F (-10106,2527) disconnect pop=76
B 1582418181 2724812 b29e7951591f182d7ea859edb2d245c9269ce652 F (-10962,3206) parent=2724750 pop=77 chain=482
D 1582418182 2724809 6f18460ce6d37ba59170b2663b163f2ce0cec175 age=1.15 M (-10958,3429) hunger pop=76
B 1582418185 2724813 1e55b580f9975391566ac2d5b783f24bf981f26c M (-10106,2521) parent=2724748 pop=78 chain=488
B 1582418191 2724814 6f18460ce6d37ba59170b2663b163f2ce0cec175 F (-8637,956) parent=2724707 pop=78 chain=320
D 1582418207 2724801 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=4.52 F (-10963,3442) hunger pop=77
D 1582418219 2724802 1d5817a57ab2095d93a55e326f6b053ead4b8d26 age=4.71 F (-10972,3463) hunger pop=75
B 1582418231 2724815 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-10120,2524) parent=2724766 pop=76 chain=482
B 1582418231 2724816 1d5817a57ab2095d93a55e326f6b053ead4b8d26 F (-10120,2524) parent=2724766 pop=77 chain=482
D 1582418238 2724798 f92c3df5cb624bcb9e0e8186cf6ae0f3cbdabfd0 age=5.37 M (-9353,1274) hunger pop=76
