D 1586304021 2865587 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=50.55 F (-20584,-19426) hunger pop=58
B 1586304029 2865661 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-3604,-409) parent=2865589 pop=59 chain=4
D 1586304034 2865661 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.09 M (-3604,-409) disconnect pop=58
B 1586304041 2865662 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3489,-34) parent=2865627 pop=59 chain=29
D 1586304045 2865662 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 F (-3489,-34) disconnect pop=58
B 1586304051 2865663 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3806,-80) parent=2865601 pop=59 chain=5
D 1586304095 2865634 265223909fa4f36f07a340f020cafdb74d91615e age=32.10 F (-23466,-20439) hunger pop=58
B 1586304104 2865664 265223909fa4f36f07a340f020cafdb74d91615e F (-23649,-20188) noParent pop=59 chain=1
D 1586304127 2865547 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-3499,-38) oldAge pop=58
D 1586304130 2865650 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=9.27 F (-3820,50) hunger pop=58
D 1586304136 2865601 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=32.06 F (-3805,-86) hunger pop=56
D 1586304187 2865549 e7b5268363744830b43ddfca6fc7242d0efde774 age=60.00 M (-2077,401) oldAge pop=55
B 1586304197 2865665 e7b5268363744830b43ddfca6fc7242d0efde774 F (-3593,-407) parent=2865589 pop=56 chain=4
B 1586304231 2865666 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-3599,-407) parent=2865590 pop=56 chain=4
B 1586304257 2865667 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-2085,401) parent=2865617 pop=57 chain=269
D 1586304271 2865657 6b157d4ca0b469e057ec1957d631872dad84d7e3 age=6.55 M (-2076,394) hunger pop=56
B 1586304338 2865668 1e8d1995284c0f318e24fb046478018ef3050276 F (-2136,390) parent=2865597 pop=57 chain=269
B 1586304362 2865669 a4983602efc20bb8f0c1cb43e6d8f69865cabc3d F (-3805,-78) parent=2865605 pop=58 chain=5
D 1586304387 2865643 8be66979ad420aeb8b3a715c7e58ebb0a6524172 age=16.24 M (-2197,-86) hunger pop=57
D 1586304391 2865642 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 age=16.88 F (-2101,391) hunger pop=57
D 1586304406 2865555 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=60.00 M (-2098,406) oldAge pop=55
B 1586304432 2865670 fa44f76044c0fb9e15791c2ec3824df1c0f48435 F (-3497,-34) parent=2865627 pop=56 chain=29
D 1586304474 2865557 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-3804,-88) oldAge pop=55
B 1586304481 2865671 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-3479,-46) parent=2865640 pop=56 chain=29
B 1586304487 2865672 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-3801,-77) parent=2865605 pop=57 chain=5
D 1586304490 2865672 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-3801,-77) disconnect pop=56
B 1586304495 2865673 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-3605,-403) parent=2865641 pop=58 chain=5
D 1586304497 2865673 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 F (-3605,-403) disconnect pop=56
B 1586304501 2865674 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-3802,-77) parent=2865605 pop=58 chain=5
D 1586304503 2865674 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 F (-3802,-77) disconnect pop=56
B 1586304511 2865675 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-2079,407) parent=2865599 pop=57 chain=269
D 1586304513 2865675 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 M (-2079,407) disconnect pop=56
D 1586304517 2865664 265223909fa4f36f07a340f020cafdb74d91615e age=20.89 F (-23542,-19673) hunger pop=56
B 1586304518 2865676 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-2089,396) parent=2865617 pop=58 chain=269
D 1586304520 2865676 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 F (-2089,396) disconnect pop=56
B 1586304522 2865677 265223909fa4f36f07a340f020cafdb74d91615e F (-23707,-20110) noParent pop=58 chain=1
B 1586304527 2865678 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-3801,-77) parent=2865605 pop=57 chain=5
D 1586304528 2865678 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 M (-3801,-77) disconnect pop=56
B 1586304533 2865679 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-2109,389) parent=2865597 pop=58 chain=269
D 1586304536 2865679 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-2109,389) disconnect pop=56
B 1586304540 2865680 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-3797,-130) parent=2865649 pop=58 chain=6
D 1586304561 2865680 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.35 F (-3798,-129) disconnect pop=56
B 1586304566 2865681 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-2079,394) parent=2865617 pop=58 chain=269
D 1586304568 2865681 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 F (-2079,394) disconnect pop=56
D 1586304573 2865598 66d296456bc700697c65534cd3d09a9b937822d7 age=40.10 F (-3599,-406) killer_2865589 pop=56
D 1586304576 2865677 265223909fa4f36f07a340f020cafdb74d91615e age=14.90 F (-23700,-20064) hunger pop=55
B 1586304580 2865682 66d296456bc700697c65534cd3d09a9b937822d7 M (-3499,-34) parent=2865627 pop=56 chain=29
B 1586304582 2865683 265223909fa4f36f07a340f020cafdb74d91615e F (-23622,-20159) noParent pop=56 chain=1
D 1586304591 2865682 66d296456bc700697c65534cd3d09a9b937822d7 age=0.19 M (-3499,-34) disconnect pop=55
B 1586304595 2865684 f8df2ab7eecb040503200ae8bb6f53e7b6e33e57 M (-3804,-81) parent=2865649 pop=57 chain=6
D 1586304598 2865569 47278fcc8cb999a36551d299990dd40df15689d4 age=50.91 F (-2299,422) hunger pop=55
B 1586304600 2865685 66d296456bc700697c65534cd3d09a9b937822d7 M (-3806,-80) parent=2865605 pop=57 chain=5
D 1586304603 2865685 66d296456bc700697c65534cd3d09a9b937822d7 age=0.05 M (-3806,-80) disconnect pop=55
B 1586304606 2865686 47278fcc8cb999a36551d299990dd40df15689d4 M (-3803,-75) parent=2865605 pop=57 chain=5
D 1586304606 2865648 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=17.89 M (-2094,372) hunger pop=56
B 1586304608 2865687 66d296456bc700697c65534cd3d09a9b937822d7 M (-3805,-81) parent=2865649 pop=58 chain=6
D 1586304609 2865615 5d0f254aec15a435fc3a85887a1824055b267064 age=48.89 F (-22755,-20640) hunger pop=56
D 1586304610 2865687 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 M (-3805,-81) disconnect pop=56
B 1586304610 2865688 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-3804,-75) parent=2865605 pop=58 chain=5
D 1586304614 2865558 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-3596,-411) oldAge pop=55
B 1586304615 2865689 66d296456bc700697c65534cd3d09a9b937822d7 F (-3579,-403) parent=2865641 pop=56 chain=5
B 1586304617 2865690 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-2072,396) parent=2865610 pop=57 chain=269
B 1586304640 2865691 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-3499,-34) parent=2865640 pop=57 chain=29
D 1586304641 2865688 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.52 M (-3804,-74) disconnect pop=56
B 1586304652 2865692 1fd1c928624cd9a92044f601e27dd83016e41b10 F (-3497,-34) parent=2865627 pop=57 chain=29
D 1586304700 2865559 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=60.00 F (-2073,400) oldAge pop=56
D 1586304721 2865683 265223909fa4f36f07a340f020cafdb74d91615e age=16.32 F (-23640,-19918) hunger pop=55
B 1586304729 2865693 265223909fa4f36f07a340f020cafdb74d91615e F (-23680,-20192) noParent pop=56 chain=1
B 1586304753 2865694 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3496,-38) parent=2865640 pop=57 chain=29
D 1586304757 2865694 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-3496,-38) disconnect pop=56
B 1586304760 2865695 04077fe7c80295691fca7917d9a15908d2289748 F (-2080,406) parent=2865617 pop=58 chain=269
B 1586304764 2865696 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3598,-400) parent=2865641 pop=58 chain=5
D 1586304767 2865696 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-3598,-400) disconnect pop=57
B 1586304774 2865697 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3594,-415) parent=2865654 pop=58 chain=5
B 1586304811 2865698 7f42e3eae761396ada0f4f2a72748e542bbba3fd M (-2079,387) parent=2865611 pop=59 chain=269
B 1586304830 2865699 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-3498,-33) parent=2865640 pop=60 chain=29
B 1586304844 2865700 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3793,-80) parent=2865649 pop=61 chain=6
D 1586304847 2865700 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=0.05 F (-3793,-80) disconnect pop=60
B 1586304854 2865701 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3606,-402) parent=2865654 pop=61 chain=5
D 1586304859 2865701 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=0.09 F (-3606,-402) disconnect pop=59
B 1586304865 2865702 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3499,-34) parent=2865627 pop=60 chain=29
D 1586304869 2865702 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=0.07 F (-3499,-34) disconnect pop=59
B 1586304875 2865703 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3498,-35) parent=2865640 pop=60 chain=29
D 1586304877 2865560 e62c1d08aa529eeda82b29d3f1ed5d5229074f2a age=60.00 F (-2072,399) oldAge pop=59
D 1586304878 2865693 265223909fa4f36f07a340f020cafdb74d91615e age=16.47 F (-23680,-20192) hunger pop=59
D 1586304881 2865703 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=0.10 F (-3498,-35) disconnect pop=59
B 1586304887 2865704 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-3571,-393) parent=2865641 pop=58 chain=5
D 1586304899 2865590 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=48.40 F (-3599,-407) hunger pop=57
D 1586304953 2865597 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=46.52 F (-2063,386) hunger pop=56
B 1586304987 2865706 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-3800,-72) parent=2865663 pop=58 chain=6
D 1586305015 2865561 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-3481,-42) oldAge pop=57
B 1586305019 2865707 3b481d7a999abeb435ef769478a701e8501d2934 F (-3490,-34) parent=2865640 pop=59 chain=29
B 1586305023 2865708 3265aa464071725403a8b0948eb91d518585b588 M (-3600,-407) parent=2865654 pop=59 chain=5
D 1586305039 2865686 47278fcc8cb999a36551d299990dd40df15689d4 age=7.22 M (-3796,-91) hunger pop=59
B 1586305039 2865710 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 M (-3501,-35) parent=2865627 pop=61 chain=29
D 1586305100 2865710 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 age=1.01 M (-3497,-34) disconnect pop=59
B 1586305107 2865711 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 M (-2092,388) parent=2865667 pop=60 chain=270
D 1586305119 2865697 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.75 F (-3594,-440) hunger pop=58
B 1586305119 2865712 edd9fbd1f5bfe4abdb93ce820d49105567ad465f F (-3499,-34) parent=2865640 pop=60 chain=29
D 1586305120 2865573 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=59.05 M (-3474,-35) hunger pop=59
B 1586305125 2865713 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-3791,-74) parent=2865649 pop=59 chain=6
D 1586305128 2865713 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.04 F (-3791,-74) disconnect pop=58
B 1586305129 2865714 89f40b0d6bdc74819361a3cd5106d0e350b16b9e M (-2071,399) parent=2865660 pop=60 chain=270
B 1586305135 2865715 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-3592,-413) parent=2865641 pop=60 chain=5
D 1586305138 2865715 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.06 M (-3592,-413) disconnect pop=59
B 1586305144 2865716 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-3804,-76) parent=2865663 pop=60 chain=6
D 1586305145 2865570 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (-3485,-40) oldAge pop=59
D 1586305146 2865716 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.04 F (-3804,-76) disconnect pop=59
B 1586305147 2865717 fece390d7ceb08726b934ba5b904453232342081 M (-3498,-33) parent=2865627 pop=61 chain=29
B 1586305152 2865718 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-3499,-34) parent=2865640 pop=60 chain=29
D 1586305165 2865575 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=59.44 F (-3220,1458) hunger pop=59
B 1586305220 2865719 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-23658,-20094) noParent pop=60 chain=1
D 1586305276 2865719 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.92 F (-23645,-20089) hunger pop=59
B 1586305280 2865720 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-23627,-20118) noParent pop=61 chain=1
D 1586305302 2865692 1fd1c928624cd9a92044f601e27dd83016e41b10 age=10.83 F (-3500,-4) hunger pop=59
B 1586305336 2865721 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-2168,443) parent=2865668 pop=60 chain=270
D 1586305344 2865711 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 age=3.95 M (-2076,410) hunger pop=59
D 1586305349 2865583 0da4c329980b13c2666eb4794492ac5018540630 age=59.87 M (-2453,390) hunger pop=58
B 1586305351 2865722 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 M (-3806,-72) parent=2865663 pop=60 chain=6
B 1586305355 2865723 0da4c329980b13c2666eb4794492ac5018540630 F (-3477,-20) parent=2865671 pop=60 chain=30
D 1586305363 2865722 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 age=0.20 M (-3804,-78) disconnect pop=59
B 1586305368 2865724 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 F (-2172,444) parent=2865668 pop=60 chain=270
D 1586305377 2865585 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-2098,386) oldAge pop=59
D 1586305412 2865720 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.19 F (-23577,-20110) hunger pop=58
B 1586305416 2865725 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-23637,-20181) noParent pop=60 chain=1
B 1586305422 2865726 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3593,-414) parent=2865665 pop=60 chain=5
D 1586305429 2865726 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.12 M (-3593,-414) disconnect pop=59
D 1586305432 2865627 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=44.15 F (-3468,-83) hunger pop=59
B 1586305434 2865727 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3803,-78) parent=2865669 pop=60 chain=6
D 1586305437 2865727 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 M (-3803,-78) disconnect pop=58
B 1586305442 2865728 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3477,-36) parent=2865640 pop=60 chain=29
B 1586305442 2865729 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-3591,-398) parent=2865641 pop=61 chain=5
D 1586305443 2865588 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-2061,417) oldAge pop=59
B 1586305448 2865730 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-3591,-413) parent=2865665 pop=61 chain=5
D 1586305473 2865728 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.52 F (-3477,-37) disconnect pop=59
B 1586305479 2865731 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3602,-410) parent=2865689 pop=60 chain=6
D 1586305511 2865589 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-3592,-405) oldAge pop=59
B 1586305511 2865732 f8a13921f118807cb24f3a87b338cf82bad49957 F (-2084,393) parent=2865660 pop=61 chain=270
B 1586305533 2865733 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23680,-20094) noParent pop=61 chain=1
D 1586305564 2865725 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-23652,-20186) hunger pop=60
D 1586305614 2865605 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=55.57 F (-3799,-58) hunger pop=59
B 1586305620 2865734 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-2163,445) parent=2865668 pop=60 chain=270
B 1586305651 2865735 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-2084,393) parent=2865695 pop=61 chain=270
D 1586305681 2865733 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-23680,-20094) hunger pop=60
B 1586305690 2865736 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23707,-20109) noParent pop=61 chain=1
D 1586305708 2865651 543cebc1351a24eb3bc4b8f26034a61733204e6f age=34.71 F (-1879,129) hunger pop=60
B 1586305775 2865737 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-3604,-415) parent=2865665 pop=61 chain=5
D 1586305777 2865599 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 F (-2080,408) oldAge pop=60
D 1586305796 2865611 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=55.86 F (-2082,396) hunger pop=59
D 1586305797 2865622 3c6311b38c657fb4d570cb796d07ef9e31622a85 age=52.61 M (-1827,148) hunger pop=59
B 1586305849 2865738 44c1a5b7a06461dbef7a1212baf2595e23e97656 M (-3487,-44) parent=2865699 pop=59 chain=30
D 1586305857 2865736 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.80 F (-23707,-20109) hunger pop=58
D 1586305867 2865604 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=60.00 M (-3502,-34) oldAge pop=57
D 1586305896 2865610 49bd234c63fac4073c98cc23dab916528f87e634 age=57.98 F (-2085,435) hunger pop=56
B 1586305912 2865739 6c2fb23506127de81fad570601d669c5652c3346 F (-3603,-408) parent=2865654 pop=57 chain=5
D 1586305921 2865735 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=4.51 M (-2080,407) hunger pop=56
B 1586305975 2865740 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23620,-20139) noParent pop=57 chain=1
D 1586306019 2865740 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.74 F (-23601,-20140) hunger pop=56
B 1586306029 2865741 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23620,-20139) noParent pop=57 chain=1
D 1586306039 2865612 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.73 M (-3502,-34) hunger pop=56
B 1586306046 2865742 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-3480,-41) parent=2865718 pop=57 chain=30
B 1586306047 2865743 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3777,-77) parent=2865706 pop=58 chain=7
D 1586306103 2865666 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=31.21 M (-3605,-409) hunger pop=57
D 1586306114 2865721 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=12.97 F (-2072,401) hunger pop=56
B 1586306119 2865744 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-3498,-34) parent=2865670 pop=58 chain=30
D 1586306123 2865744 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 M (-3498,-34) disconnect pop=56
D 1586306124 2865617 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 F (-2075,404) oldAge pop=56
D 1586306178 2865741 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-23595,-20148) hunger pop=54
B 1586306186 2865745 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23720,-20142) noParent pop=55 chain=1
B 1586306223 2865746 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 F (-3498,-34) parent=2865670 pop=56 chain=30
D 1586306241 2865621 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=60.00 M (-3586,11) oldAge pop=55
B 1586306260 2865747 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-3464,-32) parent=2865707 pop=56 chain=30
B 1586306271 2865748 49bd234c63fac4073c98cc23dab916528f87e634 F (-23699,-20102) noParent pop=57 chain=1
D 1586306312 2865626 2187f64926a34f67a5616240164a807801648d23 age=60.00 M (-3805,-72) oldAge pop=56
D 1586306328 2865745 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.36 F (-23720,-20140) hunger pop=55
D 1586306339 2865748 49bd234c63fac4073c98cc23dab916528f87e634 age=15.13 F (-23711,-20104) hunger pop=54
B 1586306346 2865749 49bd234c63fac4073c98cc23dab916528f87e634 F (-23718,-20158) noParent pop=55 chain=1
B 1586306351 2865750 957bbd085a9e7fe3e83287af132d8f608ae8885e M (-2087,395) parent=2865667 pop=56 chain=270
D 1586306351 2865690 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=28.90 M (-2056,404) hunger pop=55
B 1586306366 2865751 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-2092,408) parent=2865732 pop=56 chain=271
D 1586306368 2865640 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=51.53 F (-3501,-35) hunger pop=55
B 1586306373 2865752 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-3806,-75) parent=2865669 pop=56 chain=6
B 1586306375 2865753 706935f47a4b703f0fd29d755ac726ac27eb90b9 F (-3480,-32) parent=2865671 pop=57 chain=30
B 1586306375 2865754 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3738,-51) parent=2865706 pop=58 chain=7
D 1586306393 2865712 edd9fbd1f5bfe4abdb93ce820d49105567ad465f age=21.22 F (-3476,-43) hunger pop=57
D 1586306394 2865749 49bd234c63fac4073c98cc23dab916528f87e634 age=14.79 F (-23730,-20165) hunger pop=57
B 1586306406 2865755 49bd234c63fac4073c98cc23dab916528f87e634 F (-23711,-20171) noParent pop=57 chain=1
B 1586306418 2865756 e62c1d08aa529eeda82b29d3f1ed5d5229074f2a F (-3605,-411) parent=2865665 pop=58 chain=5
B 1586306418 2865757 2187f64926a34f67a5616240164a807801648d23 F (-23714,-20167) noParent pop=59 chain=1
B 1586306422 2865758 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-3498,-34) parent=2865670 pop=60 chain=30
D 1586306423 2865751 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=0.95 M (-2110,462) hunger pop=59
B 1586306425 2865759 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-2074,361) parent=2865724 pop=61 chain=271
B 1586306440 2865760 764ae589617bce2173e05f1049adcea8b6149bca M (-3805,-73) parent=2865663 pop=61 chain=6
B 1586306441 2865761 7a0a0cf1af6d602b23ce341342372e3af5e9b284 M (-2076,403) parent=2865668 pop=62 chain=270
D 1586306476 2865755 49bd234c63fac4073c98cc23dab916528f87e634 age=15.18 F (-23729,-20184) hunger pop=61
D 1586306479 2865738 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=10.51 M (-3499,-34) hunger pop=61
D 1586306486 2865637 670aaa8728d01c2d958e47bd9a5c36cf030da9de age=55.51 M (-2090,412) hunger pop=59
B 1586306489 2865762 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-3603,-429) parent=2865730 pop=61 chain=6
B 1586306493 2865763 92a8adf619577f05659f2bda3752754e22232caf F (-3477,-35) parent=2865723 pop=61 chain=31
D 1586306499 2865752 f96f456c0409932400b2fc61bed0b709f5f8f067 age=2.10 M (-3730,-64) hunger pop=60
B 1586306513 2865764 af6df317b3512dc25cede7aa8d0882318fdcb473 F (-3498,-35) parent=2865699 pop=61 chain=30
D 1586306526 2865629 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 M (-2080,408) oldAge pop=60
B 1586306537 2865765 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-3598,-401) parent=2865689 pop=61 chain=6
D 1586306549 2865631 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-2077,413) oldAge pop=60
D 1586306567 2865757 2187f64926a34f67a5616240164a807801648d23 age=16.47 F (-23714,-20167) hunger pop=59
D 1586306583 2865698 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=29.55 M (-2014,-189) hunger pop=58
D 1586306606 2865632 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=60.00 M (-3479,-41) oldAge pop=57
D 1586306608 2865633 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 M (-2093,404) oldAge pop=57
B 1586306626 2865766 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23650,-20189) noParent pop=57 chain=1
B 1586306649 2865767 7f42e3eae761396ada0f4f2a72748e542bbba3fd F (-2159,443) parent=2865734 pop=58 chain=271
B 1586306652 2865768 49bd234c63fac4073c98cc23dab916528f87e634 F (-23650,-20097) noParent pop=59 chain=1
D 1586306677 2865635 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=60.00 M (-2083,388) oldAge pop=58
D 1586306684 2865768 49bd234c63fac4073c98cc23dab916528f87e634 age=14.53 F (-23650,-20097) hunger pop=57
B 1586306691 2865769 49bd234c63fac4073c98cc23dab916528f87e634 F (-23620,-20141) noParent pop=58 chain=1
D 1586306739 2865660 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=46.17 F (-2098,383) hunger pop=56
D 1586306740 2865769 49bd234c63fac4073c98cc23dab916528f87e634 age=14.83 F (-23656,-20103) hunger pop=56
B 1586306764 2865770 49bd234c63fac4073c98cc23dab916528f87e634 F (-23625,-20164) noParent pop=56 chain=1
D 1586306767 2865638 84440e331d2a73130682d6c9a4f957a87ae1d021 age=59.95 M (-3810,-81) hunger pop=55
D 1586306775 2865766 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-23650,-20189) hunger pop=54
D 1586306801 2865670 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=39.49 F (-3498,-34) hunger pop=53
B 1586306820 2865771 0ecee1bcc9ae64d71a235f63c90b9a4e8da30cd0 M (-2083,396) parent=2865695 pop=54 chain=270
B 1586306850 2865772 950ba580bb75adcc3834d6e8be42e9d2621108f5 M (-2081,407) parent=2865732 pop=54 chain=271
D 1586306912 2865770 49bd234c63fac4073c98cc23dab916528f87e634 age=16.47 F (-23625,-20164) hunger pop=53
