D 1665446474 5544984 40c927e527eedc58b370eb4709041ebc1ee34092 age=1.48 F (-194119,373) disconnect pop=27
B 1665446483 5544987 40c927e527eedc58b370eb4709041ebc1ee34092 F (-194474,-225) parent=5544961 pop=29 chain=20
D 1665446505 5544905 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-194461,-232) oldAge pop=27
D 1665446556 5544974 c17b522d5d07518fd61c2028652b9e5871e346bb age=31.31 F (-215333,-20195) hunger pop=26
D 1665446610 5544906 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 F (-194085,386) oldAge pop=25
B 1665446667 5544988 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-194089,355) parent=5544956 pop=26 chain=33
D 1665446680 5544908 57c5b71960bc644113bdfbbe122d1e77bf1ffc1d age=60.00 F (-194086,379) oldAge pop=25
D 1665446695 5544909 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-194075,385) oldAge pop=24
D 1665446704 5544910 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-194884,123) oldAge pop=24
B 1665446746 5544989 764ae589617bce2173e05f1049adcea8b6149bca F (-193401,127) parent=5544936 pop=24 chain=13
B 1665446836 5544990 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-194876,113) parent=5544932 pop=25 chain=13
D 1665446865 5544928 4b56d4407780c23b6cd0feeed6a12541088a9fc9 age=39.00 M (-194312,-231) hunger pop=24
B 1665446999 5544991 c312b48040c1454b9dc5fc396cab8e5dda505f99 F (-194072,395) parent=5544956 pop=25 chain=33
D 1665447035 5544915 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-194877,128) oldAge pop=24
B 1665447040 5544992 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-194478,-240) parent=5544961 pop=26 chain=20
B 1665447061 5544993 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-194876,119) parent=5544932 pop=26 chain=13
D 1665447168 5544917 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-194472,-237) oldAge pop=25
B 1665447373 5544994 83e838a0f15673d34d5030d0449d15babdf010bf M (-194462,-245) parent=5544961 pop=26 chain=20
D 1665447406 5544978 64070a58c12f57f962d76b9e689d99fe18d48e1c age=41.80 F (-192501,-77) hunger pop=25
B 1665447411 5544995 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-193390,131) parent=5544936 pop=27 chain=13
D 1665447419 5544995 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.13 F (-193390,131) disconnect pop=25
B 1665447439 5544996 ac365502c002d194bce0a339ae70e1419614d8c8 F (-194090,369) parent=5544950 pop=26 chain=32
B 1665447444 5544997 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 M (-194067,365) parent=5544956 pop=27 chain=33
B 1665447454 5544998 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-194467,-237) parent=5544987 pop=28 chain=21
D 1665447580 5544920 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-194087,370) oldAge pop=27
D 1665447630 5544921 f6740892a0a326abcde12a058062618074fce312 age=60.00 M (-194063,349) oldAge pop=26
B 1665447635 5544999 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-194090,369) parent=5544950 pop=28 chain=32
D 1665447701 5544925 6cb6368952b80b6f5333d0fad304eb11aaa7e9fa age=54.89 F (-194069,363) hunger pop=26
B 1665447717 5545000 af3533bcc1cde35be90490a9c0928903cda35f77 F (-194470,-239) parent=5544985 pop=27 chain=20
B 1665447880 5545002 ffb283054803e297274a9f25fc55ee6401691353 F (-193393,133) parent=5544989 pop=29 chain=14
D 1665447923 5544956 013ee18b4ebc3f29d2bd795a8c4c8616a83c43c2 age=42.77 F (-194067,365) hunger pop=28
D 1665448072 5544927 5ca06cf30e997e7aa6f824f95788e4fdd931a882 age=60.00 F (-194461,-236) oldAge pop=28
B 1665448073 5545004 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-194880,126) parent=5544990 pop=30 chain=14
D 1665448078 5545004 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.08 F (-194880,126) disconnect pop=29
B 1665448084 5545005 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-194467,-237) parent=5544987 pop=30 chain=21
D 1665448087 5545005 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.04 F (-194467,-237) disconnect pop=29
B 1665448093 5545006 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-194082,374) parent=5544991 pop=30 chain=34
D 1665448098 5545006 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.08 F (-194082,374) disconnect pop=28
B 1665448103 5545007 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-193401,119) parent=5544989 pop=30 chain=14
D 1665448111 5545007 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.15 F (-193401,119) disconnect pop=28
B 1665448116 5545008 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-194469,-238) parent=5544985 pop=30 chain=20
D 1665448180 5544929 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-194089,369) killer_5544976 pop=27
B 1665448195 5545009 5ca06cf30e997e7aa6f824f95788e4fdd931a882 F (-194481,-229) parent=5544985 pop=28 chain=20
B 1665448223 5545010 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-194088,370) parent=5544991 pop=29 chain=34
B 1665448225 5545011 11f45dd13cdca251bd1845de1005c021d742ca7a M (-194479,-230) parent=5544985 pop=30 chain=20
D 1665448247 5545008 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=2.18 F (-194480,-229) hunger pop=29
B 1665448321 5545012 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-194881,128) parent=5544990 pop=30 chain=14
D 1665448330 5544936 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=54.32 F (-193394,134) hunger pop=29
B 1665448340 5545013 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce M (-194067,363) parent=5544988 pop=31 chain=34
D 1665448341 5544979 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=40.43 M (-194107,380) hunger pop=29
D 1665448343 5545013 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.06 M (-194067,363) disconnect pop=29
B 1665448349 5545014 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-193395,134) parent=5544989 pop=31 chain=14
B 1665448516 5545015 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-194424,-370) parent=5544985 pop=30 chain=20
D 1665448520 5544932 201ee2197dd2ab231d21a56044b49737a0df2e0f age=60.00 F (-194874,123) oldAge pop=29
B 1665448531 5545016 201ee2197dd2ab231d21a56044b49737a0df2e0f F (-194883,109) parent=5544990 pop=30 chain=14
D 1665448572 5545015 c99d998b9c811f072a5862ae071c180c6dfe7537 age=0.92 M (-194445,-338) hunger pop=29
