B 1616371308 4071603 3deafa60c728bdbdda53153552d4665ba7459430 F (-3194,220) parent=4071563 pop=54 chain=87
D 1616371334 4071492 6b301e729981f6836dfb5f2a5cd84af859721120 age=60.00 M (-3202,329) oldAge pop=53
B 1616371344 4071604 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-4118,174) parent=4071543 pop=55 chain=26
B 1616371371 4071605 6b301e729981f6836dfb5f2a5cd84af859721120 M (-3201,329) parent=4071552 pop=55 chain=87
D 1616371409 4071583 b810611df45982ab971b1de313c338a6e9310e3f age=13.54 M (-4564,-74) hunger pop=54
B 1616371414 4071606 b810611df45982ab971b1de313c338a6e9310e3f F (-4566,-75) parent=4071542 pop=56 chain=8
D 1616371501 4071589 795942881dbb69e37cea23b3a4a1972b684b384c age=12.20 F (-2599,308) hunger pop=55
D 1616371571 4071501 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-4585,-69) oldAge pop=55
B 1616371571 4071609 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-1852,219) parent=4071549 pop=57 chain=26
D 1616371579 4071609 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.12 M (-1852,219) disconnect pop=56
B 1616371581 4071610 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-4614,-71) parent=4071571 pop=57 chain=9
B 1616371581 4071611 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-4137,161) parent=4071543 pop=58 chain=26
B 1616371584 4071612 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-5199,-240) parent=4071578 pop=59 chain=2
D 1616371588 4071610 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 M (-4614,-71) disconnect pop=58
B 1616371593 4071613 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-3195,226) parent=4071563 pop=59 chain=87
D 1616371600 4071504 74807bd9fcabe9b5bcb557c73103f0c1e68568cc age=58.96 M (-4109,171) hunger pop=57
D 1616371612 4071503 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 M (-4114,177) oldAge pop=56
D 1616371664 4071562 58d0231b301b1a6ba718307652d286237cbf3b32 age=30.76 M (-4120,172) hunger pop=55
B 1616371672 4071614 58d0231b301b1a6ba718307652d286237cbf3b32 F (-1340,219) parent=4071549 pop=57 chain=26
D 1616371691 4071505 b755839acd392122146cc5de292753f93f2dbac8 age=60.00 M (-4559,-75) oldAge pop=55
B 1616371703 4071615 b755839acd392122146cc5de292753f93f2dbac8 F (-1318,169) parent=4071549 pop=56 chain=26
D 1616371878 4071507 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=59.90 M (-4566,-66) killer_4071532 pop=54
B 1616371886 4071616 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-2590,308) parent=4071592 pop=56 chain=87
B 1616371898 4071617 1a59009216d95074f97e0b013f67654754023411 F (-5099,-231) parent=4071598 pop=56 chain=3
D 1616371933 4071571 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=31.17 F (-4567,-72) hunger pop=55
B 1616371941 4071618 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-3221,330) parent=4071599 pop=57 chain=87
D 1616371945 4071618 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.06 F (-3221,330) disconnect pop=55
B 1616371951 4071619 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-5115,-238) parent=4071597 pop=57 chain=3
D 1616371953 4071556 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=41.25 M (-2610,324) hunger pop=56
D 1616371967 4071619 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.28 M (-5113,-236) disconnect pop=54
B 1616371973 4071620 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-3182,221) parent=4071563 pop=56 chain=87
D 1616371975 4071620 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.04 M (-3182,221) disconnect pop=55
B 1616371980 4071621 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-2592,304) parent=4071592 pop=56 chain=87
D 1616371981 4071508 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-2594,304) oldAge pop=55
B 1616371982 4071622 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-5115,-238) parent=4071598 pop=57 chain=3
D 1616371983 4071621 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.04 M (-2592,304) disconnect pop=56
B 1616371988 4071623 c19e2340b96c648b757044699689b76c8a314968 F (-2584,312) parent=4071590 pop=57 chain=87
B 1616371989 4071624 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-4124,168) parent=4071577 pop=58 chain=26
D 1616371992 4071624 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.04 M (-4124,168) disconnect pop=56
B 1616372001 4071625 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-3195,277) parent=4071600 pop=57 chain=87
D 1616372002 4071625 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.03 M (-3195,277) disconnect pop=55
B 1616372008 4071626 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-4126,169) parent=4071559 pop=57 chain=26
D 1616372012 4071626 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.08 M (-4126,169) disconnect pop=55
B 1616372019 4071627 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-3197,223) parent=4071563 pop=57 chain=87
D 1616372021 4071627 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.04 F (-3197,223) disconnect pop=56
B 1616372027 4071628 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-5112,-237) parent=4071598 pop=57 chain=3
D 1616372033 4071628 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.11 M (-5112,-237) disconnect pop=55
B 1616372039 4071629 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-4568,-72) parent=4071594 pop=57 chain=9
D 1616372040 4071510 ac23f1d2a2c3db441295408d76866ef870541876 age=60.00 F (-4119,173) oldAge pop=56
D 1616372044 4071516 2026881ecdaf7feba09837266de1b985af6f9fd9 age=55.69 F (-4560,-68) hunger pop=55
B 1616372049 4071630 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-5112,-250) parent=4071598 pop=57 chain=3
D 1616372061 4071630 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.20 F (-5113,-237) disconnect pop=54
B 1616372067 4071631 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-2601,312) parent=4071592 pop=56 chain=87
D 1616372076 4071631 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.16 F (-2601,312) disconnect pop=54
B 1616372084 4071632 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-4566,-69) parent=4071594 pop=56 chain=9
B 1616372088 4071633 74807bd9fcabe9b5bcb557c73103f0c1e68568cc M (-5117,-240) parent=4071598 pop=56 chain=3
D 1616372128 4071552 658c17349ad7ecbac4672270d07e01578cf30329 age=45.23 F (-2826,221) hunger pop=55
D 1616372138 4071602 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=16.15 M (-4555,-135) hunger pop=54
B 1616372144 4071634 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-3213,321) parent=4071599 pop=56 chain=87
D 1616372155 4071579 d0e61248a42f1da2226134ddd187dc2212a94819 age=29.86 M (-4404,-109) hunger pop=54
B 1616372157 4071635 d41ed63968ee01c0c284e1f4fcb77a98193db205 M (-2597,323) parent=4071592 pop=56 chain=87
B 1616372161 4071636 d0e61248a42f1da2226134ddd187dc2212a94819 F (-3197,317) parent=4071603 pop=57 chain=88
B 1616372197 4071637 535d579653e65513a52a839efc6f03c44f964566 M (-3207,315) parent=4071599 pop=57 chain=87
B 1616372269 4071639 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-3235,362) parent=4071600 pop=59 chain=87
D 1616372341 4071518 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-2600,316) oldAge pop=58
D 1616372378 4071629 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=5.65 F (-4571,-70) hunger pop=57
B 1616372385 4071640 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-2600,303) parent=4071590 pop=59 chain=87
D 1616372388 4071640 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.06 F (-2600,303) disconnect pop=57
D 1616372391 4071585 01f856ba1ba06aad5a3198e5a93934e30453fbcb age=28.30 M (-3074,371) hunger pop=57
B 1616372393 4071641 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-3198,329) parent=4071600 pop=59 chain=87
D 1616372395 4071641 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.03 M (-3198,329) disconnect pop=58
B 1616372400 4071642 01f856ba1ba06aad5a3198e5a93934e30453fbcb M (-2601,307) parent=4071590 pop=59 chain=87
B 1616372401 4071643 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-2599,311) parent=4071592 pop=59 chain=87
D 1616372403 4071643 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.02 F (-2599,311) disconnect pop=58
B 1616372408 4071644 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-3196,330) parent=4071600 pop=59 chain=87
D 1616372409 4071644 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.02 F (-3196,330) disconnect pop=58
D 1616372410 4071521 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4553,-76) oldAge pop=58
D 1616372412 4071522 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 F (-4149,70) oldAge pop=58
B 1616372415 4071645 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-2599,311) parent=4071592 pop=59 chain=87
D 1616372417 4071645 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.03 F (-2599,311) disconnect pop=58
B 1616372422 4071646 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b M (-2596,312) parent=4071590 pop=58 chain=87
D 1616372423 4071646 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=0.03 M (-2596,312) disconnect pop=56
B 1616372429 4071647 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-4560,-67) parent=4071594 pop=57 chain=9
D 1616372481 4071601 f83f946acb14341d8933080c66a2115f693b9e26 age=22.55 M (-4087,-58) hunger pop=55
B 1616372487 4071648 f83f946acb14341d8933080c66a2115f693b9e26 M (-5111,-239) parent=4071598 pop=57 chain=3
D 1616372500 4071528 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-3193,355) oldAge pop=55
D 1616372542 4071529 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-3213,311) oldAge pop=54
B 1616372550 4071649 3265aa464071725403a8b0948eb91d518585b588 M (-2590,316) parent=4071590 pop=56 chain=87
B 1616372605 4071650 7b1d1d303df404994b30763330bb7339934b0cff M (-2590,316) parent=4071590 pop=56 chain=87
D 1616372605 4071530 20592ac2d29db177169c21fb20635d7fafab6e5d age=60.00 F (-4567,-79) oldAge pop=55
D 1616372615 4071650 7b1d1d303df404994b30763330bb7339934b0cff age=0.15 M (-2589,316) disconnect pop=55
D 1616372615 4071633 74807bd9fcabe9b5bcb557c73103f0c1e68568cc age=8.78 M (-5123,-219) hunger pop=54
B 1616372616 4071651 20592ac2d29db177169c21fb20635d7fafab6e5d M (-1315,151) parent=4071615 pop=56 chain=27
B 1616372621 4071652 7b1d1d303df404994b30763330bb7339934b0cff F (-3193,314) parent=4071613 pop=57 chain=88
B 1616372623 4071653 74807bd9fcabe9b5bcb557c73103f0c1e68568cc M (-1549,262) parent=4071595 pop=58 chain=87
B 1616372677 4071655 bdea3e0052b74f8053e247ad601a76976c24e6f8 F (-1318,151) parent=4071614 pop=58 chain=27
B 1616372678 4071656 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 M (-4558,-46) parent=4071606 pop=59 chain=9
D 1616372690 4071653 74807bd9fcabe9b5bcb557c73103f0c1e68568cc age=1.13 M (-1508,255) hunger pop=58
D 1616372696 4071652 7b1d1d303df404994b30763330bb7339934b0cff age=1.25 F (-3201,330) disconnect pop=58
B 1616372696 4071658 74807bd9fcabe9b5bcb557c73103f0c1e68568cc F (-2600,311) parent=4071592 pop=60 chain=87
D 1616372697 4071532 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-4562,-65) oldAge pop=59
D 1616372719 4071656 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=0.68 M (-4564,-31) hunger pop=56
B 1616372726 4071659 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 F (-2598,316) parent=4071590 pop=58 chain=87
D 1616372728 4071533 f225ca666153650e139198ff7c42898953e2e1f3 age=60.00 F (-3195,348) oldAge pop=57
B 1616372735 4071660 7b1d1d303df404994b30763330bb7339934b0cff M (-5120,-238) parent=4071612 pop=58 chain=3
D 1616372739 4071660 7b1d1d303df404994b30763330bb7339934b0cff age=0.06 M (-5120,-238) disconnect pop=56
B 1616372744 4071661 f225ca666153650e139198ff7c42898953e2e1f3 M (-3201,313) parent=4071603 pop=58 chain=88
B 1616372746 4071662 7b1d1d303df404994b30763330bb7339934b0cff M (-4144,161) parent=4071604 pop=59 chain=27
D 1616372749 4071662 7b1d1d303df404994b30763330bb7339934b0cff age=0.04 M (-4144,161) disconnect pop=58
B 1616372755 4071663 7b1d1d303df404994b30763330bb7339934b0cff F (-3299,325) parent=4071600 pop=59 chain=87
B 1616372768 4071664 9661e3b87a564064da332af458a6ffb131933ada F (-4134,155) parent=4071611 pop=59 chain=27
D 1616372784 4071594 32b4163aa41d0a75e4fbbacaef4d0d352dc4c861 age=30.88 F (-4560,-67) hunger pop=56
D 1616372813 4071559 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=52.30 F (-4126,169) hunger pop=56
B 1616372847 4071666 00e8bf55e6c999051cfda1ca3b119524f426c35c F (-3208,328) parent=4071599 pop=57 chain=87
D 1616372884 4071542 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-4558,-72) oldAge pop=55
D 1616372895 4071543 ffa1214714bc769a12100196993c673383ee03f0 age=60.00 F (-4119,188) oldAge pop=54
B 1616372940 4071667 4f8adb3838c661a92f598b5e824dc9a5afd49544 M (-5138,-253) parent=4071598 pop=55 chain=3
D 1616372988 4071578 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-5121,-223) oldAge pop=54
D 1616373000 4071549 44406bf15fd133db6b8b1fc545ff758a65262396 age=60.00 F (-1322,132) oldAge pop=53
B 1616373006 4071668 44406bf15fd133db6b8b1fc545ff758a65262396 M (-1317,153) parent=4071615 pop=55 chain=27
D 1616373023 4071553 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 M (-4559,-81) oldAge pop=53
D 1616373052 4071555 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-3198,331) oldAge pop=52
B 1616373054 4071669 4b22e79a593dc883d1161294247d7b302a41ed2b F (-5123,-263) parent=4071622 pop=54 chain=4
D 1616373166 4071557 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-4552,-114) oldAge pop=53
B 1616373171 4071671 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-3194,312) parent=4071603 pop=55 chain=88
D 1616373180 4071671 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.14 F (-3194,312) disconnect pop=53
D 1616373181 4071558 62eab95d0cb73f445ce9c8fdbcb1c2a45e6990db age=60.00 M (-3190,307) oldAge pop=53
B 1616373184 4071672 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-1320,178) parent=4071615 pop=55 chain=27
D 1616373188 4071672 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.06 F (-1320,178) disconnect pop=54
B 1616373188 4071673 e29c611bd18936fc0e238352fcc5cede072428f8 M (-2610,265) parent=4071595 pop=56 chain=87
B 1616373194 4071674 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-5129,-237) parent=4071617 pop=54 chain=4
B 1616373195 4071675 62eab95d0cb73f445ce9c8fdbcb1c2a45e6990db F (-4131,167) parent=4071604 pop=55 chain=27
D 1616373198 4071587 ec1b5fb8839dde23e646f85a735ee0decd17095c age=40.96 M (-4579,-17) hunger pop=53
B 1616373203 4071676 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-5116,-241) parent=4071612 pop=55 chain=3
D 1616373204 4071647 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=12.92 F (-4558,-79) hunger pop=54
B 1616373206 4071677 30d006eda0883b7cadddbfa63ded3cb5955d5748 M (-2600,312) parent=4071623 pop=56 chain=88
D 1616373212 4071674 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.30 F (-5117,-240) disconnect pop=54
B 1616373232 4071678 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-2385,332) parent=4071636 pop=54 chain=89
D 1616373235 4071678 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.05 M (-2385,332) disconnect pop=53
D 1616373312 4071560 de38ea8f3f5311016962d42740bea75a6e7b6381 age=60.00 M (-2611,318) oldAge pop=52
B 1616373365 4071679 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-4125,165) parent=4071604 pop=53 chain=27
D 1616373369 4071679 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.06 M (-4125,165) disconnect pop=52
D 1616373369 4071642 01f856ba1ba06aad5a3198e5a93934e30453fbcb age=16.15 M (-1384,170) hunger pop=52
D 1616373371 4071613 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=29.63 F (-3279,481) hunger pop=52
B 1616373374 4071681 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-2135,327) parent=4071636 pop=55 chain=89
D 1616373375 4071606 b810611df45982ab971b1de313c338a6e9310e3f age=32.69 F (-4775,150) hunger pop=54
B 1616373376 4071682 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-1326,194) parent=4071614 pop=56 chain=27
D 1616373378 4071681 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.07 M (-2135,327) disconnect pop=55
B 1616373381 4071683 01f856ba1ba06aad5a3198e5a93934e30453fbcb F (-1310,145) parent=4071615 pop=54 chain=27
B 1616373383 4071684 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-2584,308) parent=4071623 pop=55 chain=88
D 1616373383 4071682 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.11 F (-1326,194) disconnect pop=54
D 1616373385 4071684 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.04 M (-2584,308) disconnect pop=54
B 1616373387 4071685 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-5115,-241) parent=4071612 pop=55 chain=3
B 1616373390 4071686 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-3243,411) parent=4071603 pop=55 chain=88
D 1616373391 4071685 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-5115,-241) disconnect pop=54
D 1616373392 4071686 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.04 M (-3243,411) disconnect pop=54
B 1616373395 4071687 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-3207,331) parent=4071599 pop=54 chain=87
B 1616373396 4071688 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-4558,-78) parent=4071632 pop=55 chain=10
D 1616373423 4071673 e29c611bd18936fc0e238352fcc5cede072428f8 age=3.91 M (-2433,310) hunger pop=52
B 1616373438 4071689 e29c611bd18936fc0e238352fcc5cede072428f8 F (-4123,161) parent=4071611 pop=53 chain=27
D 1616373448 4071563 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-3197,218) oldAge pop=52
B 1616373456 4071691 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-4126,166) parent=4071604 pop=55 chain=27
B 1616373464 4071692 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-4126,166) parent=4071604 pop=55 chain=27
D 1616373501 4071635 d41ed63968ee01c0c284e1f4fcb77a98193db205 age=22.41 M (-2599,322) hunger pop=52
D 1616373507 4071689 e29c611bd18936fc0e238352fcc5cede072428f8 age=1.15 F (-4119,175) disconnect pop=52
D 1616373510 4071566 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-2597,339) oldAge pop=53
B 1616373514 4071694 e29c611bd18936fc0e238352fcc5cede072428f8 F (-1320,151) parent=4071614 pop=54 chain=27
D 1616373518 4071694 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.06 F (-1320,151) disconnect pop=52
B 1616373523 4071695 e29c611bd18936fc0e238352fcc5cede072428f8 F (-3163,360) parent=4071634 pop=53 chain=88
D 1616373531 4071617 1a59009216d95074f97e0b013f67654754023411 age=27.22 F (-5162,-207) hunger pop=51
B 1616373536 4071696 1a59009216d95074f97e0b013f67654754023411 M (-1310,148) parent=4071655 pop=53 chain=28
D 1616373538 4071696 1a59009216d95074f97e0b013f67654754023411 age=0.03 M (-1310,148) disconnect pop=52
D 1616373541 4071695 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.29 F (-3163,360) disconnect pop=52
B 1616373542 4071697 1a59009216d95074f97e0b013f67654754023411 M (-1850,328) parent=4071636 pop=53 chain=89
D 1616373544 4071697 1a59009216d95074f97e0b013f67654754023411 age=0.03 M (-1850,328) disconnect pop=52
B 1616373546 4071698 e29c611bd18936fc0e238352fcc5cede072428f8 M (-5111,-239) parent=4071622 pop=54 chain=4
B 1616373548 4071699 1a59009216d95074f97e0b013f67654754023411 M (-5109,-251) parent=4071612 pop=55 chain=3
B 1616373552 4071700 f4184416a56a4b39489ee18401bda000328af02e M (-3172,361) parent=4071634 pop=54 chain=88
D 1616373565 4071590 91369c747edabd8eb812eae341120a576b5186d8 age=46.59 F (-2596,316) hunger pop=52
B 1616373576 4071701 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a M (-1320,151) parent=4071614 pop=52 chain=27
D 1616373580 4071700 f4184416a56a4b39489ee18401bda000328af02e age=0.46 M (-3172,361) disconnect pop=51
B 1616373594 4071702 f4184416a56a4b39489ee18401bda000328af02e F (-2590,317) parent=4071659 pop=52 chain=88
B 1616373689 4071703 d77c2722a17152744b2bd25aa00724571df77992 F (-2588,316) parent=4071623 pop=53 chain=88
B 1616373689 4071704 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-2588,316) parent=4071623 pop=54 chain=88
B 1616373762 4071705 74a956d02d89bec783021008695a493c4f5906df M (-2600,312) parent=4071658 pop=55 chain=88
D 1616373769 4071704 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=1.34 F (-2589,341) hunger pop=55
D 1616373784 4071703 d77c2722a17152744b2bd25aa00724571df77992 age=1.59 F (-2577,336) hunger pop=54
D 1616373791 4071574 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-4582,-95) oldAge pop=54
B 1616373795 4071707 9a0589cb673446fd534812d43cde1913f30b256a F (-3100,362) parent=4071634 pop=55 chain=88
B 1616373805 4071708 d77c2722a17152744b2bd25aa00724571df77992 M (-4117,174) parent=4071611 pop=54 chain=27
D 1616373812 4071708 d77c2722a17152744b2bd25aa00724571df77992 age=0.12 M (-4117,174) disconnect pop=53
B 1616373821 4071709 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 M (-1310,175) parent=4071614 pop=55 chain=27
B 1616373821 4071710 d77c2722a17152744b2bd25aa00724571df77992 M (-1310,175) parent=4071614 pop=56 chain=27
D 1616373825 4071639 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=25.93 M (-3919,240) hunger pop=54
D 1616373827 4071577 30794f253f1e790248ded096482b4590a8f8743d age=60.00 F (-4126,169) oldAge pop=54
B 1616373860 4071711 671e40bd7a86328e77273988936ad0af14860955 M (-2596,340) parent=4071659 pop=54 chain=88
D 1616373947 4071698 e29c611bd18936fc0e238352fcc5cede072428f8 age=6.70 M (-4970,-163) hunger pop=53
B 1616373954 4071712 e29c611bd18936fc0e238352fcc5cede072428f8 M (-2589,316) parent=4071658 pop=55 chain=88
D 1616373960 4071712 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.10 M (-2589,316) disconnect pop=53
B 1616373965 4071713 e29c611bd18936fc0e238352fcc5cede072428f8 F (-5040,-261) parent=4071669 pop=55 chain=5
D 1616373973 4071713 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.14 F (-5040,-261) disconnect pop=53
B 1616373979 4071714 e29c611bd18936fc0e238352fcc5cede072428f8 F (-4555,-79) parent=4071632 pop=55 chain=10
D 1616373983 4071714 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.07 F (-4555,-79) disconnect pop=54
B 1616373988 4071715 e29c611bd18936fc0e238352fcc5cede072428f8 M (-1312,158) parent=4071615 pop=55 chain=27
D 1616373995 4071715 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.12 M (-1312,158) disconnect pop=53
B 1616374001 4071716 e29c611bd18936fc0e238352fcc5cede072428f8 F (-3200,328) parent=4071663 pop=55 chain=88
D 1616374005 4071716 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.07 F (-3200,328) disconnect pop=53
B 1616374011 4071717 e29c611bd18936fc0e238352fcc5cede072428f8 F (-2593,316) parent=4071659 pop=55 chain=88
D 1616374014 4071717 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.05 F (-2593,316) disconnect pop=54
B 1616374016 4071718 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-1286,160) parent=4071615 pop=55 chain=27
B 1616374023 4071719 e29c611bd18936fc0e238352fcc5cede072428f8 F (-5065,-243) parent=4071669 pop=56 chain=5
D 1616374041 4071719 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.30 F (-5065,-243) disconnect pop=54
B 1616374049 4071720 e29c611bd18936fc0e238352fcc5cede072428f8 F (-2596,335) parent=4071659 pop=56 chain=88
D 1616374055 4071720 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.10 F (-2596,335) disconnect pop=54
B 1616374061 4071721 e29c611bd18936fc0e238352fcc5cede072428f8 F (-4119,163) parent=4071664 pop=56 chain=28
D 1616374063 4071721 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.04 F (-4119,163) disconnect pop=55
B 1616374068 4071722 e29c611bd18936fc0e238352fcc5cede072428f8 F (-5107,-233) parent=4071669 pop=56 chain=5
D 1616374070 4071722 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.03 F (-5107,-233) disconnect pop=55
B 1616374071 4071723 488bcac39e377f70f7c1b11db92ea449a5c02207 F (-5110,-234) parent=4071622 pop=57 chain=4
B 1616374075 4071724 e29c611bd18936fc0e238352fcc5cede072428f8 F (-3103,337) parent=4071634 pop=57 chain=88
D 1616374081 4071724 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.10 F (-3103,337) disconnect pop=55
B 1616374089 4071726 e29c611bd18936fc0e238352fcc5cede072428f8 F (-5111,-234) parent=4071622 pop=58 chain=4
D 1616374094 4071726 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.08 F (-5111,-234) disconnect pop=55
D 1616374098 4071581 06d77263101b678baa993132a962097fcc7346e9 age=60.00 M (-2600,312) oldAge pop=55
B 1616374099 4071727 e29c611bd18936fc0e238352fcc5cede072428f8 F (-3199,329) parent=4071663 pop=57 chain=88
D 1616374101 4071727 e29c611bd18936fc0e238352fcc5cede072428f8 age=0.03 F (-3199,329) disconnect pop=56
B 1616374106 4071728 e29c611bd18936fc0e238352fcc5cede072428f8 F (-2601,310) parent=4071623 pop=57 chain=88
