D 1641600003 4707682 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=14.57 F (-129662,20310) hunger pop=45
B 1641600010 4707683 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-129648,20320) noParent pop=47 chain=1
D 1641600038 4707549 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-109476,-235) oldAge pop=45
D 1641600048 4707680 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-129630,20120) hunger pop=45
D 1641600068 4707683 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=14.96 F (-129666,20310) hunger pop=43
D 1641600075 4707551 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd age=60.00 F (-108488,-156) oldAge pop=43
D 1641600089 4707661 559b0a74c020e943d4c61c673c95c1f87455e050 age=8.63 F (-109244,124) hunger pop=41
B 1641600150 4707686 908ae7acd24a4446f5c4f67da7ce50e5d233c063 F (-108838,341) parent=4707618 pop=43 chain=34
D 1641600156 4707624 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=24.85 F (-108496,-165) hunger pop=42
D 1641600168 4707553 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=60.00 F (-108866,347) oldAge pop=41
B 1641600174 4707687 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-108497,-155) parent=4707600 pop=43 chain=55
D 1641600222 4707662 2c613afad82d7c44d6234fc0eb7ac0556397707b age=9.74 F (-109475,-235) hunger pop=41
B 1641600353 4707688 748a336d130132eda52a32ead9107939b4966ed6 F (-129640,-20080) noParent pop=41 chain=1
B 1641600385 4707689 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-109481,-240) parent=4707649 pop=42 chain=10
D 1641600412 4707615 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=35.31 F (-109267,146) hunger pop=42
B 1641600418 4707691 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-109239,112) parent=4707647 pop=44 chain=11
D 1641600421 4707691 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.05 F (-109239,112) disconnect pop=43
B 1641600421 4707692 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-129722,-20080) noParent pop=45 chain=1
D 1641600422 4707688 748a336d130132eda52a32ead9107939b4966ed6 age=15.15 F (-129690,-20097) hunger pop=43
B 1641600426 4707693 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-109251,123) parent=4707622 pop=45 chain=11
D 1641600429 4707560 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-109485,-225) oldAge pop=44
D 1641600429 4707693 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.04 M (-109251,123) disconnect pop=44
B 1641600434 4707694 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-108844,332) parent=4707636 pop=44 chain=34
D 1641600436 4707694 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.03 M (-108844,332) disconnect pop=44
B 1641600441 4707697 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-108490,-152) parent=4707628 pop=45 chain=55
D 1641600443 4707697 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.03 F (-108490,-152) disconnect pop=44
