D 1587427206 2917410 1e55af0572dcd3194782eb4bc962a62b884bf831 age=60.00 F (-1204,-71) oldAge pop=65
D 1587427253 2917455 7d8c8254ed5c829b20be359ee690fb7f147440cc age=38.30 F (-342,414) hunger pop=64
B 1587427266 2917557 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 F (-1289,-362) parent=2917466 pop=65 chain=6
B 1587427280 2917558 f8a13921f118807cb24f3a87b338cf82bad49957 F (-1569,-528) parent=2917514 pop=66 chain=8
D 1587427293 2917412 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-1286,-363) oldAge pop=65
D 1587427319 2917423 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 age=52.88 F (-1959,-120) hunger pop=64
D 1587427330 2917441 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 F (-21354,-19840) oldAge pop=63
B 1587427338 2917559 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-1512,-483) parent=2917460 pop=64 chain=7
B 1587427351 2917560 30fd6d6e50ee82ad575ecae9aed021b8df08838f M (-1517,-477) parent=2917491 pop=65 chain=6
B 1587427388 2917562 f43ade432fe0b4548590af19714c8289437d837c M (-1528,-482) parent=2917529 pop=67 chain=8
D 1587427400 2917414 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=60.00 M (-1286,-363) oldAge pop=66
D 1587427402 2917415 3265aa464071725403a8b0948eb91d518585b588 age=59.31 M (-1519,-479) hunger pop=66
B 1587427427 2917563 f86a3806c50ad9b97103b92480e0428f3227b780 F (-1200,-69) parent=2917513 pop=66 chain=14
B 1587427432 2917564 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21341,-20171) noParent pop=67 chain=1
B 1587427463 2917565 a2e505eaa9c21c31d764987c21fedb6a01df86e1 F (-1957,234) parent=2917476 pop=68 chain=24
D 1587427474 2917416 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-1564,-478) oldAge pop=67
B 1587427480 2917566 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-1195,-86) parent=2917511 pop=68 chain=14
B 1587427482 2917567 1e8d1995284c0f318e24fb046478018ef3050276 M (-1521,-471) parent=2917479 pop=69 chain=6
D 1587427485 2917566 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.08 M (-1195,-86) disconnect pop=68
D 1587427511 2917567 1e8d1995284c0f318e24fb046478018ef3050276 age=0.49 M (-1521,-471) disconnect pop=67
B 1587427517 2917568 1e8d1995284c0f318e24fb046478018ef3050276 F (-1205,-68) parent=2917513 pop=68 chain=14
D 1587427580 2917564 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-21341,-20171) hunger pop=67
B 1587427610 2917569 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21254,-20180) noParent pop=68 chain=1
D 1587427635 2917569 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.42 F (-21244,-20173) hunger pop=67
B 1587427656 2917570 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21323,-20156) noParent pop=68 chain=1
D 1587427678 2917570 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.36 F (-21326,-20139) hunger pop=68
D 1587427713 2917421 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-1280,-363) oldAge pop=67
D 1587427714 2917553 3ad692b9023e7867e653282b4a957bdfa7097399 age=10.15 F (-1959,244) hunger pop=67
D 1587427725 2917422 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=60.00 M (-1511,-470) oldAge pop=65
B 1587427733 2917572 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 M (-1200,-72) parent=2917511 pop=66 chain=14
D 1587427736 2917572 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.06 M (-1200,-72) disconnect pop=65
B 1587427743 2917573 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-1286,-368) parent=2917530 pop=66 chain=7
D 1587427748 2917546 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=12.09 F (-1542,-435) hunger pop=65
B 1587427788 2917574 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-21258,-20228) noParent pop=66 chain=1
B 1587427798 2917575 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-1519,-484) parent=2917514 pop=67 chain=8
D 1587427809 2917573 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=1.11 F (-1340,-368) disconnect pop=66
B 1587427814 2917576 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-1528,-476) parent=2917479 pop=68 chain=6
D 1587427932 2917574 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=16.40 F (-21243,-20173) hunger pop=66
B 1587427937 2917577 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-21255,-20221) noParent pop=68 chain=1
D 1587427942 2917432 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-1970,233) oldAge pop=66
B 1587427951 2917578 428395a18efeb82e67b9fc14d85712e0e0547471 F (-1952,237) parent=2917550 pop=67 chain=25
D 1587427975 2917434 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=59.75 F (-1693,367) hunger pop=66
B 1587427999 2917579 f67fdc1406911283c3b927296485fa02ecbe0f3d M (-1500,-468) parent=2917532 pop=67 chain=7
D 1587428000 2917435 56e4fe7ec71aecf6890b6203be999a7997792abc age=60.00 F (-1573,-269) oldAge pop=66
B 1587428020 2917580 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (-1203,-71) parent=2917513 pop=67 chain=14
D 1587428037 2917476 a57b2dcb9566e79bdbb6425d71b4598359779691 age=43.05 F (-1971,267) hunger pop=66
D 1587428059 2917438 875570529a8cde8aa76f33dadb27e2983b71a97e age=60.00 F (-1543,-478) oldAge pop=65
D 1587428085 2917577 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=16.47 F (-21257,-20217) hunger pop=64
B 1587428093 2917581 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-21279,-20155) noParent pop=65 chain=1
D 1587428095 2917520 fce9485e4028e34e55198082f7484ef0dcd7f28c age=29.29 M (-1290,-355) hunger pop=64
B 1587428101 2917582 fce9485e4028e34e55198082f7484ef0dcd7f28c F (-1964,239) parent=2917550 pop=65 chain=25
D 1587428107 2917447 c774bddb36516b1545d5d1874fae51f5b715c498 age=55.44 F (-1281,-359) hunger pop=64
D 1587428116 2917440 dca75e529655db4735c8859531966064b39c0181 age=59.92 M (-1197,-77) hunger pop=62
B 1587428117 2917583 09830244b1d967af9dee12a5cf5d0f1dfc17f177 M (-1190,-80) parent=2917511 pop=64 chain=14
D 1587428158 2917530 fa852826f0cefd0f384d04f682c2185a295133a2 age=26.73 F (-1285,-353) hunger pop=62
D 1587428172 2917581 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=15.33 F (-21284,-20144) hunger pop=61
D 1587428216 2917468 89918f69bb2fbc0fcc9a99a77c84ea4e089dcb8e age=49.38 F (-1542,-480) hunger pop=60
D 1587428243 2917579 f67fdc1406911283c3b927296485fa02ecbe0f3d age=4.06 M (-1522,-476) hunger pop=59
B 1587428262 2917584 8e2a6e29e8a7957d54237ba7dee3621a72e5d816 M (-1544,-436) parent=2917558 pop=60 chain=9
B 1587428308 2917585 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-1950,224) parent=2917550 pop=61 chain=25
D 1587428325 2917584 8e2a6e29e8a7957d54237ba7dee3621a72e5d816 age=1.06 M (-1610,-491) hunger pop=60
B 1587428333 2917586 8e2a6e29e8a7957d54237ba7dee3621a72e5d816 F (-1192,-87) parent=2917511 pop=61 chain=14
D 1587428351 2917445 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 M (-1960,231) oldAge pop=60
B 1587428358 2917587 967efccd5abed8199a9243654f6d3760e442b15c F (-1977,233) parent=2917565 pop=61 chain=25
B 1587428372 2917588 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-1201,-71) parent=2917563 pop=62 chain=15
D 1587428372 2917560 30fd6d6e50ee82ad575ecae9aed021b8df08838f age=17.01 M (-1477,-509) hunger pop=61
B 1587428377 2917589 30fd6d6e50ee82ad575ecae9aed021b8df08838f F (-1269,-357) parent=2917557 pop=63 chain=7
D 1587428382 2917448 5a55be9c843010aa555bdc69b4628ec5533219e4 age=60.00 M (-1277,-362) oldAge pop=61
B 1587428386 2917590 88f0ed00ad0afc087b55ef1f74cc7946d7a989e7 M (-1520,-486) parent=2917542 pop=63 chain=7
D 1587428415 2917470 bbf81eb1214ea66473778ad9da954f0060bb92e4 age=51.43 F (-1280,-358) hunger pop=61
B 1587428421 2917591 bbf81eb1214ea66473778ad9da954f0060bb92e4 M (-1956,235) parent=2917565 pop=62 chain=25
D 1587428451 2917583 09830244b1d967af9dee12a5cf5d0f1dfc17f177 age=5.57 M (-1216,-82) hunger pop=61
B 1587428453 2917592 5d0f254aec15a435fc3a85887a1824055b267064 F (-21325,-20157) noParent pop=63 chain=1
D 1587428474 2917591 bbf81eb1214ea66473778ad9da954f0060bb92e4 age=0.88 M (-1929,299) hunger pop=61
B 1587428482 2917593 bbf81eb1214ea66473778ad9da954f0060bb92e4 M (-974,69) parent=2917513 pop=62 chain=14
B 1587428506 2917594 09830244b1d967af9dee12a5cf5d0f1dfc17f177 F (-1290,-360) parent=2917552 pop=63 chain=7
D 1587428519 2917458 72535c705c09f5f454c2204c456fbc7a61d86586 age=58.11 F (-1532,-513) hunger pop=62
B 1587428529 2917595 c774bddb36516b1545d5d1874fae51f5b715c498 M (-1201,-76) parent=2917563 pop=63 chain=15
D 1587428536 2917595 c774bddb36516b1545d5d1874fae51f5b715c498 age=0.11 M (-1201,-76) disconnect pop=62
B 1587428579 2917596 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21336,-20165) noParent pop=62 chain=1
D 1587428613 2917596 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.57 F (-21368,-20147) hunger pop=62
D 1587428630 2917551 5fb861f055a8c8a6cbbb9855745b31b00a397b0a age=25.67 M (-1506,-474) hunger pop=61
B 1587428649 2917598 0f076df6a150969a704985d431e49b1293b3823b F (-1966,235) parent=2917550 pop=62 chain=25
D 1587428688 2917460 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1503,-486) oldAge pop=61
D 1587428701 2917593 bbf81eb1214ea66473778ad9da954f0060bb92e4 age=3.66 M (-1194,-68) hunger pop=60
B 1587428805 2917600 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1293,-377) parent=2917557 pop=61 chain=7
D 1587428824 2917600 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.32 M (-1287,-363) disconnect pop=60
B 1587428829 2917601 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1204,-73) parent=2917563 pop=62 chain=15
D 1587428830 2917466 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 age=60.00 F (-1289,-361) oldAge pop=60
D 1587428848 2917556 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=27.65 F (-1784,204) hunger pop=59
D 1587428870 2917594 09830244b1d967af9dee12a5cf5d0f1dfc17f177 age=6.06 F (-1349,-360) hunger pop=58
B 1587428876 2917602 5f772649bdb9191e76237f8ddcfe537052bc5bfd M (-1527,-471) parent=2917532 pop=59 chain=7
B 1587428905 2917603 875570529a8cde8aa76f33dadb27e2983b71a97e F (-1290,-360) parent=2917552 pop=60 chain=7
B 1587428935 2917604 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-21303,-20250) noParent pop=61 chain=1
D 1587428960 2917513 c4e75bb30c7a76f828bbbe3244c85962181964ea age=46.53 F (-1236,-58) hunger pop=60
B 1587428967 2917605 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-1435,-382) parent=2917576 pop=61 chain=7
D 1587428972 2917605 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.08 M (-1435,-382) disconnect pop=60
B 1587428976 2917606 1a80b39c569e2806505d8598a1de03154c08a950 F (-1200,-69) parent=2917568 pop=62 chain=15
B 1587428982 2917607 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-1289,-361) parent=2917557 pop=61 chain=7
D 1587428985 2917474 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-1514,-474) oldAge pop=60
D 1587428986 2917607 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.07 M (-1289,-361) disconnect pop=60
B 1587428992 2917608 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-1961,234) parent=2917565 pop=60 chain=25
B 1587429001 2917609 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-1191,-62) parent=2917568 pop=60 chain=15
B 1587429020 2917610 09830244b1d967af9dee12a5cf5d0f1dfc17f177 M (-1502,-491) parent=2917559 pop=61 chain=8
D 1587429048 2917590 88f0ed00ad0afc087b55ef1f74cc7946d7a989e7 age=11.02 M (-1796,-558) hunger pop=59
D 1587429084 2917604 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=16.47 F (-21301,-20244) hunger pop=58
D 1587429101 2917479 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=60.00 F (-1517,-477) oldAge pop=57
D 1587429104 2917480 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 M (-1185,-371) oldAge pop=57
B 1587429108 2917611 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-1967,248) parent=2917578 pop=58 chain=26
D 1587429153 2917533 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=42.85 M (-1960,244) hunger pop=56
B 1587429160 2917612 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1966,233) parent=2917550 pop=57 chain=25
D 1587429181 2917482 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-1275,-365) oldAge pop=56
D 1587429196 2917483 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-1959,231) oldAge pop=55
B 1587429225 2917613 3f30210af013c8a0f76117888c303b1ce957bfe6 M (-1968,249) parent=2917587 pop=56 chain=26
B 1587429225 2917614 b31eae4ef83df02a5151e10e00e7d5361db3647b M (-1968,249) parent=2917587 pop=57 chain=26
B 1587429234 2917615 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-1201,-81) parent=2917586 pop=58 chain=15
D 1587429252 2917491 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-1502,-486) oldAge pop=57
B 1587429258 2917616 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-1290,-360) parent=2917552 pop=58 chain=7
B 1587429287 2917617 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1962,230) parent=2917582 pop=59 chain=26
B 1587429314 2917618 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-1276,-362) parent=2917557 pop=60 chain=7
D 1587429320 2917618 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.11 F (-1276,-362) disconnect pop=59
B 1587429328 2917619 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-1216,-77) parent=2917568 pop=60 chain=15
B 1587429328 2917620 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 M (-1216,-77) parent=2917568 pop=61 chain=15
B 1587429329 2917621 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-1522,-468) parent=2917558 pop=62 chain=9
D 1587429334 2917621 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 M (-1522,-468) disconnect pop=61
B 1587429340 2917622 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-1973,232) parent=2917578 pop=62 chain=26
D 1587429343 2917622 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-1973,232) disconnect pop=61
B 1587429348 2917623 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-1197,-79) parent=2917563 pop=62 chain=15
D 1587429351 2917623 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-1197,-79) disconnect pop=61
D 1587429360 2917494 f267bd7ae84d14d0b458e3c4234149ba4ef101a1 age=60.00 M (-1205,-72) oldAge pop=60
D 1587429373 2917495 ed397316b031131fda59fb74f58feda82f8cff7b age=60.00 F (-1508,-474) oldAge pop=59
D 1587429394 2917497 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 M (-1262,-370) oldAge pop=58
B 1587429396 2917624 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21310,-20151) noParent pop=60 chain=1
B 1587429402 2917625 7a525c35bee567e6da84a5d88aae442c49bccefd M (-1288,-358) parent=2917557 pop=59 chain=7
D 1587429481 2917589 30fd6d6e50ee82ad575ecae9aed021b8df08838f age=18.41 F (-1290,-363) hunger pop=58
D 1587429544 2917624 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-21310,-20151) hunger pop=57
B 1587429572 2917626 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-1287,-362) parent=2917557 pop=58 chain=7
D 1587429645 2917507 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-817,-357) oldAge pop=58
D 1587429689 2917511 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=59.14 F (-1205,-70) hunger pop=57
B 1587429698 2917628 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-1519,-470) parent=2917576 pop=58 chain=7
B 1587429698 2917629 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 M (-1960,233) parent=2917565 pop=59 chain=25
D 1587429705 2917628 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.13 F (-1519,-470) disconnect pop=58
B 1587429713 2917630 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-1959,235) parent=2917565 pop=59 chain=25
D 1587429719 2917630 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.09 F (-1958,235) disconnect pop=58
D 1587429725 2917592 5d0f254aec15a435fc3a85887a1824055b267064 age=35.20 F (-20944,-20022) hunger pop=56
B 1587429728 2917631 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-1962,237) parent=2917598 pop=58 chain=26
D 1587429733 2917631 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 F (-1962,237) disconnect pop=56
D 1587429759 2917514 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=59.70 F (-1531,-464) hunger pop=55
D 1587429768 2917527 4646c5f81c790252908ba5eed9a4435c850c8747 age=54.45 F (-1959,235) hunger pop=54
D 1587429780 2917580 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=29.33 M (-1194,-67) hunger pop=53
D 1587429787 2917518 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=58.34 F (-1517,-477) hunger pop=52
B 1587429792 2917632 e77ecb983cd6738740a1d43c35303b3ecf3d543c F (-1522,-469) parent=2917576 pop=53 chain=7
B 1587429795 2917633 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-1957,232) parent=2917582 pop=54 chain=26
B 1587429801 2917634 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-1523,-477) parent=2917575 pop=55 chain=9
B 1587429825 2917635 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-1183,-67) parent=2917568 pop=56 chain=15
D 1587429858 2917517 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=60.00 M (-1285,-366) oldAge pop=55
B 1587429862 2917636 09568517e8a0cc6129d955d8856c047539964725 F (-21252,-20187) noParent pop=57 chain=1
D 1587429903 2917634 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=1.71 F (-1518,-476) hunger pop=55
B 1587429904 2917637 f708dd1a78c5094e7e810a485f28ba352712a65c M (-1973,235) parent=2917578 pop=57 chain=26
B 1587429923 2917638 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1210,-75) parent=2917606 pop=57 chain=16
D 1587429958 2917637 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.90 M (-1967,319) hunger pop=56
D 1587429959 2917521 bc01095de62156635626bbec265bfcd0f7780fd2 age=60.00 M (-1962,239) oldAge pop=56
B 1587429966 2917639 bc01095de62156635626bbec265bfcd0f7780fd2 F (-1287,-362) parent=2917603 pop=56 chain=8
B 1587429971 2917640 f708dd1a78c5094e7e810a485f28ba352712a65c F (-1962,240) parent=2917598 pop=57 chain=26
D 1587429985 2917636 09568517e8a0cc6129d955d8856c047539964725 age=16.05 F (-21239,-20187) hunger pop=56
D 1587430002 2917524 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-1504,-493) oldAge pop=55
B 1587430003 2917641 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1190,-101) parent=2917588 pop=57 chain=16
B 1587430022 2917642 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-1201,-71) parent=2917601 pop=57 chain=16
D 1587430026 2917642 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.08 F (-1201,-71) disconnect pop=56
B 1587430028 2917643 764ae589617bce2173e05f1049adcea8b6149bca F (-1509,-472) parent=2917576 pop=58 chain=7
B 1587430031 2917644 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-1206,-84) parent=2917606 pop=59 chain=16
D 1587430034 2917644 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.04 M (-1206,-84) disconnect pop=57
B 1587430039 2917645 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-1200,-70) parent=2917588 pop=59 chain=16
B 1587430040 2917646 5d0f254aec15a435fc3a85887a1824055b267064 F (-1968,235) parent=2917612 pop=59 chain=26
D 1587430041 2917645 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.03 F (-1200,-70) disconnect pop=58
B 1587430045 2917647 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-1202,-86) parent=2917586 pop=60 chain=15
D 1587430047 2917646 5d0f254aec15a435fc3a85887a1824055b267064 age=0.11 F (-1968,235) disconnect pop=58
D 1587430047 2917647 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.03 F (-1202,-86) disconnect pop=58
B 1587430052 2917648 5d0f254aec15a435fc3a85887a1824055b267064 M (-1201,-71) parent=2917601 pop=59 chain=16
B 1587430052 2917649 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-1967,235) parent=2917612 pop=60 chain=26
D 1587430054 2917614 b31eae4ef83df02a5151e10e00e7d5361db3647b age=13.82 M (-1893,269) hunger pop=58
D 1587430064 2917648 5d0f254aec15a435fc3a85887a1824055b267064 age=0.21 M (-1201,-71) disconnect pop=57
B 1587430071 2917650 5d0f254aec15a435fc3a85887a1824055b267064 F (-1536,-469) parent=2917575 pop=58 chain=9
D 1587430078 2917650 5d0f254aec15a435fc3a85887a1824055b267064 age=0.13 F (-1536,-469) disconnect pop=57
B 1587430084 2917651 5d0f254aec15a435fc3a85887a1824055b267064 M (-1284,-363) parent=2917603 pop=58 chain=8
B 1587430097 2917652 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-1960,238) parent=2917582 pop=59 chain=26
D 1587430115 2917529 b39d820796a0b445af8b74f568d3b7632bc42667 age=59.54 F (-1512,-474) hunger pop=58
B 1587430121 2917653 b39d820796a0b445af8b74f568d3b7632bc42667 F (-1201,-84) parent=2917615 pop=59 chain=16
D 1587430130 2917528 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 M (-1289,-364) oldAge pop=58
D 1587430137 2917613 3f30210af013c8a0f76117888c303b1ce957bfe6 age=15.20 M (-1967,253) hunger pop=57
D 1587430139 2917534 7235fd99c11d4a49dfaec27befe51774580678ac age=58.95 M (-1505,-473) hunger pop=57
D 1587430159 2917531 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-1680,-801) oldAge pop=55
B 1587430175 2917654 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-1516,-480) parent=2917575 pop=56 chain=9
D 1587430176 2917532 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-1519,-477) oldAge pop=55
B 1587430181 2917655 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-2014,167) parent=2917587 pop=56 chain=26
D 1587430186 2917655 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.08 F (-2014,167) disconnect pop=55
B 1587430192 2917656 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-1204,-78) parent=2917601 pop=56 chain=16
D 1587430194 2917656 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.05 M (-1204,-78) disconnect pop=55
B 1587430196 2917657 b31eae4ef83df02a5151e10e00e7d5361db3647b F (-1205,-78) parent=2917606 pop=57 chain=16
B 1587430196 2917658 3f30210af013c8a0f76117888c303b1ce957bfe6 F (-1205,-78) parent=2917606 pop=58 chain=16
B 1587430200 2917659 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-1041,-240) parent=2917588 pop=58 chain=16
D 1587430206 2917659 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.11 F (-1041,-240) disconnect pop=57
B 1587430207 2917660 175fb149e3aef410a025343cfbfbd8bcb83c7537 F (-1959,235) parent=2917608 pop=59 chain=26
B 1587430211 2917661 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-1283,-358) parent=2917616 pop=59 chain=8
D 1587430215 2917661 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.06 M (-1283,-358) disconnect pop=58
B 1587430222 2917662 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-2016,170) parent=2917578 pop=59 chain=26
D 1587430268 2917535 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=60.00 F (-1518,-477) oldAge pop=58
D 1587430289 2917576 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=41.25 F (-1509,-472) hunger pop=57
B 1587430335 2917663 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-1964,234) parent=2917612 pop=58 chain=26
B 1587430369 2917664 e34ac8c7f7cbedb48299e9252d0d8b221fd5c4af F (-1289,-369) parent=2917616 pop=59 chain=8
D 1587430371 2917537 a69205afd980b002405db1e8e40ad007868ce636 age=60.00 M (-1522,-484) oldAge pop=58
D 1587430466 2917539 ff14b1f3d31263409bbd8d4e9d363d37c664c843 age=60.00 M (-1295,-360) oldAge pop=57
B 1587430485 2917665 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-1198,-81) parent=2917586 pop=58 chain=15
B 1587430517 2917666 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-1200,-70) parent=2917601 pop=59 chain=16
D 1587430544 2917542 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-1517,-475) oldAge pop=58
B 1587430562 2917667 ff14b1f3d31263409bbd8d4e9d363d37c664c843 F (-1199,-80) parent=2917588 pop=59 chain=16
D 1587430571 2917543 8d411529def7aaa7a47cf592118ad130c8a510dd age=60.00 M (-1529,-478) oldAge pop=58
D 1587430582 2917598 0f076df6a150969a704985d431e49b1293b3823b age=32.21 F (-1787,335) hunger pop=57
D 1587430595 2917609 c4e75bb30c7a76f828bbbe3244c85962181964ea age=26.57 M (-1220,-57) hunger pop=56
D 1587430684 2917606 1a80b39c569e2806505d8598a1de03154c08a950 age=28.46 F (-1205,-71) hunger pop=55
D 1587430687 2917549 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-1292,-368) oldAge pop=55
D 1587430688 2917550 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 F (-1965,235) oldAge pop=55
B 1587430694 2917668 8d411529def7aaa7a47cf592118ad130c8a510dd M (-1228,-106) parent=2917615 pop=54 chain=16
