D 1660953639 5431562 c30e958377f996861196a6085ae4697d4d300ed3 age=6.54 M (-128329,-52) hunger pop=53
D 1660953642 5431393 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 M (-128596,365) oldAge pop=53
B 1660953648 5431581 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-128601,365) parent=5431511 pop=55 chain=8
B 1660953651 5431582 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128011,-190) parent=5431532 pop=55 chain=23
D 1660953666 5431582 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.24 F (-128011,-190) disconnect pop=53
B 1660953676 5431583 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128011,-190) parent=5431473 pop=54 chain=23
D 1660953678 5431583 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.03 F (-128011,-190) disconnect pop=53
D 1660953736 5431548 c8c41b3b900a74b264cc050a8c6b393e439f549c age=15.72 F (-128191,118) hunger pop=52
D 1660953757 5431449 82f354186285c2663ec5c2544c25f6397ea010b4 age=45.44 M (-128393,4) hunger pop=51
D 1660953800 5431397 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-128208,108) oldAge pop=51
D 1660953824 5431417 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=52.22 F (-128194,113) hunger pop=50
B 1660953840 5431585 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-128403,-6) parent=5431500 pop=51 chain=15
B 1660953841 5431586 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128602,365) parent=5431511 pop=52 chain=8
D 1660953879 5431532 62a7cd00f32f806f14e0cf50818a9d37b748310a age=29.19 F (-128058,-173) hunger pop=51
D 1660953919 5431551 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=16.07 M (-128413,-16) hunger pop=50
D 1660953921 5431473 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=42.00 F (-128005,-191) hunger pop=50
B 1660953927 5431588 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c M (-128275,-59) parent=5431510 pop=51 chain=13
B 1660953945 5431589 62a7cd00f32f806f14e0cf50818a9d37b748310a M (-128406,-3) parent=5431516 pop=50 chain=15
D 1660953960 5431475 49bd234c63fac4073c98cc23dab916528f87e634 age=42.35 F (-128411,-59) hunger pop=49
B 1660953969 5431590 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-128408,-4) parent=5431550 pop=51 chain=14
B 1660953975 5431591 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-128178,122) parent=5431527 pop=51 chain=19
D 1660953976 5431590 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=0.12 F (-128408,-4) disconnect pop=50
D 1660953977 5431591 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-128178,122) disconnect pop=50
B 1660953981 5431592 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-128231,122) parent=5431547 pop=52 chain=19
B 1660953981 5431593 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-128239,-31) parent=5431509 pop=53 chain=13
D 1660953983 5431593 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-128239,-31) disconnect pop=52
B 1660953988 5431594 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-128602,366) parent=5431511 pop=52 chain=8
D 1660953990 5431594 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-128602,366) disconnect pop=51
B 1660953994 5431595 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-128408,-4) parent=5431550 pop=52 chain=14
D 1660953998 5431595 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.07 M (-128408,-4) disconnect pop=51
B 1660954002 5431596 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-128222,-30) parent=5431510 pop=52 chain=13
D 1660954004 5431596 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-128222,-30) disconnect pop=51
D 1660954004 5431408 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 M (-128011,-190) oldAge pop=51
D 1660954009 5431409 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=60.00 F (-127996,-181) oldAge pop=50
D 1660954010 5431410 0f7d3db0d9d2646b62b3f63c29b3856d17b1d1c1 age=60.00 M (-128205,101) oldAge pop=50
B 1660954015 5431597 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-128203,-30) parent=5431509 pop=50 chain=13
D 1660954020 5431597 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.09 M (-128206,-30) disconnect pop=48
B 1660954025 5431598 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-128602,365) parent=5431511 pop=49 chain=8
D 1660954026 5431411 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-128204,103) oldAge pop=48
D 1660954031 5431598 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.10 M (-128602,365) disconnect pop=47
B 1660954032 5431599 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128406,-3) parent=5431516 pop=49 chain=15
D 1660954035 5431436 61f87d965df976c76cfac6dba454a5c29398a7f4 age=52.25 M (-128391,7) hunger pop=48
B 1660954035 5431600 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-128408,-4) parent=5431550 pop=50 chain=14
B 1660954037 5431601 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-128319,-52) parent=5431546 pop=50 chain=14
D 1660954047 5431599 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.25 F (-128406,-3) disconnect pop=47
B 1660954052 5431602 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128227,-28) parent=5431549 pop=49 chain=14
B 1660954063 5431603 0f7d3db0d9d2646b62b3f63c29b3856d17b1d1c1 M (-128154,5) parent=5431510 pop=49 chain=13
B 1660954074 5431604 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-128192,118) parent=5431547 pop=50 chain=19
B 1660954162 5431605 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-128410,-5) parent=5431550 pop=51 chain=14
D 1660954202 5431529 11f45dd13cdca251bd1845de1005c021d742ca7a age=36.49 M (-128357,-6) hunger pop=50
D 1660954205 5431569 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 age=14.75 F (-128405,-1) hunger pop=50
D 1660954206 5431536 219aa5d9378286bf887322907d29a296ac9e2e08 age=32.84 M (-128303,-102) hunger pop=50
B 1660954213 5431607 11f45dd13cdca251bd1845de1005c021d742ca7a F (-128013,-191) parent=5431554 pop=51 chain=24
D 1660954227 5431459 9b4db85e92bdee49809ae213589432a502f564d2 age=51.62 F (-128420,9) hunger pop=48
D 1660954231 5431430 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=56.57 F (-128407,0) hunger pop=48
D 1660954253 5431549 f69f099a121f9456be29e6d745bfe43c37d54d92 age=23.78 F (-128110,46) hunger pop=46
D 1660954275 5431461 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=52.25 F (-128406,-4) hunger pop=45
B 1660954284 5431608 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-128015,-191) parent=5431554 pop=47 chain=24
B 1660954376 5431609 9b4db85e92bdee49809ae213589432a502f564d2 F (-128615,406) parent=5431572 pop=47 chain=9
D 1660954379 5431422 f8fdcbc709d0e422233494236f2bcee8a3469a08 age=60.00 F (-128407,-4) oldAge pop=46
D 1660954384 5431516 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=42.04 F (-128406,-3) hunger pop=46
B 1660954392 5431610 f8fdcbc709d0e422233494236f2bcee8a3469a08 F (-128328,-52) parent=5431578 pop=47 chain=14
D 1660954404 5431426 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-126692,433) oldAge pop=45
D 1660954405 5431602 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=5.88 M (-128054,59) hunger pop=45
D 1660954410 5431429 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 M (-128189,114) oldAge pop=45
B 1660954436 5431611 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128202,120) parent=5431547 pop=44 chain=19
D 1660954448 5431611 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.19 F (-128196,118) disconnect pop=43
B 1660954452 5431612 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128417,9) parent=5431550 pop=45 chain=14
D 1660954454 5431612 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 F (-128417,9) disconnect pop=44
B 1660954459 5431613 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128012,-190) parent=5431554 pop=45 chain=24
D 1660954461 5431613 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-128012,-190) disconnect pop=44
D 1660954464 5431586 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=10.39 M (-128603,364) hunger pop=43
B 1660954465 5431614 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128406,-4) parent=5431578 pop=45 chain=14
D 1660954479 5431588 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=9.20 M (-128166,17) hunger pop=42
D 1660954485 5431614 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.32 F (-128406,-5) disconnect pop=42
B 1660954489 5431615 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c M (-128599,369) parent=5431579 pop=44 chain=9
B 1660954490 5431616 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-128408,-5) parent=5431550 pop=44 chain=14
D 1660954492 5431616 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 M (-128408,-5) disconnect pop=43
B 1660954497 5431617 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128006,-191) parent=5431554 pop=44 chain=24
D 1660954499 5431617 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 F (-128006,-191) disconnect pop=43
B 1660954504 5431618 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128406,-5) parent=5431578 pop=44 chain=14
D 1660954506 5431618 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 F (-128406,-5) disconnect pop=43
B 1660954511 5431619 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128408,-12) parent=5431546 pop=44 chain=14
D 1660954511 5431438 63c22fecd46bac7620270018f97955419617c34a age=60.00 F (-128193,118) oldAge pop=43
D 1660954513 5431619 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-128408,-12) disconnect pop=43
B 1660954517 5431620 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-128406,-5) parent=5431578 pop=44 chain=14
D 1660954519 5431620 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-128406,-5) disconnect pop=43
B 1660954523 5431621 219aa5d9378286bf887322907d29a296ac9e2e08 F (-128168,111) parent=5431547 pop=43 chain=19
B 1660954523 5431622 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-128006,-196) parent=5431554 pop=44 chain=24
D 1660954528 5431622 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.08 F (-128006,-196) disconnect pop=43
B 1660954583 5431623 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-128602,366) parent=5431572 pop=43 chain=9
D 1660954603 5431601 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=9.43 F (-128430,63) hunger pop=42
D 1660954603 5431444 211af199ed32e977ddc560e209944eeeef4da67e age=60.00 F (-128364,-7) oldAge pop=42
B 1660954609 5431624 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-128011,-189) parent=5431554 pop=44 chain=24
B 1660954612 5431625 211af199ed32e977ddc560e209944eeeef4da67e F (-128625,362) parent=5431573 pop=45 chain=9
D 1660954614 5431446 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-128397,-19) oldAge pop=42
D 1660954616 5431625 211af199ed32e977ddc560e209944eeeef4da67e age=0.06 F (-128625,362) disconnect pop=42
B 1660954620 5431626 535d579653e65513a52a839efc6f03c44f964566 F (-128011,-189) parent=5431554 pop=44 chain=24
B 1660954625 5431627 211af199ed32e977ddc560e209944eeeef4da67e M (-128397,16) parent=5431578 pop=44 chain=14
D 1660954721 5431627 211af199ed32e977ddc560e209944eeeef4da67e age=1.61 M (-128402,3) disconnect pop=43
B 1660954735 5431629 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128606,375) parent=5431572 pop=44 chain=9
B 1660954798 5431630 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-128206,124) parent=5431547 pop=45 chain=19
B 1660954798 5431631 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-128206,124) parent=5431547 pop=46 chain=19
D 1660954813 5431469 1dbd547387a5934f478a8225376f058e1d2e693c age=60.00 F (-128394,4) oldAge pop=45
B 1660954819 5431632 1dbd547387a5934f478a8225376f058e1d2e693c M (-128606,363) parent=5431579 pop=47 chain=9
D 1660954822 5431589 62a7cd00f32f806f14e0cf50818a9d37b748310a age=14.63 M (-128375,-11) hunger pop=46
D 1660954822 5431632 1dbd547387a5934f478a8225376f058e1d2e693c age=0.06 M (-128606,363) disconnect pop=46
B 1660954829 5431633 1dbd547387a5934f478a8225376f058e1d2e693c M (-128013,-191) parent=5431554 pop=47 chain=24
D 1660954833 5431633 1dbd547387a5934f478a8225376f058e1d2e693c age=0.07 M (-128013,-191) disconnect pop=44
B 1660954839 5431634 1dbd547387a5934f478a8225376f058e1d2e693c M (-128194,118) parent=5431547 pop=46 chain=19
D 1660954842 5431634 1dbd547387a5934f478a8225376f058e1d2e693c age=0.05 M (-128194,118) disconnect pop=45
B 1660954850 5431635 1dbd547387a5934f478a8225376f058e1d2e693c M (-128316,-69) parent=5431578 pop=46 chain=14
D 1660954853 5431635 1dbd547387a5934f478a8225376f058e1d2e693c age=0.06 M (-128316,-69) disconnect pop=44
B 1660954860 5431636 1dbd547387a5934f478a8225376f058e1d2e693c M (-128397,7) parent=5431585 pop=46 chain=16
B 1660954891 5431637 6a6caae293de3eed371233ce2918a3330339ea34 F (-128190,113) parent=5431592 pop=46 chain=20
D 1660954910 5431585 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=17.84 F (-128394,6) hunger pop=45
B 1660954916 5431638 93d9b2d832fc94eef7b4f37f3616944e95022e63 M (-128198,120) parent=5431604 pop=47 chain=20
B 1660954921 5431639 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-128602,364) parent=5431579 pop=47 chain=9
D 1660954925 5431639 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.07 M (-128602,364) disconnect pop=46
B 1660954931 5431640 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-128394,-12) parent=5431546 pop=48 chain=14
D 1660954934 5431640 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 M (-128394,-12) disconnect pop=47
B 1660954940 5431641 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-128602,365) parent=5431579 pop=48 chain=9
B 1660954987 5431642 80f986bf1c7969182cf3d8cf6890d8fd00fcd9ba F (-128599,365) parent=5431572 pop=48 chain=9
B 1660954994 5431643 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-128601,364) parent=5431573 pop=49 chain=9
B 1660954996 5431644 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-128192,118) parent=5431592 pop=50 chain=20
D 1660954998 5431472 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-128404,11) oldAge pop=49
D 1660954999 5431644 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 M (-128192,118) disconnect pop=49
B 1660955004 5431645 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-128194,118) parent=5431547 pop=51 chain=19
D 1660955007 5431645 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 M (-128194,118) disconnect pop=50
B 1660955013 5431646 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-128193,118) parent=5431592 pop=50 chain=20
D 1660955015 5431646 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.05 M (-128193,118) disconnect pop=49
B 1660955020 5431647 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-128197,118) parent=5431547 pop=50 chain=19
D 1660955103 5431485 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-128172,99) oldAge pop=48
D 1660955171 5431509 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=57.98 F (-128407,-4) hunger pop=48
D 1660955195 5431500 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-128415,9) oldAge pop=47
B 1660955201 5431650 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-128404,-4) parent=5431567 pop=49 chain=15
D 1660955244 5431641 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=5.07 F (-128599,364) hunger pop=48
B 1660955252 5431653 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-128408,-2) parent=5431567 pop=50 chain=15
D 1660955254 5431653 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 M (-128408,-2) disconnect pop=49
B 1660955262 5431655 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-128415,3) parent=5431578 pop=51 chain=14
B 1660955277 5431656 b888d71e0bf5518fb1a22803796dff748408cfa1 M (-128006,-200) parent=5431608 pop=50 chain=25
B 1660955289 5431657 40ce8b1173259ea1f1a77cacedcfde27837682cd F (-128596,358) parent=5431579 pop=51 chain=9
D 1660955292 5431510 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-128407,-3) oldAge pop=50
D 1660955308 5431511 9c4b69140e07cdcba2d307845912b95faf1a92c0 age=60.00 F (-128599,370) oldAge pop=48
B 1660955310 5431658 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-128012,-192) parent=5431608 pop=50 chain=25
B 1660955329 5431659 c03b3b1394916b1a7c4848040a6c1d17a9755cb9 M (-128010,-204) parent=5431607 pop=50 chain=25
D 1660955331 5431636 1dbd547387a5934f478a8225376f058e1d2e693c age=7.85 M (-128492,65) hunger pop=49
D 1660955350 5431554 99830fb52dbbf99f17a631dca41005134a0ffd72 age=38.03 F (-128003,-201) hunger pop=48
B 1660955365 5431660 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-128187,116) parent=5431621 pop=49 chain=20
D 1660955443 5431609 9b4db85e92bdee49809ae213589432a502f564d2 age=17.79 F (-128412,371) hunger pop=48
B 1660955454 5431661 9b4db85e92bdee49809ae213589432a502f564d2 M (-128597,391) parent=5431572 pop=49 chain=9
B 1660955477 5431662 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-128394,6) parent=5431600 pop=50 chain=15
B 1660955477 5431663 23523a6ad3580a295c54936469e8ac7e62809c24 M (-128394,6) parent=5431600 pop=51 chain=15
D 1660955480 5431663 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-128394,6) disconnect pop=50
D 1660955481 5431662 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.07 M (-128394,6) disconnect pop=50
B 1660955491 5431664 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-128601,365) parent=5431572 pop=51 chain=9
B 1660955491 5431665 23523a6ad3580a295c54936469e8ac7e62809c24 F (-128601,365) parent=5431572 pop=52 chain=9
D 1660955499 5431522 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-128597,371) oldAge pop=50
B 1660955506 5431666 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-128601,364) parent=5431572 pop=52 chain=9
B 1660955514 5431667 211af199ed32e977ddc560e209944eeeef4da67e M (-128394,-17) parent=5431600 pop=52 chain=15
D 1660955608 5431527 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-128193,118) oldAge pop=51
B 1660955612 5431668 63c22fecd46bac7620270018f97955419617c34a F (-128601,364) parent=5431572 pop=53 chain=9
D 1660955620 5431531 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=59.13 M (-128202,103) hunger pop=51
D 1660955632 5431660 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=4.46 F (-128192,118) hunger pop=50
B 1660955643 5431669 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-128012,-186) parent=5431607 pop=51 chain=25
B 1660955667 5431670 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-128195,114) parent=5431621 pop=52 chain=20
B 1660955695 5431671 6db018b9fa2baa39e37d204ee6f134c0657b763e M (-128406,5) parent=5431600 pop=53 chain=15
B 1660955731 5431672 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-128601,365) parent=5431572 pop=54 chain=9
B 1660955763 5431673 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-128408,-6) parent=5431578 pop=55 chain=14
B 1660955845 5431674 a3566d858d633f12f26d3209e2d8233be657c137 M (-128400,-12) parent=5431610 pop=56 chain=15
D 1660955852 5431656 b888d71e0bf5518fb1a22803796dff748408cfa1 age=9.59 M (-127980,-237) hunger pop=55
D 1660955855 5431666 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=5.82 M (-128580,340) hunger pop=55
B 1660955864 5431676 c9c1640e39154c0cd84448b1575e216b4ca8a04b F (-128192,111) parent=5431647 pop=57 chain=20
D 1660955960 5431624 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=22.51 F (-128008,-208) hunger pop=55
D 1660955970 5431542 9072db43462d6c8331b554c940d33c80e45e2557 age=60.00 M (-128027,-191) oldAge pop=54
B 1660955996 5431678 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 F (-128601,365) parent=5431623 pop=55 chain=10
B 1660956011 5431679 5ac6c5265db006a72da53e83ade3c008dd2fecac F (-128008,-214) parent=5431608 pop=56 chain=25
B 1660956044 5431680 1fcbfcf39749830650704313c10bd965ff453f79 F (-128394,0) parent=5431600 pop=57 chain=15
D 1660956045 5431546 a88f92b809b75f34c41118e077f6b0039a0486c9 age=57.77 F (-128405,-11) hunger pop=56
B 1660956061 5431681 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-128011,-191) parent=5431608 pop=57 chain=25
B 1660956062 5431682 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-128192,118) parent=5431604 pop=58 chain=20
B 1660956165 5431683 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-128602,357) parent=5431657 pop=56 chain=10
D 1660956168 5431683 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-128602,357) disconnect pop=56
B 1660956168 5431685 168b6819d6093959f6ef8ff0f3ecad1eb02e5bee M (-128602,357) parent=5431657 pop=58 chain=10
B 1660956172 5431686 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-128013,-191) parent=5431608 pop=59 chain=25
D 1660956175 5431686 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-128013,-191) disconnect pop=58
B 1660956179 5431687 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-128406,-5) parent=5431610 pop=59 chain=15
D 1660956181 5431682 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=1.99 M (-128195,118) hunger pop=58
D 1660956182 5431687 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.05 M (-128406,-5) disconnect pop=58
B 1660956187 5431688 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-128006,-196) parent=5431626 pop=59 chain=25
D 1660956189 5431688 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-128006,-196) disconnect pop=58
B 1660956194 5431689 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-128407,-3) parent=5431600 pop=58 chain=15
D 1660956196 5431689 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-128407,-3) disconnect pop=57
B 1660956201 5431690 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-128601,367) parent=5431642 pop=58 chain=10
B 1660956258 5431691 62a24c93996b194c1622629d27e1d2730e1c0f14 F (-128609,363) parent=5431623 pop=58 chain=10
D 1660956282 5431690 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=1.36 F (-128601,368) disconnect pop=57
B 1660956287 5431692 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-128003,-189) parent=5431608 pop=58 chain=25
D 1660956289 5431692 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-128003,-189) disconnect pop=57
B 1660956294 5431693 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-128399,-1) parent=5431600 pop=58 chain=15
B 1660956302 5431694 c5a6b7c83c2ed6987f1edbd785ce3b68427530a9 F (-128192,118) parent=5431604 pop=58 chain=20
B 1660956321 5431695 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-128602,367) parent=5431623 pop=59 chain=10
D 1660956375 5431547 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-128203,102) oldAge pop=58
D 1660956379 5431604 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=38.42 F (-128192,118) hunger pop=58
B 1660956404 5431696 4d1f54909089ea9546e0bc9fb90eec5178a550de F (-127996,-191) parent=5431658 pop=58 chain=26
D 1660956410 5431592 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=40.48 F (-128209,124) hunger pop=57
D 1660956414 5431679 5ac6c5265db006a72da53e83ade3c008dd2fecac age=6.72 F (-128014,-199) hunger pop=57
D 1660956443 5431550 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=60.00 F (-128396,-14) oldAge pop=55
B 1660956444 5431697 1808d0f607e616870e0f20a1587684e6c349e767 M (-128204,112) parent=5431621 pop=57 chain=20
B 1660956447 5431698 20b90a43ec130f6d6362d3c111b6db59195948b9 M (-128193,113) parent=5431637 pop=58 chain=21
D 1660956526 5431600 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=41.51 F (-128414,9) hunger pop=56
B 1660956594 5431699 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-128602,369) parent=5431665 pop=57 chain=10
D 1660956626 5431615 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=35.62 M (-128564,-124) hunger pop=56
B 1660956756 5431701 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-128196,121) parent=5431621 pop=58 chain=20
D 1660956795 5431555 4813f45d8e38776bd181252397647e6eb7caeb46 age=60.00 M (-128205,103) oldAge pop=57
B 1660956805 5431702 f21544af03c93cd3ea2c92d9d9f533f11267cf05 M (-128407,-4) parent=5431655 pop=59 chain=15
D 1660956828 5431573 c74bfb0e531eb08f3ff360266f0885246e211dca age=56.43 F (-128598,362) hunger pop=57
B 1660956859 5431703 1b40a4536b692225f99e4220b7a6f21b7251d18d F (-128196,122) parent=5431637 pop=58 chain=21
B 1660956863 5431704 8ac173f9346f99eff5fb54d55b57acaace951896 M (-128007,-186) parent=5431626 pop=59 chain=25
D 1660956866 5431704 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-128007,-186) disconnect pop=58
B 1660956871 5431705 8ac173f9346f99eff5fb54d55b57acaace951896 F (-128199,119) parent=5431647 pop=60 chain=20
D 1660956881 5431565 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-128386,13) oldAge pop=58
D 1660956893 5431567 14776aa927b3433f648e8f58197c17aaf2fd53ed age=60.00 F (-128404,-2) oldAge pop=57
B 1660956894 5431706 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-128195,118) parent=5431621 pop=59 chain=20
