B 1599782478 3316440 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-66088,335) parent=3316399 pop=46 chain=27
D 1599782510 3316379 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=57.40 F (-66106,328) hunger pop=45
B 1599782517 3316441 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-65667,127) parent=3316409 pop=46 chain=44
D 1599782551 3316374 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 F (-65667,139) oldAge pop=45
D 1599782567 3316375 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 F (-65690,149) oldAge pop=44
D 1599782578 3316376 f2270d719796edb427450a3137136e49b6be0c42 age=60.00 M (-66083,322) oldAge pop=43
D 1599782584 3316402 37392789ec954b8e97fd0f0c05cf88c3d79057e7 age=33.58 M (-66517,-117) hunger pop=42
D 1599782586 3316377 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=60.00 F (-66516,-116) oldAge pop=42
B 1599782639 3316442 06d77263101b678baa993132a962097fcc7346e9 M (-65042,-31) parent=3316406 pop=42 chain=83
D 1599782704 3316387 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=55.50 F (-66913,131) hunger pop=41
B 1599782707 3316443 f2270d719796edb427450a3137136e49b6be0c42 F (-66098,331) parent=3316405 pop=43 chain=27
B 1599782727 3316444 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-65070,-42) parent=3316418 pop=43 chain=83
B 1599782795 3316445 f3543991fece36c447138b7a23d60eb3e7d1808f F (-65667,127) parent=3316409 pop=43 chain=44
D 1599782832 3316382 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-65037,-18) oldAge pop=42
D 1599782881 3316399 848e140888bc386e9333444ed0a3bf200c5481f3 age=45.89 F (-66097,330) hunger pop=41
B 1599782996 3316446 848e140888bc386e9333444ed0a3bf200c5481f3 F (-66933,113) parent=3316428 pop=42 chain=11
D 1599783081 3316407 df81be5f5c1fb996f51aebf16537870784ea4533 age=34.33 M (-66509,-130) hunger pop=41
B 1599783085 3316447 313f46d3f53306a55b22b9f9fd99028ce51f1dbb F (-65027,-31) parent=3316437 pop=43 chain=84
D 1599783152 3316397 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=51.98 M (-66514,-131) hunger pop=41
B 1599783162 3316448 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-65696,106) parent=3316415 pop=42 chain=44
D 1599783231 3316416 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=31.62 M (-65664,130) hunger pop=41
D 1599783341 3316438 57f75e0a54ef1b8283ec7858014b20c2e8ad0e85 age=17.07 F (-66467,-145) hunger pop=40
D 1599783362 3316418 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=32.79 F (-65046,-30) hunger pop=39
D 1599783378 3316391 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=60.00 F (-66280,-1) oldAge pop=38
B 1599783406 3316449 39719a2725000329a03e2a2f087ec1e78916f639 M (-65030,-29) parent=3316436 pop=39 chain=84
B 1599783410 3316450 57f75e0a54ef1b8283ec7858014b20c2e8ad0e85 F (-66082,323) parent=3316440 pop=40 chain=28
D 1599783410 3316449 39719a2725000329a03e2a2f087ec1e78916f639 age=0.07 M (-65030,-29) disconnect pop=39
D 1599783411 3316393 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=59.70 F (-66075,328) hunger pop=39
B 1599783416 3316451 39719a2725000329a03e2a2f087ec1e78916f639 M (-65667,121) parent=3316409 pop=40 chain=44
D 1599783419 3316451 39719a2725000329a03e2a2f087ec1e78916f639 age=0.06 M (-65667,121) disconnect pop=38
B 1599783427 3316452 39719a2725000329a03e2a2f087ec1e78916f639 F (-66068,328) parent=3316429 pop=39 chain=28
B 1599783471 3316453 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-66521,-160) parent=3316422 pop=40 chain=19
D 1599783490 3316394 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-64969,-49) oldAge pop=39
B 1599783501 3316454 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-66923,131) parent=3316428 pop=40 chain=11
D 1599783511 3316436 c19e2340b96c648b757044699689b76c8a314968 age=24.44 F (-65011,61) hunger pop=39
D 1599783514 3316396 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-65664,129) oldAge pop=39
B 1599783544 3316455 c19e2340b96c648b757044699689b76c8a314968 M (-66097,331) parent=3316429 pop=39 chain=28
D 1599783562 3316454 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=1.02 F (-66972,64) disconnect pop=38
B 1599783569 3316456 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66090,330) parent=3316443 pop=39 chain=28
B 1599783572 3316457 4fe31ebae775175f57692af6f6859914d4bfe52f F (-65661,113) parent=3316415 pop=40 chain=44
D 1599783573 3316456 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.06 M (-66090,330) disconnect pop=39
B 1599783580 3316458 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-65662,113) parent=3316441 pop=40 chain=45
D 1599783587 3316458 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.12 F (-65662,113) disconnect pop=39
B 1599783593 3316459 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66512,-128) parent=3316422 pop=40 chain=19
B 1599783613 3316460 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-66097,330) parent=3316443 pop=41 chain=28
B 1599783618 3316461 66d296456bc700697c65534cd3d09a9b937822d7 F (-66083,324) parent=3316440 pop=42 chain=28
D 1599783621 3316461 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (-66083,324) disconnect pop=41
D 1599783640 3316455 c19e2340b96c648b757044699689b76c8a314968 age=1.61 M (-66101,331) disconnect pop=40
B 1599783646 3316462 c19e2340b96c648b757044699689b76c8a314968 F (-66920,127) parent=3316428 pop=41 chain=11
D 1599783671 3316398 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-66915,132) oldAge pop=40
B 1599783704 3316464 37b689d10d9468bd3fa17e3a254460a4b534e78f M (-65661,122) parent=3316445 pop=42 chain=45
B 1599783759 3316465 d657e65a4c6ac49aaf1edab3509348335e2ed619 F (-65030,-32) parent=3316437 pop=43 chain=84
B 1599783772 3316466 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f F (-65667,126) parent=3316441 pop=44 chain=45
D 1599783795 3316400 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=60.00 F (-66513,-145) oldAge pop=43
B 1599783821 3316467 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 F (-66083,320) parent=3316440 pop=44 chain=28
D 1599783857 3316401 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-65038,-29) oldAge pop=43
B 1599783865 3316468 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-66093,329) parent=3316443 pop=44 chain=28
D 1599783869 3316403 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=53.02 F (-66039,-30) hunger pop=43
D 1599784071 3316411 7ef2193b5a4bf283abd3d16e8533c420da2ab4da age=47.27 F (-66513,-131) killer_3316435 pop=42
B 1599784075 3316469 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-65045,-28) parent=3316444 pop=44 chain=84
B 1599784077 3316470 7ef2193b5a4bf283abd3d16e8533c420da2ab4da F (-65676,124) parent=3316441 pop=44 chain=45
D 1599784103 3316442 06d77263101b678baa993132a962097fcc7346e9 age=24.40 M (-64711,-1223) hunger pop=43
D 1599784220 3316464 37b689d10d9468bd3fa17e3a254460a4b534e78f age=8.60 M (-65667,121) hunger pop=42
D 1599784226 3316419 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-86634,-19998) oldAge pop=41
B 1599784231 3316471 5d0f254aec15a435fc3a85887a1824055b267064 F (-87075,-20079) noParent pop=42 chain=1
D 1599784279 3316471 5d0f254aec15a435fc3a85887a1824055b267064 age=14.80 F (-87052,-20053) hunger pop=41
B 1599784291 3316472 5d0f254aec15a435fc3a85887a1824055b267064 F (-87158,-20132) noParent pop=42 chain=1
B 1599784347 3316473 12fc8672e9a6df38ac772f2f14d08b8176c866f6 F (-65056,-37) parent=3316437 pop=43 chain=84
D 1599784365 3316445 f3543991fece36c447138b7a23d60eb3e7d1808f age=26.17 F (-65889,119) hunger pop=42
B 1599784380 3316474 f3543991fece36c447138b7a23d60eb3e7d1808f F (-65047,-48) parent=3316444 pop=43 chain=84
B 1599784445 3316475 49bd234c63fac4073c98cc23dab916528f87e634 F (-65666,126) parent=3316441 pop=43 chain=45
D 1599784447 3316475 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-65666,126) disconnect pop=42
D 1599784467 3316404 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=60.00 F (-65042,-32) oldAge pop=41
B 1599784498 3316476 49bd234c63fac4073c98cc23dab916528f87e634 M (-66097,330) parent=3316440 pop=42 chain=28
D 1599784500 3316476 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-66097,330) disconnect pop=41
D 1599784501 3316405 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-66080,323) oldAge pop=41
B 1599784503 3316477 0336cbaa43d211b9d713ab30962da97f8e4f8e99 M (-66077,319) parent=3316443 pop=43 chain=28
B 1599784505 3316478 49bd234c63fac4073c98cc23dab916528f87e634 F (-66923,132) parent=3316462 pop=43 chain=12
D 1599784506 3316478 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-66923,132) disconnect pop=41
D 1599784509 3316406 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-65070,-49) oldAge pop=41
B 1599784514 3316479 49bd234c63fac4073c98cc23dab916528f87e634 F (-66515,-123) parent=3316453 pop=41 chain=20
D 1599784516 3316479 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-66515,-123) disconnect pop=40
B 1599784535 3316480 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-66923,132) parent=3316446 pop=41 chain=12
B 1599784546 3316481 49bd234c63fac4073c98cc23dab916528f87e634 F (-65043,-29) parent=3316447 pop=42 chain=85
D 1599784548 3316481 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-65043,-29) disconnect pop=41
D 1599784570 3316474 f3543991fece36c447138b7a23d60eb3e7d1808f age=3.16 F (-65045,-44) hunger pop=40
B 1599784584 3316482 49bd234c63fac4073c98cc23dab916528f87e634 F (-66073,318) parent=3316452 pop=41 chain=29
D 1599784586 3316482 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-66073,318) disconnect pop=40
D 1599784596 3316450 57f75e0a54ef1b8283ec7858014b20c2e8ad0e85 age=19.77 F (-66079,164) hunger pop=39
D 1599784597 3316466 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f age=13.76 F (-65734,172) hunger pop=39
B 1599784604 3316483 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f M (-65043,-44) parent=3316444 pop=39 chain=84
B 1599784618 3316484 f3543991fece36c447138b7a23d60eb3e7d1808f F (-65685,88) parent=3316441 pop=40 chain=45
B 1599784625 3316485 49bd234c63fac4073c98cc23dab916528f87e634 M (-65045,-29) parent=3316447 pop=41 chain=85
D 1599784626 3316485 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-65045,-29) disconnect pop=40
B 1599784639 3316486 533fe81eb95192ba565a9f5b9fe6d086e2447eea F (-65694,59) parent=3316457 pop=41 chain=45
B 1599784672 3316487 49bd234c63fac4073c98cc23dab916528f87e634 F (-66099,330) parent=3316443 pop=42 chain=28
D 1599784674 3316487 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-66099,330) disconnect pop=41
B 1599784681 3316488 49bd234c63fac4073c98cc23dab916528f87e634 F (-66512,-135) parent=3316453 pop=42 chain=20
D 1599784682 3316488 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-66512,-135) disconnect pop=41
D 1599784682 3316433 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=45.43 M (-65035,-17) hunger pop=41
D 1599784697 3316408 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-66096,330) oldAge pop=39
D 1599784700 3316480 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=2.76 F (-66916,80) hunger pop=39
D 1599784709 3316486 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=1.17 F (-65692,114) hunger pop=37
B 1599784714 3316489 49bd234c63fac4073c98cc23dab916528f87e634 F (-66099,330) parent=3316443 pop=38 chain=28
D 1599784716 3316489 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-66099,330) disconnect pop=37
B 1599784720 3316490 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-66093,332) parent=3316467 pop=39 chain=29
B 1599784730 3316492 49bd234c63fac4073c98cc23dab916528f87e634 M (-66083,329) parent=3316440 pop=40 chain=28
D 1599784731 3316492 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-66083,329) disconnect pop=39
B 1599784742 3316493 e663b14c71ea16e8292be2414bbe7e259586b2b6 F (-65054,-48) parent=3316444 pop=40 chain=84
D 1599784745 3316409 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-65666,127) oldAge pop=39
B 1599784751 3316494 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-66098,329) parent=3316468 pop=40 chain=29
D 1599784757 3316494 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.09 M (-66098,329) disconnect pop=39
B 1599784828 3316495 adf98039f92f8bd7d4c2b8b43c3e1d5c52f894af F (-66944,52) parent=3316446 pop=40 chain=12
B 1599784872 3316496 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-66079,322) parent=3316443 pop=41 chain=28
D 1599784880 3316412 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 age=60.00 M (-66510,-134) oldAge pop=40
B 1599784894 3316497 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-65675,122) parent=3316441 pop=41 chain=45
D 1599784926 3316415 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-65641,104) oldAge pop=40
B 1599784932 3316498 220b040a05df28872599c15187ee7e911d969cc9 F (-65036,-37) parent=3316469 pop=41 chain=85
B 1599784947 3316499 49bd234c63fac4073c98cc23dab916528f87e634 M (-66135,376) parent=3316468 pop=42 chain=29
D 1599784948 3316499 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-66135,376) disconnect pop=41
B 1599784954 3316500 49bd234c63fac4073c98cc23dab916528f87e634 F (-65659,25) parent=3316457 pop=42 chain=45
D 1599784955 3316500 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-65659,25) disconnect pop=41
B 1599784972 3316501 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-65029,-40) parent=3316444 pop=42 chain=84
B 1599784977 3316502 49bd234c63fac4073c98cc23dab916528f87e634 F (-66089,314) parent=3316452 pop=43 chain=29
D 1599784980 3316417 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-66104,326) oldAge pop=42
D 1599784980 3316502 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-66089,314) disconnect pop=42
B 1599785003 3316503 2af1ceba9752c8592093dc0cde5a8586cc7f1e48 F (-66504,-131) parent=3316453 pop=42 chain=20
D 1599785113 3316421 4e76250efe9dc5347174854483910ee9cb565701 age=60.00 M (-66096,332) oldAge pop=41
B 1599785151 3316505 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-66922,131) parent=3316462 pop=43 chain=12
D 1599785176 3316422 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-66507,-128) oldAge pop=42
B 1599785195 3316506 533fe81eb95192ba565a9f5b9fe6d086e2447eea M (-66917,124) parent=3316446 pop=42 chain=12
D 1599785227 3316427 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-65651,131) oldAge pop=41
D 1599785234 3316428 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 F (-66922,134) oldAge pop=40
D 1599785236 3316429 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-66075,329) oldAge pop=40
B 1599785297 3316507 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66508,-130) parent=3316453 pop=40 chain=20
D 1599785338 3316472 5d0f254aec15a435fc3a85887a1824055b267064 age=31.45 F (-86721,-20001) hunger pop=39
B 1599785353 3316508 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-66098,332) parent=3316452 pop=40 chain=29
B 1599785413 3316509 5d0f254aec15a435fc3a85887a1824055b267064 F (-87170,-20099) noParent pop=41 chain=1
D 1599785417 3316430 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-65666,142) oldAge pop=40
D 1599785440 3316431 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=60.00 M (-65575,-76) oldAge pop=39
B 1599785453 3316510 507b89b2b9a28c54391197341a8928f620b2c9fe M (-66071,327) parent=3316468 pop=40 chain=29
D 1599785465 3316509 5d0f254aec15a435fc3a85887a1824055b267064 age=14.86 F (-87131,-20055) hunger pop=39
B 1599785470 3316511 5d0f254aec15a435fc3a85887a1824055b267064 F (-87168,-20088) noParent pop=41 chain=1
D 1599785488 3316441 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=49.53 F (-65678,142) hunger pop=39
B 1599785494 3316512 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-66093,314) parent=3316452 pop=40 chain=29
D 1599785506 3316511 5d0f254aec15a435fc3a85887a1824055b267064 age=14.61 F (-87156,-20059) hunger pop=39
B 1599785511 3316513 5d0f254aec15a435fc3a85887a1824055b267064 F (-87127,-20150) noParent pop=40 chain=1
D 1599785516 3316432 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-65036,-4) oldAge pop=39
D 1599785561 3316513 5d0f254aec15a435fc3a85887a1824055b267064 age=14.83 F (-87116,-20144) hunger pop=38
B 1599785567 3316514 5d0f254aec15a435fc3a85887a1824055b267064 F (-87080,-20070) noParent pop=39 chain=1
D 1599785639 3316435 7372db22a1f744920f9400266537e6d468843eed age=60.00 M (-66516,-128) oldAge pop=38
D 1599785669 3316514 5d0f254aec15a435fc3a85887a1824055b267064 age=15.70 F (-87130,-20027) hunger pop=37
B 1599785673 3316515 5d0f254aec15a435fc3a85887a1824055b267064 F (-87146,-20057) noParent pop=39 chain=1
D 1599785707 3316515 5d0f254aec15a435fc3a85887a1824055b267064 age=14.56 F (-87124,-20038) hunger pop=37
B 1599785713 3316516 5d0f254aec15a435fc3a85887a1824055b267064 F (-87081,-20131) noParent pop=38 chain=1
D 1599785732 3316437 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-65037,-30) oldAge pop=37
B 1599785763 3316517 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-65667,126) parent=3316470 pop=38 chain=46
D 1599785776 3316467 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 age=32.58 F (-66635,-531) hunger pop=37
B 1599785795 3316518 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-66923,136) parent=3316462 pop=38 chain=12
D 1599785799 3316447 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=45.22 F (-65038,-30) hunger pop=37
B 1599785844 3316519 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-87160,-20070) noParent pop=38 chain=1
B 1599785859 3316520 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 M (-65667,126) parent=3316470 pop=39 chain=46
D 1599785861 3316516 5d0f254aec15a435fc3a85887a1824055b267064 age=16.47 F (-87080,-20110) hunger pop=38
B 1599785866 3316521 5d0f254aec15a435fc3a85887a1824055b267064 F (-87163,-20075) noParent pop=40 chain=1
B 1599785898 3316522 7372db22a1f744920f9400266537e6d468843eed F (-66917,116) parent=3316495 pop=40 chain=13
D 1599785992 3316519 6bfac2169eee270a404bfef07240e5119b0cffb9 age=16.47 F (-87156,-20067) hunger pop=39
D 1599786014 3316521 5d0f254aec15a435fc3a85887a1824055b267064 age=16.47 F (-87143,-20049) hunger pop=38
B 1599786019 3316523 5d0f254aec15a435fc3a85887a1824055b267064 F (-87094,-20143) noParent pop=40 chain=1
D 1599786065 3316493 e663b14c71ea16e8292be2414bbe7e259586b2b6 age=22.06 F (-65047,-33) hunger pop=38
D 1599786078 3316440 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-66103,336) oldAge pop=37
B 1599786154 3316524 52e96f0f6d02c0a0b81f1008099670363e64a669 F (-66510,-136) parent=3316503 pop=38 chain=21
D 1599786226 3316523 5d0f254aec15a435fc3a85887a1824055b267064 age=17.44 F (-87199,-20149) hunger pop=38
B 1599786231 3316526 5d0f254aec15a435fc3a85887a1824055b267064 F (-87159,-20069) noParent pop=39 chain=1
B 1599786234 3316527 37b689d10d9468bd3fa17e3a254460a4b534e78f F (-66089,326) parent=3316490 pop=40 chain=30
D 1599786307 3316443 f2270d719796edb427450a3137136e49b6be0c42 age=60.00 F (-66102,336) oldAge pop=39
D 1599786327 3316444 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-65044,-31) oldAge pop=37
B 1599786463 3316529 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-65667,126) parent=3316470 pop=39 chain=46
D 1599786523 3316459 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=48.84 M (-66519,-159) hunger pop=38
B 1599786535 3316530 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-65000,-38) parent=3316473 pop=39 chain=85
D 1599786547 3316530 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.19 F (-65000,-38) disconnect pop=38
B 1599786554 3316531 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-65031,-24) parent=3316498 pop=39 chain=86
D 1599786596 3316446 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-66913,120) oldAge pop=38
B 1599786692 3316532 9265082488322bb134df8318e7bc574e51511869 F (-65057,-29) parent=3316473 pop=39 chain=85
D 1599786734 3316510 507b89b2b9a28c54391197341a8928f620b2c9fe age=21.35 M (-66228,276) hunger pop=37
B 1599786741 3316533 507b89b2b9a28c54391197341a8928f620b2c9fe F (-66503,-132) parent=3316503 pop=38 chain=21
D 1599786762 3316448 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-65667,120) oldAge pop=37
D 1599786780 3316452 39719a2725000329a03e2a2f087ec1e78916f639 age=55.88 F (-66087,315) hunger pop=36
D 1599786790 3316506 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=26.58 M (-66975,232) hunger pop=35
D 1599786799 3316526 5d0f254aec15a435fc3a85887a1824055b267064 age=23.46 F (-87161,-20006) hunger pop=34
B 1599786803 3316534 533fe81eb95192ba565a9f5b9fe6d086e2447eea M (-66915,118) parent=3316518 pop=36 chain=13
B 1599786803 3316535 5d0f254aec15a435fc3a85887a1824055b267064 F (-87086,-20137) noParent pop=37 chain=1
B 1599786819 3316536 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 F (-65021,-42) parent=3316498 pop=37 chain=86
B 1599786959 3316537 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-65665,123) parent=3316484 pop=38 chain=46
B 1599787027 3316538 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-66916,119) parent=3316522 pop=39 chain=14
D 1599787031 3316538 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.07 M (-66916,119) disconnect pop=38
B 1599787036 3316539 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-65672,122) parent=3316517 pop=39 chain=47
D 1599787071 3316453 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-66522,-129) oldAge pop=38
B 1599787087 3316541 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-66513,-135) parent=3316503 pop=40 chain=21
B 1599787130 3316542 c00b1d1e280b904a6923bc3dec7aac73b5f5d3a1 F (-66522,-129) parent=3316507 pop=40 chain=21
D 1599787172 3316457 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-65676,41) oldAge pop=39
D 1599787192 3316470 7ef2193b5a4bf283abd3d16e8533c420da2ab4da age=51.92 F (-65667,126) hunger pop=39
D 1599787213 3316460 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-66087,341) oldAge pop=38
D 1599787213 3316534 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=6.84 M (-66921,135) hunger pop=38
D 1599787246 3316462 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-66926,139) oldAge pop=36
D 1599787259 3316512 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=29.42 M (-66086,341) hunger pop=35
D 1599787286 3316520 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 age=23.78 M (-65329,128) hunger pop=34
B 1599787292 3316544 08b1b6d22386ff4529f95026199a82d0cfcb4873 F (-66914,130) parent=3316518 pop=35 chain=13
B 1599787304 3316545 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 M (-65677,119) parent=3316517 pop=36 chain=47
D 1599787305 3316484 f3543991fece36c447138b7a23d60eb3e7d1808f age=44.79 F (-65655,121) hunger pop=35
B 1599787331 3316546 c19e2340b96c648b757044699689b76c8a314968 M (-66509,-134) parent=3316507 pop=36 chain=21
B 1599787334 3316547 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 F (-66914,117) parent=3316505 pop=37 chain=13
B 1599787356 3316548 4fe31ebae775175f57692af6f6859914d4bfe52f M (-66522,-131) parent=3316503 pop=38 chain=21
D 1599787359 3316465 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 F (-65038,-29) oldAge pop=37
B 1599787402 3316549 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-66917,125) parent=3316505 pop=38 chain=13
D 1599787407 3316549 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.08 F (-66917,125) disconnect pop=37
B 1599787415 3316550 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-65664,122) parent=3316529 pop=38 chain=47
B 1599787423 3316551 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-66916,129) parent=3316505 pop=39 chain=13
D 1599787465 3316468 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-66097,329) oldAge pop=38
B 1599787583 3316552 91369c747edabd8eb812eae341120a576b5186d8 F (-66076,330) parent=3316527 pop=38 chain=31
D 1599787675 3316469 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-65038,-28) oldAge pop=37
D 1599787947 3316473 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=60.00 F (-65044,-31) oldAge pop=37
B 1599788002 3316554 f3543991fece36c447138b7a23d60eb3e7d1808f F (-66509,-130) parent=3316524 pop=38 chain=22
B 1599788022 3316555 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-65039,-30) parent=3316536 pop=39 chain=87
D 1599788103 3316477 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=60.00 M (-66076,329) oldAge pop=38
D 1599788163 3316548 4fe31ebae775175f57692af6f6859914d4bfe52f age=13.45 M (-66514,-131) hunger pop=37
B 1599788170 3316556 4fe31ebae775175f57692af6f6859914d4bfe52f F (-65038,-26) parent=3316532 pop=38 chain=86
D 1599788204 3316483 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f age=60.00 M (-65036,-17) oldAge pop=37
B 1599788211 3316557 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f F (-66921,116) parent=3316522 pop=38 chain=14
