B 1571788838 2195738 902261907f184b310492688722e2bb66d61ee9c9 F (-128,69) parent=2195687 pop=52 chain=17
D 1571788874 2195600 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=60.00 F (157,-325) oldAge pop=51
B 1571788887 2195739 8ac173f9346f99eff5fb54d55b57acaace951896 F (121,281) parent=2195652 pop=52 chain=21
B 1571788887 2195740 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (121,281) parent=2195652 pop=53 chain=21
B 1571788887 2195741 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (121,281) parent=2195652 pop=54 chain=21
D 1571788887 2195740 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.00 F (121,281) disconnect pop=53
B 1571788928 2195742 d142bea22d9db4e19a354e3a8489ba9096149e1b M (151,-325) parent=2195682 pop=54 chain=20
D 1571788935 2195739 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.79 F (127,282) disconnect pop=53
D 1571788936 2195741 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.82 F (126,282) hunger pop=53
B 1571788952 2195743 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (310,345) parent=2195656 pop=53 chain=20
B 1571788952 2195744 8ac173f9346f99eff5fb54d55b57acaace951896 M (310,345) parent=2195656 pop=54 chain=20
D 1571788959 2195712 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=25.90 F (20185,20161) hunger pop=53
B 1571788965 2195745 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (343,353) parent=2195656 pop=54 chain=20
D 1571788984 2195743 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.54 M (320,348) hunger pop=53
D 1571788984 2195744 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.54 M (318,348) hunger pop=53
D 1571788985 2195745 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.33 M (350,351) disconnect pop=53
B 1571788989 2195746 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (332,353) parent=2195656 pop=53 chain=20
D 1571788992 2195746 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.04 M (332,353) disconnect pop=51
B 1571788998 2195747 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (322,346) parent=2195656 pop=52 chain=20
B 1571789001 2195748 9b085efc2c17b6b50c49e16f11c69e10083351a1 M (151,-325) parent=2195682 pop=53 chain=20
D 1571789003 2195747 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.08 M (322,344) disconnect pop=52
B 1571789005 2195749 8ac173f9346f99eff5fb54d55b57acaace951896 M (120,75) parent=2195683 pop=54 chain=20
D 1571789009 2195703 48ced1b5026c3d86e114908afe9dc4930571121a age=17.74 M (-237,70) hunger pop=52
B 1571789015 2195750 48ced1b5026c3d86e114908afe9dc4930571121a F (-199,340) parent=2195697 pop=53 chain=22
D 1571789053 2195749 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.80 M (126,86) disconnect pop=52
B 1571789060 2195751 8ac173f9346f99eff5fb54d55b57acaace951896 F (-129,72) parent=2195687 pop=53 chain=17
B 1571789060 2195752 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-129,72) parent=2195687 pop=54 chain=17
B 1571789062 2195753 5d2ae0da10423f233be4abf2309021a457a85b90 M (113,281) parent=2195652 pop=54 chain=21
D 1571789067 2195726 a2e4c851419417442835a7a1836a1fc6575f0209 age=8.61 F (129,264) hunger pop=53
D 1571789084 2195603 ce17ff3814fd45043207348ef3940835e1f50331 age=60.00 F (-96,42) oldAge pop=52
D 1571789104 2195604 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=60.00 M (173,-337) oldAge pop=51
D 1571789120 2195619 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=53.27 F (121,-321) hunger pop=50
D 1571789129 2195650 547236643713fa1fdb671de027212e0041a3eb59 age=40.86 M (118,269) killer_2195720 pop=49
D 1571789150 2195611 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=58.57 F (-287,46) hunger pop=48
B 1571789159 2195754 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (16,-210) parent=2195653 pop=49 chain=34
D 1571789165 2195695 5ca08cbb23e67525c05873a41f364d79952d315b age=23.15 M (155,-295) hunger pop=48
D 1571789184 2195613 d61c1d62dace4963fd957ab47971dc1d99a1f82e age=58.84 M (118,277) hunger pop=47
D 1571789235 2195718 9730b6462069c830880e5f2583faa9b51f98bbe9 age=14.06 M (-133,63) hunger pop=46
B 1571789235 2195755 547236643713fa1fdb671de027212e0041a3eb59 M (-121,188) parent=2195697 pop=48 chain=22
B 1571789241 2195756 9730b6462069c830880e5f2583faa9b51f98bbe9 F (151,-325) parent=2195682 pop=48 chain=20
D 1571789242 2195614 07e64508daa5e8b0d402f29690bc922c46b37d37 age=59.77 F (-122,79) hunger pop=47
D 1571789264 2195734 7fea5ee605b57fa51dd474622338ec5e097809de age=9.71 F (343,351) hunger pop=46
B 1571789281 2195757 f086015734074d67d9c6b08506e094a5151fecbf M (315,350) parent=2195656 pop=47 chain=20
B 1571789292 2195758 036b5a05b19833fad20bb1e54132823ff328478f F (7,198) parent=2195683 pop=48 chain=20
B 1571789292 2195759 e03611e39dacc4a4399c439a07b39d0a9397d598 F (7,198) parent=2195683 pop=49 chain=20
D 1571789313 2195757 f086015734074d67d9c6b08506e094a5151fecbf age=0.54 M (315,317) hunger pop=48
B 1571789319 2195760 f086015734074d67d9c6b08506e094a5151fecbf M (152,-324) parent=2195667 pop=49 chain=35
D 1571789324 2195758 036b5a05b19833fad20bb1e54132823ff328478f age=0.54 F (-19,184) hunger pop=48
D 1571789324 2195759 e03611e39dacc4a4399c439a07b39d0a9397d598 age=0.54 F (-20,193) hunger pop=48
D 1571789324 2195616 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (123,272) oldAge pop=48
B 1571789331 2195761 036b5a05b19833fad20bb1e54132823ff328478f M (119,269) parent=2195721 pop=47 chain=20
B 1571789331 2195762 e03611e39dacc4a4399c439a07b39d0a9397d598 M (119,269) parent=2195721 pop=48 chain=20
B 1571789373 2195763 9e5f7d996e882ea38640376f0a34872b48f45a40 M (345,350) parent=2195656 pop=49 chain=20
B 1571789382 2195764 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (118,269) parent=2195721 pop=50 chain=20
B 1571789390 2195765 7fea5ee605b57fa51dd474622338ec5e097809de F (156,-309) parent=2195705 pop=51 chain=35
B 1571789437 2195766 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-243,34) parent=2195683 pop=52 chain=20
D 1571789493 2195713 32a76892530f781603d24c615c3ca54af7226f6d age=20.54 M (150,-324) hunger pop=51
B 1571789546 2195767 6b894138c72c3c51394aa36757687b52b720dc96 M (122,-112) parent=2195729 pop=52 chain=21
D 1571789573 2195620 e61134f7956e15f9f5615a217175a8891d5722b9 age=60.00 F (152,-325) oldAge pop=51
D 1571789578 2195767 6b894138c72c3c51394aa36757687b52b720dc96 age=0.54 M (123,-112) hunger pop=51
B 1571789585 2195768 6b894138c72c3c51394aa36757687b52b720dc96 M (151,-325) parent=2195682 pop=51 chain=20
D 1571789602 2195729 71f0317c349c25ec4188f1b501d05bd99d54b505 age=17.27 F (122,-112) hunger pop=50
B 1571789606 2195769 e244b152e211d121a3280d197eac11dc8b035984 M (149,-324) parent=2195723 pop=52 chain=21
D 1571789622 2195641 97fbba2330c05d08b08d9074a7e94bb413804208 age=54.73 F (-243,127) hunger pop=50
B 1571789637 2195770 97fbba2330c05d08b08d9074a7e94bb413804208 F (-122,209) parent=2195697 pop=51 chain=22
D 1571789640 2195628 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=58.08 F (329,352) hunger pop=50
D 1571789642 2195770 97fbba2330c05d08b08d9074a7e94bb413804208 age=0.08 F (-122,209) disconnect pop=50
B 1571789648 2195771 97fbba2330c05d08b08d9074a7e94bb413804208 M (-129,71) parent=2195687 pop=50 chain=17
D 1571789692 2195719 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=21.50 M (67,317) hunger pop=49
D 1571789698 2195764 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=5.28 F (112,300) hunger pop=48
B 1571789759 2195772 902490f0198a26009b1817fd18f69a5f5d0ed5f1 M (272,-201) parent=2195735 pop=48 chain=36
D 1571789786 2195772 902490f0198a26009b1817fd18f69a5f5d0ed5f1 age=0.46 M (285,-191) hunger pop=47
B 1571789792 2195773 902490f0198a26009b1817fd18f69a5f5d0ed5f1 M (156,-300) parent=2195705 pop=48 chain=35
B 1571789807 2195774 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 M (151,-325) parent=2195682 pop=49 chain=20
B 1571789818 2195775 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-130,69) parent=2195687 pop=50 chain=17
D 1571789824 2195775 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.10 M (-130,69) disconnect pop=49
B 1571789829 2195776 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (216,298) parent=2195720 pop=51 chain=23
B 1571789861 2195777 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (-130,71) parent=2195687 pop=51 chain=17
D 1571789892 2195776 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=1.05 M (176,293) hunger pop=50
B 1571789896 2195778 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-145,185) parent=2195697 pop=52 chain=22
B 1571789921 2195779 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (159,-319) parent=2195723 pop=52 chain=21
B 1571789930 2195780 2e65977cd0d68de4ef1eeb0a2c73ad2511218e1a F (123,278) parent=2195721 pop=53 chain=20
D 1571789930 2195653 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=49.54 F (20,-212) hunger pop=52
D 1571789959 2195682 dcbdb24bbab66952b72baca3050b2d071d09d38b age=40.73 F (151,-325) hunger pop=51
D 1571789987 2195717 88f2fd0f6b33a484d2ae1f97ea9ff0c7abd3ff79 age=26.72 M (107,-303) hunger pop=50
D 1571790023 2195777 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=2.69 F (-117,76) hunger pop=49
B 1571790030 2195781 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (149,-316) parent=2195705 pop=50 chain=35
B 1571790062 2195782 67a262d00585e2035bcb23c40e70f7ab0439b206 F (157,-325) parent=2195723 pop=51 chain=21
B 1571790070 2195783 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (122,277) parent=2195721 pop=52 chain=20
D 1571790140 2195674 f7e7ce84f63d27374181576e6155c82a682e5804 age=47.17 M (172,-310) hunger pop=51
B 1571790175 2195784 766b47c109681455aa38aeda05913aceabed2e68 M (-126,65) parent=2195750 pop=52 chain=23
D 1571790176 2195685 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=43.25 F (109,351) hunger pop=51
B 1571790196 2195785 e4b23924e7323ada82a45ac3735b3621ce91a402 F (125,271) parent=2195721 pop=52 chain=20
D 1571790226 2195648 6d69ca1cb85d94336a94a734e369a9081bdf93ef age=60.00 M (-129,75) oldAge pop=51
D 1571790233 2195751 8ac173f9346f99eff5fb54d55b57acaace951896 age=19.55 F (-127,72) hunger pop=50
D 1571790243 2195742 d142bea22d9db4e19a354e3a8489ba9096149e1b age=21.90 M (151,-324) killer_2195705 pop=49
D 1571790257 2195649 5522ed1df14d97c5f864b5e44406d236c88cc78b age=60.00 M (105,274) oldAge pop=48
B 1571790274 2195786 5522ed1df14d97c5f864b5e44406d236c88cc78b F (-128,73) parent=2195738 pop=49 chain=18
D 1571790276 2195738 902261907f184b310492688722e2bb66d61ee9c9 age=23.95 F (-128,75) killer_2195752 pop=48
B 1571790281 2195787 902261907f184b310492688722e2bb66d61ee9c9 F (102,277) parent=2195720 pop=49 chain=23
D 1571790286 2195752 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=20.44 F (-128,72) killer_2195730 pop=48
B 1571790297 2195788 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (152,-320) parent=2195765 pop=49 chain=36
B 1571790297 2195789 8ac173f9346f99eff5fb54d55b57acaace951896 M (152,-320) parent=2195765 pop=50 chain=36
B 1571790300 2195790 c1a0054df12980c0500112120b16a3c93fa75789 F (-215,74) parent=2195731 pop=51 chain=18
B 1571790305 2195791 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-11,315) parent=2195766 pop=52 chain=21
D 1571790329 2195785 e4b23924e7323ada82a45ac3735b3621ce91a402 age=2.23 F (59,320) hunger pop=51
D 1571790349 2195652 99cc284f677e5619c685aafda9f062558deb8da3 age=57.99 F (104,276) hunger pop=50
B 1571790353 2195792 c1a6145baaf8ac699c0977895cf966b93e5e9204 M (-220,83) parent=2195731 pop=52 chain=18
B 1571790355 2195793 99cc284f677e5619c685aafda9f062558deb8da3 M (-126,70) parent=2195750 pop=52 chain=23
D 1571790377 2195687 76e4bae371c615b59523272699cda40302ad0ddc age=46.27 F (-125,89) hunger pop=51
B 1571790395 2195794 612237abc233dcca55fce8ec9f33e1255b72f72a M (175,-318) parent=2195756 pop=52 chain=21
B 1571790399 2195795 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (106,272) parent=2195733 pop=53 chain=23
D 1571790401 2195656 ca8103ef2b0974f17a12c068cecb9f7660048257 age=56.50 F (343,349) hunger pop=52
D 1571790410 2195773 902490f0198a26009b1817fd18f69a5f5d0ed5f1 age=10.30 M (160,-292) hunger pop=51
D 1571790413 2195789 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.93 M (153,-319) disconnect pop=51
D 1571790413 2195788 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=1.93 M (152,-319) disconnect pop=51
B 1571790416 2195796 902490f0198a26009b1817fd18f69a5f5d0ed5f1 M (152,-319) parent=2195765 pop=52 chain=36
B 1571790473 2195797 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (97,-293) parent=2195735 pop=51 chain=36
D 1571790493 2195659 48524ba18ef80e8c60df0095085941d85f60c8c6 age=57.40 M (-218,85) hunger pop=50
B 1571790499 2195798 8ac173f9346f99eff5fb54d55b57acaace951896 F (-182,272) parent=2195766 pop=51 chain=21
B 1571790499 2195799 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-182,272) parent=2195766 pop=52 chain=21
B 1571790503 2195800 48524ba18ef80e8c60df0095085941d85f60c8c6 M (150,-324) parent=2195756 pop=53 chain=21
D 1571790509 2195800 48524ba18ef80e8c60df0095085941d85f60c8c6 age=0.09 M (150,-324) disconnect pop=52
B 1571790514 2195801 48524ba18ef80e8c60df0095085941d85f60c8c6 F (118,269) parent=2195721 pop=53 chain=20
D 1571790523 2195801 48524ba18ef80e8c60df0095085941d85f60c8c6 age=0.14 F (118,278) disconnect pop=52
B 1571790528 2195802 48524ba18ef80e8c60df0095085941d85f60c8c6 M (-217,83) parent=2195731 pop=53 chain=18
D 1571790551 2195760 f086015734074d67d9c6b08506e094a5151fecbf age=20.53 M (151,88) hunger pop=52
D 1571790573 2195786 5522ed1df14d97c5f864b5e44406d236c88cc78b age=4.98 F (-99,53) hunger pop=51
D 1571790574 2195792 c1a6145baaf8ac699c0977895cf966b93e5e9204 age=3.68 M (-220,82) hunger pop=51
B 1571790606 2195803 f086015734074d67d9c6b08506e094a5151fecbf F (153,-320) parent=2195765 pop=51 chain=36
D 1571790614 2195683 dad74198432f749b4fe14decec713e8616121227 age=51.48 F (-133,81) hunger pop=50
B 1571790624 2195804 209948855aac0c375345186ae33ac00eaae1982e F (151,-322) parent=2195723 pop=51 chain=21
D 1571790693 2195795 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=4.91 F (107,288) hunger pop=50
B 1571790697 2195805 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (117,268) parent=2195733 pop=52 chain=23
D 1571790763 2195793 99cc284f677e5619c685aafda9f062558deb8da3 age=6.79 M (-127,70) hunger pop=50
B 1571790769 2195806 99cc284f677e5619c685aafda9f062558deb8da3 F (-218,82) parent=2195731 pop=51 chain=18
D 1571790802 2195806 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 F (-230,84) hunger pop=50
B 1571790807 2195807 99cc284f677e5619c685aafda9f062558deb8da3 F (-123,70) parent=2195750 pop=51 chain=23
D 1571790829 2195780 2e65977cd0d68de4ef1eeb0a2c73ad2511218e1a age=14.99 F (104,276) killer_2195720 pop=50
B 1571790835 2195808 2e65977cd0d68de4ef1eeb0a2c73ad2511218e1a F (158,-323) parent=2195756 pop=51 chain=21
D 1571790840 2195807 99cc284f677e5619c685aafda9f062558deb8da3 age=0.55 F (-128,75) hunger pop=50
B 1571790846 2195809 99cc284f677e5619c685aafda9f062558deb8da3 M (-102,86) parent=2195778 pop=51 chain=23
D 1571790850 2195809 99cc284f677e5619c685aafda9f062558deb8da3 age=0.07 M (-102,86) disconnect pop=50
B 1571790855 2195810 99cc284f677e5619c685aafda9f062558deb8da3 F (-216,83) parent=2195731 pop=52 chain=18
D 1571790855 2195667 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (149,-318) oldAge pop=50
D 1571790855 2195668 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=60.00 F (152,-323) oldAge pop=50
D 1571790858 2195810 99cc284f677e5619c685aafda9f062558deb8da3 age=0.05 F (-216,81) disconnect pop=50
B 1571790863 2195811 1e55b580f9975391566ac2d5b783f24bf981f26c F (-216,82) parent=2195731 pop=49 chain=18
D 1571790891 2195804 209948855aac0c375345186ae33ac00eaae1982e age=4.45 F (152,-325) hunger pop=48
D 1571790910 2195811 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.78 F (-216,82) disconnect pop=47
B 1571790915 2195812 1e55b580f9975391566ac2d5b783f24bf981f26c F (150,-315) parent=2195765 pop=48 chain=36
D 1571790930 2195748 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=32.16 M (163,-307) hunger pop=47
B 1571790939 2195813 9b085efc2c17b6b50c49e16f11c69e10083351a1 F (-216,82) parent=2195731 pop=48 chain=18
D 1571791024 2195813 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=1.42 F (-221,84) hunger pop=47
B 1571791029 2195814 9b085efc2c17b6b50c49e16f11c69e10083351a1 M (-123,78) parent=2195778 pop=48 chain=23
B 1571791029 2195815 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-120,71) parent=2195750 pop=49 chain=23
D 1571791163 2195787 902261907f184b310492688722e2bb66d61ee9c9 age=14.69 F (114,295) hunger pop=48
D 1571791212 2195798 8ac173f9346f99eff5fb54d55b57acaace951896 age=11.89 F (117,279) hunger pop=47
D 1571791234 2195799 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=12.25 F (117,279) hunger pop=46
D 1571791265 2195692 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 M (154,-309) oldAge pop=45
B 1571791307 2195816 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-287,44) parent=2195790 pop=46 chain=19
B 1571791313 2195817 8ac173f9346f99eff5fb54d55b57acaace951896 F (56,209) parent=2195766 pop=47 chain=21
B 1571791313 2195818 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (56,209) parent=2195766 pop=48 chain=21
D 1571791316 2195816 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=0.14 F (-287,44) disconnect pop=47
D 1571791339 2195722 19105ef6d28bc378fae7c368de1c127cd67ad091 age=48.28 M (-126,77) hunger pop=46
D 1571791339 2195817 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.45 F (63,219) disconnect pop=46
D 1571791340 2195818 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.46 F (62,219) disconnect pop=46
B 1571791346 2195819 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-286,39) parent=2195790 pop=45 chain=19
D 1571791357 2195765 7fea5ee605b57fa51dd474622338ec5e097809de age=32.78 F (152,-295) hunger pop=44
B 1571791358 2195820 9e0b3888a1eab461062d25fc7da846e17531df25 F (117,280) parent=2195791 pop=46 chain=22
D 1571791391 2195735 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=44.84 F (-311,290) hunger pop=44
D 1571791399 2195791 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=18.23 F (119,279) killer_2195720 pop=43
B 1571791404 2195821 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (21,299) parent=2195766 pop=45 chain=21
D 1571791404 2195697 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=59.58 F (-120,212) hunger pop=44
B 1571791406 2195822 8ac173f9346f99eff5fb54d55b57acaace951896 F (324,346) parent=2195797 pop=45 chain=37
B 1571791406 2195823 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (324,346) parent=2195797 pop=46 chain=37
B 1571791412 2195824 7fea5ee605b57fa51dd474622338ec5e097809de F (-286,43) parent=2195790 pop=46 chain=19
B 1571791413 2195825 c863139a16ef528451ccf869de65f8ee08247a6d F (156,-324) parent=2195779 pop=47 chain=22
D 1571791420 2195753 5d2ae0da10423f233be4abf2309021a457a85b90 age=39.29 M (114,286) hunger pop=46
D 1571791423 2195822 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.28 F (325,346) disconnect pop=46
B 1571791425 2195826 5d2ae0da10423f233be4abf2309021a457a85b90 F (-127,76) parent=2195778 pop=47 chain=23
D 1571791428 2195720 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=50.11 F (119,278) killer_2195753 pop=45
D 1571791430 2195823 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.40 F (326,346) disconnect pop=45
B 1571791434 2195827 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (152,-325) parent=2195781 pop=46 chain=36
D 1571791453 2195698 528fff8c4256bc994497b1bf386c8fecacdca996 age=59.66 M (54,-277) hunger pop=44
B 1571791459 2195828 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (152,104) parent=2195803 pop=45 chain=37
B 1571791503 2195829 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (292,325) parent=2195797 pop=46 chain=37
B 1571791510 2195830 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (152,-324) parent=2195779 pop=47 chain=22
D 1571791519 2195830 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.16 M (156,-323) disconnect pop=46
B 1571791524 2195831 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (126,280) parent=2195766 pop=48 chain=21
D 1571791541 2195702 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=60.00 M (157,-323) oldAge pop=46
B 1571791542 2195832 8ac173f9346f99eff5fb54d55b57acaace951896 F (-129,54) parent=2195778 pop=48 chain=23
B 1571791542 2195833 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-129,54) parent=2195778 pop=49 chain=23
D 1571791547 2195833 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.08 F (-129,56) disconnect pop=47
D 1571791548 2195832 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 F (-128,55) disconnect pop=47
B 1571791552 2195834 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-277,42) parent=2195790 pop=48 chain=19
B 1571791554 2195835 8ac173f9346f99eff5fb54d55b57acaace951896 F (157,-325) parent=2195779 pop=48 chain=22
B 1571791554 2195836 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (157,-325) parent=2195779 pop=49 chain=22
D 1571791612 2195705 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=60.00 F (173,-322) oldAge pop=48
B 1571791619 2195837 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-117,68) parent=2195778 pop=49 chain=23
D 1571791623 2195837 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.07 M (-117,68) disconnect pop=48
B 1571791629 2195838 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (125,281) parent=2195766 pop=49 chain=21
D 1571791635 2195838 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.10 M (125,281) disconnect pop=48
B 1571791643 2195839 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (123,292) parent=2195803 pop=49 chain=37
D 1571791654 2195839 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.19 F (116,292) disconnect pop=48
D 1571791719 2195754 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=42.66 M (-161,-81) hunger pop=47
B 1571791763 2195840 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-225,201) parent=2195790 pop=48 chain=19
D 1571791767 2195840 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.06 M (-225,201) disconnect pop=47
B 1571791773 2195841 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (63,59) parent=2195803 pop=48 chain=37
D 1571791781 2195841 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.13 F (63,59) disconnect pop=47
B 1571791788 2195842 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-122,77) parent=2195778 pop=48 chain=23
D 1571791791 2195842 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.06 M (-122,77) disconnect pop=47
B 1571791811 2195843 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (120,277) parent=2195805 pop=48 chain=24
B 1571791819 2195844 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (336,286) parent=2195766 pop=49 chain=21
B 1571791825 2195845 167cb7144d3857488f7d4dfa79125f920d8c435e F (-119,66) parent=2195778 pop=50 chain=23
D 1571791830 2195844 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.17 M (337,290) disconnect pop=49
B 1571791835 2195846 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (156,-318) parent=2195779 pop=50 chain=22
D 1571791839 2195846 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.06 M (156,-318) disconnect pop=50
B 1571791845 2195848 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-268,42) parent=2195790 pop=51 chain=19
D 1571791848 2195848 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.07 M (-268,42) disconnect pop=50
B 1571791855 2195849 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-269,43) parent=2195790 pop=51 chain=19
D 1571791858 2195828 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=6.66 M (-197,344) hunger pop=50
D 1571791863 2195849 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.13 M (-267,44) disconnect pop=50
B 1571791865 2195850 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-266,43) parent=2195790 pop=51 chain=19
B 1571791868 2195851 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-122,64) parent=2195778 pop=51 chain=23
D 1571791872 2195851 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.07 M (-122,64) disconnect pop=50
B 1571791880 2195852 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (138,-318) parent=2195782 pop=51 chain=22
D 1571791886 2195774 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=34.66 M (149,-325) hunger pop=50
B 1571791893 2195853 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 M (122,280) parent=2195805 pop=51 chain=24
D 1571791903 2195852 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.39 F (138,-316) disconnect pop=50
