B 1660521667 5420716 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-125041,-123) parent=5420689 pop=36 chain=35
D 1660521694 5420716 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.45 M (-125056,-123) disconnect pop=35
B 1660521700 5420717 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-123634,-268) parent=5420694 pop=37 chain=89
B 1660521720 5420718 b56092bbb59f74283327576260b533dbaad26ac9 F (-125055,-122) parent=5420689 pop=37 chain=35
D 1660521866 5420631 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=60.00 M (-124232,336) oldAge pop=35
D 1660521888 5420672 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=39.83 M (-125109,-144) hunger pop=34
D 1660521892 5420632 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 age=60.00 M (-124212,301) oldAge pop=34
B 1660521897 5420719 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-124234,336) parent=5420688 pop=36 chain=76
B 1660521899 5420720 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 F (-123652,-271) parent=5420694 pop=36 chain=89
D 1660521907 5420719 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.17 M (-124232,337) disconnect pop=34
B 1660521945 5420721 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-124283,40) parent=5420685 pop=35 chain=7
B 1660521970 5420722 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-123637,-272) parent=5420678 pop=36 chain=88
D 1660521972 5420722 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.04 F (-123637,-272) disconnect pop=35
B 1660521978 5420723 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-124280,41) parent=5420677 pop=37 chain=7
B 1660521989 5420724 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-124280,41) parent=5420677 pop=37 chain=7
D 1660522024 5420686 30ee61b365893141774b5477fb4abc8f55599143 age=29.26 F (-124445,-47) hunger pop=36
B 1660522086 5420725 6c688dd68fd397cd513056d908d31e121e309413 M (-124279,42) parent=5420677 pop=37 chain=7
D 1660522127 5420723 ed09bd22e424ab6d062cb37a6848309f55c466cd age=2.49 M (-124278,44) hunger pop=36
B 1660522134 5420726 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-124278,42) parent=5420685 pop=38 chain=7
D 1660522137 5420725 6c688dd68fd397cd513056d908d31e121e309413 age=0.86 M (-124279,43) hunger pop=37
D 1660522139 5420726 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.07 F (-124278,42) disconnect pop=36
B 1660522144 5420727 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-124249,328) parent=5420695 pop=38 chain=76
D 1660522147 5420724 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=2.62 F (-124279,42) hunger pop=37
B 1660522156 5420728 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-124278,42) parent=5420685 pop=37 chain=7
D 1660522157 5420728 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-124278,42) disconnect pop=35
B 1660522162 5420729 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-124234,336) parent=5420688 pop=37 chain=76
D 1660522163 5420729 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-124234,336) disconnect pop=36
B 1660522169 5420730 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-124233,329) parent=5420695 pop=37 chain=76
D 1660522170 5420730 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-124233,329) disconnect pop=36
B 1660522175 5420731 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-124278,42) parent=5420685 pop=37 chain=7
D 1660522176 5420731 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-124278,42) disconnect pop=36
D 1660522178 5420643 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-125053,-122) oldAge pop=36
B 1660522189 5420732 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-123641,-272) parent=5420694 pop=35 chain=89
D 1660522287 5420647 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-124724,135) oldAge pop=35
B 1660522330 5420734 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-124248,326) parent=5420695 pop=36 chain=76
B 1660522381 5420735 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-125041,-125) parent=5420689 pop=37 chain=35
B 1660522390 5420736 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-124713,109) parent=5420687 pop=38 chain=7
D 1660522409 5420685 b924f8b23d6a7db93453a1ea28edd6af76f27ce5 age=35.68 F (-124278,42) hunger pop=37
B 1660522448 5420737 6c688dd68fd397cd513056d908d31e121e309413 F (-124248,326) parent=5420695 pop=38 chain=76
D 1660522472 5420656 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 M (-124721,130) oldAge pop=37
D 1660522541 5420664 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=59.17 F (-124725,135) hunger pop=36
B 1660522551 5420738 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-124228,330) parent=5420707 pop=37 chain=77
D 1660522554 5420738 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=0.04 F (-124228,330) disconnect pop=36
B 1660522559 5420739 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-124253,329) parent=5420695 pop=38 chain=76
