D 1553904041 735213 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=46.50 F (-42733,1892) hunger pop=28
D 1553904061 735329 61ac225d902356fa0591f8e7ce09f9d3642554b7 age=36.16 F (-44013,-20609) hunger pop=27
D 1553904072 735180 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=49.63 F (-44015,-20610) killer_735119 pop=26
D 1553904087 735119 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=55.30 F (-44013,-20610) killer_735109 pop=25
D 1553904117 735209 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=48.17 F (-45724,1231) hunger pop=24
D 1553904120 735109 a27fa1dc1a5124b89478047a633acab58a611f4b age=56.57 F (-44013,-20610) killer_735279 pop=24
D 1553904155 735077 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 M (-42749,1843) oldAge pop=22
D 1553904166 735118 db065ebfc290bade4385679d42b05115aa5dd501 age=56.61 F (-44011,-20611) killer_735151 pop=21
D 1553904192 735151 fc28d3eadd5fa5f32f7135b586e781b298ac4646 age=54.03 F (-44017,-20594) killer_735279 pop=20
D 1553904273 735284 c7d469aa8477fd2c1c2b6ef87b7f8c5a06cbed42 age=42.90 F (-44009,-20612) hunger pop=19
D 1553904325 735173 168cfbd4913bae4f6bc2d625b0fad8d3bbf40ef5 age=54.18 M (-52559,-7248) hunger pop=18
D 1553904368 735117 0dc6df90f1cf42762e0679f9d8932f3effd4b8a5 age=60.00 F (-42743,1805) oldAge pop=17
D 1553904374 735120 bcc9a4888c09a9095749bf00fb2aa08fd319384a age=60.00 M (-44353,1717) oldAge pop=16
D 1553904440 735145 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=58.60 M (-52157,-6726) hunger pop=15
D 1553904446 735130 8a5ccda596fb74ecec6f86968f9427e341375e8a age=60.00 M (-33097,-581) oldAge pop=14
D 1553904504 735183 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 age=56.65 M (-52160,-6724) hunger pop=13
D 1553904532 735156 a0da36194caf69bdd1f8cbfdd834d4612f98b230 age=59.30 M (-52157,-6723) hunger pop=12
D 1553904568 735186 945540ec3f1128a69438d058da78ab69e5653201 age=57.35 F (-44009,-20941) hunger pop=11
D 1553904727 735187 92aaf63404f473f9422d4af65c732507f3f4cd27 age=60.00 F (-44080,-20731) oldAge pop=10
D 1553904820 735291 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=51.44 F (-41098,-21080) hunger pop=9
D 1553904841 735254 6e56a9f4b4914be86f6006e77f12eed889705a6e age=55.13 M (-52156,-6723) hunger pop=8
D 1553904910 735219 9ef37b5e21998e992318ba3531b44bd5f064378c age=60.00 F (-42745,1843) oldAge pop=7
D 1553905067 735246 cede351b9bafeb85660e8fd11a0531220db0b308 age=60.00 M (-42756,1835) oldAge pop=6
D 1553905147 735256 372f95303cff4a33e3f457123bd9f8cbfb68205a age=60.00 F (-44351,1719) oldAge pop=5
D 1553905261 735279 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-44016,-20607) oldAge pop=4
D 1553905292 735282 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=60.00 F (-44356,1728) oldAge pop=3
D 1553905334 735292 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-44010,-20595) oldAge pop=2
D 1553905399 735310 f6eb5d270cec0db7a2c3c795f142417b8855fabf age=60.00 M (-44015,-20610) oldAge pop=1
D 1553905515 735334 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=60.00 F (-42765,1839) oldAge pop=0
B 1553905890 735340 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-33059,-589) noParent pop=1 chain=1
B 1553905891 735341 fd2c384094cf4ea71d8cfa136442d538355bf226 M (-33059,-589) parent=735340 pop=2 chain=2
B 1553905894 735342 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-33083,-530) noParent pop=3 chain=1
B 1553905900 735343 48d0be754f341f7c052dea3a76b1544939275f1d F (-33082,-540) parent=735342 pop=4 chain=2
B 1553905905 735344 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-33058,-564) noParent pop=5 chain=1
B 1553905905 735345 f4754f11167abb288594b2c86f2f2b5af634a409 F (-33058,-564) noParent pop=6 chain=1
B 1553905907 735346 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-33058,-564) parent=735345 pop=7 chain=2
B 1553905908 735347 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f F (-33059,-563) parent=735344 pop=8 chain=2
B 1553905913 735348 e5121385306a632f386a3c468a79d1339d6a3d71 F (-33141,-538) noParent pop=9 chain=1
B 1553905916 735350 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-33137,-538) parent=735348 pop=11 chain=2
B 1553905919 735351 0c708346a44caef8c57f167fdf4bd81f80dfec8f F (-33060,-590) noParent pop=12 chain=1
D 1553905919 735346 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.20 M (-33058,-564) disconnect pop=11
B 1553905921 735352 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-33062,-588) parent=735351 pop=13 chain=2
B 1553905923 735353 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-33076,-571) parent=735345 pop=14 chain=2
B 1553905924 735354 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-33057,-577) noParent pop=14 chain=1
B 1553905927 735355 81d5fe707b493b30b0b459a07f78f32f75010fb1 F (-33057,-577) parent=735354 pop=15 chain=2
B 1553905929 735356 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-33082,-531) noParent pop=16 chain=1
D 1553905930 735343 48d0be754f341f7c052dea3a76b1544939275f1d age=0.51 F (-33084,-480) hunger pop=15
B 1553905932 735357 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-33079,-531) parent=735356 pop=17 chain=2
B 1553905934 735358 48d0be754f341f7c052dea3a76b1544939275f1d F (-33143,-609) noParent pop=18 chain=1
B 1553905935 735359 04bde84a58c9898910837806f20a5765eea8761d F (-33143,-609) parent=735358 pop=19 chain=2
D 1553905937 735357 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.08 M (-33079,-531) disconnect pop=17
B 1553905941 735360 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-33079,-533) noParent pop=19 chain=1
B 1553905941 735361 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (-33079,-531) parent=735356 pop=20 chain=2
B 1553905941 735362 e71721aba9c08486b6bc75a84fd1b9a284f23e82 F (-33079,-533) parent=735360 pop=21 chain=2
B 1553905941 735363 3fbd320fd935256d9e0def0c5f79bcc7f47f395b F (-33101,-580) parent=735344 pop=22 chain=2
B 1553905946 735364 ea4ea7d2048a84559e6e109a3c1a06c8dc5e04b4 F (-33057,-567) noParent pop=22 chain=1
B 1553905947 735365 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-33057,-567) parent=735364 pop=23 chain=2
B 1553905950 735366 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-32977,-288) noParent pop=24 chain=1
B 1553905951 735367 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-32977,-288) parent=735366 pop=25 chain=2
B 1553905952 735369 f4339834273942945e236d315b2bce0f5b11487c F (-33177,-220) noParent pop=26 chain=1
B 1553905953 735370 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-33177,-220) parent=735369 pop=28 chain=2
B 1553905954 735371 8187b576affaabb0db8031a53a25dd1d550ec395 F (-33412,-452) noParent pop=29 chain=1
B 1553905954 735372 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-33412,-452) noParent pop=30 chain=1
D 1553905954 735365 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.12 M (-33057,-567) disconnect pop=29
B 1553905955 735373 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-33412,-452) parent=735372 pop=31 chain=2
D 1553905958 735370 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.08 F (-33176,-220) disconnect pop=30
B 1553905958 735374 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-33409,-454) parent=735371 pop=32 chain=2
B 1553905962 735375 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-33051,-564) parent=735364 pop=32 chain=2
B 1553905964 735376 849cde6da380072dd61988ac3b454f107c08550a F (-33344,-919) noParent pop=32 chain=1
D 1553905966 735375 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 M (-33051,-564) disconnect pop=31
D 1553905966 735353 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.72 M (-33107,-581) disconnect pop=31
D 1553905969 735359 04bde84a58c9898910837806f20a5765eea8761d age=0.57 F (-33142,-608) hunger pop=31
B 1553905970 735377 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-33344,-919) parent=735376 pop=33 chain=2
B 1553905974 735378 04bde84a58c9898910837806f20a5765eea8761d M (-33106,-578) parent=735345 pop=32 chain=2
D 1553905974 735377 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 F (-33344,-919) disconnect pop=31
B 1553905976 735379 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-33044,-574) parent=735364 pop=32 chain=2
B 1553905978 735380 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-33124,-1045) noParent pop=33 chain=1
B 1553905979 735381 945540ec3f1128a69438d058da78ab69e5653201 M (-33124,-1045) parent=735380 pop=33 chain=2
B 1553905979 735382 92aaf63404f473f9422d4af65c732507f3f4cd27 M (-33124,-1045) parent=735380 pop=34 chain=2
B 1553905986 735383 6c1399fb57957b19e3936fdcb74605e082c88e18 M (-33344,-912) parent=735376 pop=35 chain=2
D 1553905988 735373 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.54 M (-33408,-454) hunger pop=34
B 1553905988 735384 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-32920,-1027) noParent pop=36 chain=1
D 1553905991 735374 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.54 M (-33409,-454) hunger pop=35
B 1553905993 735385 81a3fdb1d25e90578895f50048127ea374de5773 M (-32924,-1022) parent=735384 pop=36 chain=2
B 1553905994 735386 6a02872242130bbcac3953b0f76708d4675a547a M (-33076,-533) parent=735354 pop=37 chain=2
D 1553905995 735376 849cde6da380072dd61988ac3b454f107c08550a age=14.52 F (-33344,-913) hunger pop=36
D 1553905997 735385 81a3fdb1d25e90578895f50048127ea374de5773 age=0.05 M (-32924,-1022) disconnect pop=35
B 1553905997 735387 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-32924,-1022) parent=735384 pop=37 chain=2
B 1553905997 735388 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-32651,-820) noParent pop=38 chain=1
B 1553905999 735389 849cde6da380072dd61988ac3b454f107c08550a M (-32651,-820) parent=735388 pop=39 chain=2
D 1553905999 735387 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.05 M (-32924,-1022) disconnect pop=38
B 1553906002 735390 9cdb50c73355b6bee45617afaa08c3ea065f615e M (-32924,-1021) parent=735384 pop=37 chain=2
B 1553906003 735391 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-32599,-541) noParent pop=38 chain=1
D 1553906009 735369 f4339834273942945e236d315b2bce0f5b11487c age=14.93 F (-33179,-215) hunger pop=36
B 1553906011 735392 da573ca07fbec3beaa039df639561269b77ed015 F (-33110,-586) parent=735340 pop=38 chain=2
B 1553906014 735393 9ddda5556b002463ca25ff4229d16170e67aa31e M (-33108,-581) parent=735344 pop=38 chain=2
D 1553906018 735393 9ddda5556b002463ca25ff4229d16170e67aa31e age=0.07 M (-33108,-581) disconnect pop=37
B 1553906018 735394 f4339834273942945e236d315b2bce0f5b11487c F (-33108,-581) parent=735344 pop=39 chain=2
D 1553906019 735383 6c1399fb57957b19e3936fdcb74605e082c88e18 age=0.54 M (-33344,-913) hunger pop=38
D 1553906022 735394 f4339834273942945e236d315b2bce0f5b11487c age=0.05 F (-33108,-581) disconnect pop=38
B 1553906022 735395 9ddda5556b002463ca25ff4229d16170e67aa31e F (-32604,-507) parent=735391 pop=40 chain=2
B 1553906024 735396 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-33077,-540) parent=735354 pop=40 chain=2
B 1553906025 735397 f4339834273942945e236d315b2bce0f5b11487c F (-32675,-379) noParent pop=40 chain=1
D 1553906025 735358 48d0be754f341f7c052dea3a76b1544939275f1d age=15.52 F (-33143,-608) hunger pop=39
D 1553906027 735395 9ddda5556b002463ca25ff4229d16170e67aa31e age=0.08 F (-32604,-507) disconnect pop=38
D 1553906028 735372 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=15.23 F (-33418,-332) hunger pop=38
D 1553906030 735396 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.10 M (-33077,-540) disconnect pop=38
B 1553906032 735398 9ddda5556b002463ca25ff4229d16170e67aa31e F (-32797,-86) noParent pop=39 chain=1
B 1553906033 735399 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-32797,-86) parent=735398 pop=38 chain=2
B 1553906035 735400 6c1399fb57957b19e3936fdcb74605e082c88e18 M (-32683,-398) parent=735397 pop=38 chain=2
D 1553906035 735399 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 M (-32797,-86) disconnect pop=37
D 1553906038 735360 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=15.63 F (-33072,-567) hunger pop=37
B 1553906039 735401 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-33063,3) noParent pop=39 chain=1
B 1553906042 735402 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-33067,0) parent=735401 pop=39 chain=2
D 1553906044 735354 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=15.99 F (-33075,-561) hunger pop=37
B 1553906048 735403 7656d8ff3bf93e5f269cb8065784fb85af9e809a M (-33107,-582) parent=735342 pop=39 chain=2
B 1553906048 735404 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 M (-33107,-582) parent=735342 pop=40 chain=2
B 1553906049 735405 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-33106,-584) parent=735348 pop=41 chain=2
B 1553906049 735406 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-33248,18) noParent pop=42 chain=1
B 1553906049 735407 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-33248,18) parent=735406 pop=42 chain=2
B 1553906051 735408 559e2187530a0dfebc061bf0178a93d51644ace6 F (-33530,-91) noParent pop=43 chain=1
B 1553906053 735409 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-33530,-91) parent=735408 pop=44 chain=2
D 1553906058 735371 8187b576affaabb0db8031a53a25dd1d550ec395 age=15.73 F (-33410,-260) hunger pop=43
D 1553906058 735409 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.09 M (-33529,-91) disconnect pop=43
D 1553906060 735402 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.29 F (-33074,3) disconnect pop=43
B 1553906060 735410 1e6a200c7246d87b9ae8940243b27941c0971023 M (-33078,-17) parent=735401 pop=45 chain=2
B 1553906061 735411 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-33705,-354) noParent pop=46 chain=1
B 1553906062 735412 8187b576affaabb0db8031a53a25dd1d550ec395 M (-33705,-354) parent=735411 pop=47 chain=2
B 1553906062 735413 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 M (-33705,-354) parent=735411 pop=48 chain=2
B 1553906064 735414 c45b4d93160f86183deb3901cf8d605152f88afa F (-33736,-520) noParent pop=47 chain=1
B 1553906064 735415 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-33736,-520) parent=735414 pop=48 chain=2
D 1553906068 735400 6c1399fb57957b19e3936fdcb74605e082c88e18 age=0.54 M (-32693,-354) hunger pop=46
D 1553906068 735415 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.06 M (-33736,-520) disconnect pop=46
B 1553906072 735416 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-33670,-860) noParent pop=48 chain=1
B 1553906072 735417 6c1399fb57957b19e3936fdcb74605e082c88e18 M (-33670,-860) parent=735416 pop=49 chain=2
B 1553906073 735418 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba F (-33609,-1070) noParent pop=50 chain=1
D 1553906077 735348 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.74 F (-33107,-579) hunger pop=47
D 1553906080 735408 559e2187530a0dfebc061bf0178a93d51644ace6 age=14.50 F (-33522,-103) hunger pop=47
B 1553906083 735419 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-33612,-1069) parent=735418 pop=48 chain=2
B 1553906085 735420 559e2187530a0dfebc061bf0178a93d51644ace6 F (-33418,-1171) noParent pop=48 chain=1
D 1553906086 735419 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.06 M (-33612,-1069) disconnect pop=47
D 1553906091 735389 849cde6da380072dd61988ac3b454f107c08550a age=1.53 M (-32512,-727) hunger pop=46
B 1553906093 735421 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-33083,-581) parent=735364 pop=48 chain=2
D 1553906094 735388 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.62 F (-32511,-726) hunger pop=47
B 1553906096 735422 849cde6da380072dd61988ac3b454f107c08550a M (-33620,-1089) parent=735418 pop=49 chain=2
B 1553906097 735423 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 F (-33121,-1042) parent=735380 pop=49 chain=2
D 1553906098 735362 e71721aba9c08486b6bc75a84fd1b9a284f23e82 age=2.62 F (-33063,-552) hunger pop=48
B 1553906099 735424 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-33029,-268) parent=735366 pop=50 chain=2
D 1553906102 735356 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=16.88 F (-33075,-564) hunger pop=48
D 1553906102 735412 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.66 M (-33708,-405) hunger pop=48
B 1553906104 735425 e71721aba9c08486b6bc75a84fd1b9a284f23e82 F (-33426,-1168) parent=735420 pop=49 chain=2
B 1553906106 735426 1652633ba2ba84cfa1095c5b739c64cb2c4fa18d F (-33092,-1228) noParent pop=50 chain=1
B 1553906106 735427 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-33092,-1228) noParent pop=51 chain=1
B 1553906107 735428 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-33092,-1228) parent=735427 pop=52 chain=2
B 1553906107 735429 279529058b8b7d5fc19cb95ca76a45a67259e0d9 F (-33092,-1228) parent=735426 pop=51 chain=2
B 1553906107 735430 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-32610,-1103) noParent pop=52 chain=1
B 1553906107 735431 3f2ce0a29aa4d8fd56c4f99309ac29d7f9ba0453 F (-32610,-1103) parent=735430 pop=53 chain=2
B 1553906108 735432 df264d3c7a5f1d087b57e4d384646e7c83d670d5 F (-32520,-915) noParent pop=54 chain=1
D 1553906117 735361 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=2.92 M (-33092,-572) hunger pop=53
B 1553906120 735433 e64256ec8dda1de697ce4bc323992f21f47dce54 M (-32515,-936) parent=735432 pop=55 chain=2
B 1553906120 735434 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-32328,-711) noParent pop=56 chain=1
B 1553906121 735435 654a30a06b5bfe49ccd318ba9f68a57fc981a11b F (-32328,-711) parent=735434 pop=57 chain=2
D 1553906124 735386 6a02872242130bbcac3953b0f76708d4675a547a age=2.16 M (-33094,-572) hunger pop=55
B 1553906124 735436 50556a33e87cef826c530f78a6ddb40251a2f844 F (-32341,-417) noParent pop=57 chain=1
D 1553906129 735420 559e2187530a0dfebc061bf0178a93d51644ace6 age=14.72 F (-33427,-1169) hunger pop=56
B 1553906133 735437 559e2187530a0dfebc061bf0178a93d51644ace6 M (-32342,-420) parent=735436 pop=57 chain=2
D 1553906136 735425 e71721aba9c08486b6bc75a84fd1b9a284f23e82 age=0.54 F (-33443,-1180) hunger pop=55
D 1553906136 735413 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=1.24 M (-33716,-403) hunger pop=55
B 1553906139 735438 6093c59308bb01d2981d3e06ade0f6350f6e87af M (-33097,-567) parent=735351 pop=57 chain=2
B 1553906140 735439 e71721aba9c08486b6bc75a84fd1b9a284f23e82 M (-32559,-492) parent=735391 pop=58 chain=2
D 1553906144 735411 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=15.38 F (-33722,-406) hunger pop=55
D 1553906144 735401 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.75 F (-33106,122) hunger pop=55
B 1553906147 735440 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-32380,-197) noParent pop=57 chain=1
B 1553906148 735441 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-32380,-197) parent=735440 pop=58 chain=2
D 1553906149 735367 28ec5bba8e0c707aef065ddae333c3305feb4949 age=3.29 M (-33032,-267) hunger pop=57
D 1553906151 735441 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.05 M (-32380,-194) disconnect pop=55
B 1553906152 735442 51731a1e78297189eec2ef5a9b35d665374d972d F (-32552,37) noParent pop=57 chain=1
B 1553906152 735443 6a02872242130bbcac3953b0f76708d4675a547a F (-32552,37) parent=735442 pop=58 chain=2
B 1553906154 735444 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-32712,141) noParent pop=58 chain=1
D 1553906156 735391 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=16.54 F (-32558,-492) hunger pop=57
D 1553906159 735437 559e2187530a0dfebc061bf0178a93d51644ace6 age=0.43 M (-32340,-420) hunger pop=56
B 1553906162 735445 559e2187530a0dfebc061bf0178a93d51644ace6 M (-32713,138) parent=735444 pop=57 chain=2
D 1553906166 735410 1e6a200c7246d87b9ae8940243b27941c0971023 age=1.77 M (-33091,116) hunger pop=55
B 1553906167 735446 198ee2751b2b95a5811834025f8b34630bced9ce F (-33011,275) noParent pop=57 chain=1
B 1553906170 735447 1ca2276db6b93cf76f97e948a2b939508b52ad26 M (-32926,-1023) parent=735384 pop=58 chain=2
B 1553906170 735448 1e6a200c7246d87b9ae8940243b27941c0971023 F (-33012,276) parent=735446 pop=59 chain=2
D 1553906172 735439 e71721aba9c08486b6bc75a84fd1b9a284f23e82 age=0.54 M (-32559,-504) hunger pop=57
D 1553906177 735427 e8e408e4abfe4b633d0543d41452f38d898126a2 age=15.18 F (-33066,-1218) hunger pop=57
B 1553906178 735449 0e9fe2b3e4a4bd34482b8608d7da999b2faeb577 M (-33136,-1035) parent=735380 pop=58 chain=2
B 1553906180 735450 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-33292,260) noParent pop=59 chain=1
B 1553906180 735451 e71721aba9c08486b6bc75a84fd1b9a284f23e82 M (-33292,260) parent=735450 pop=60 chain=2
D 1553906181 735447 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.18 M (-32924,-1023) disconnect pop=59
B 1553906181 735452 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-32925,-1023) parent=735384 pop=61 chain=2
B 1553906187 735453 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-33105,-578) parent=735340 pop=60 chain=2
D 1553906189 735433 e64256ec8dda1de697ce4bc323992f21f47dce54 age=1.14 M (-32430,-929) hunger pop=59
B 1553906191 735454 8187b576affaabb0db8031a53a25dd1d550ec395 F (-33099,-570) parent=735344 pop=61 chain=2
B 1553906191 735455 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-33099,-570) parent=735344 pop=62 chain=2
B 1553906192 735456 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-32713,136) parent=735444 pop=63 chain=2
D 1553906202 735445 559e2187530a0dfebc061bf0178a93d51644ace6 age=0.65 M (-32713,137) hunger pop=61
B 1553906206 735457 559e2187530a0dfebc061bf0178a93d51644ace6 F (-33104,-582) parent=735345 pop=63 chain=2
D 1553906213 735452 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.53 M (-32924,-1023) disconnect pop=61
D 1553906213 735457 559e2187530a0dfebc061bf0178a93d51644ace6 age=0.13 F (-33104,-582) disconnect pop=61
B 1553906214 735458 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-33682,-967) parent=735416 pop=63 chain=2
B 1553906216 735459 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-33108,-582) parent=735342 pop=64 chain=2
D 1553906221 735436 50556a33e87cef826c530f78a6ddb40251a2f844 age=15.61 F (-32319,-488) hunger pop=61
D 1553906221 735417 6c1399fb57957b19e3936fdcb74605e082c88e18 age=2.49 M (-33664,-950) hunger pop=61
D 1553906221 735416 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=16.49 F (-33682,-966) hunger pop=61
B 1553906223 735460 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 M (-32922,-226) parent=735398 pop=63 chain=2
D 1553906223 735444 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=15.15 F (-32713,138) hunger pop=62
D 1553906224 735426 1652633ba2ba84cfa1095c5b739c64cb2c4fa18d age=15.96 F (-33063,-1220) hunger pop=62
B 1553906226 735461 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-32925,-1023) parent=735384 pop=64 chain=2
B 1553906226 735462 50556a33e87cef826c530f78a6ddb40251a2f844 M (-33028,-256) parent=735366 pop=65 chain=2
B 1553906226 735463 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-33540,173) noParent pop=64 chain=1
B 1553906228 735464 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-33539,173) parent=735463 pop=64 chain=2
B 1553906229 735465 008fc46555e4b7003ecb1580313228b93f54ee60 F (-33711,74) noParent pop=63 chain=1
D 1553906229 735461 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.06 M (-32925,-1023) disconnect pop=62
B 1553906231 735466 6c1399fb57957b19e3936fdcb74605e082c88e18 M (-33711,74) parent=735465 pop=64 chain=2
B 1553906233 735467 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-32924,-1022) parent=735384 pop=65 chain=2
B 1553906233 735468 1652633ba2ba84cfa1095c5b739c64cb2c4fa18d M (-32924,-1022) parent=735384 pop=66 chain=2
D 1553906233 735390 9cdb50c73355b6bee45617afaa08c3ea065f615e age=3.85 M (-32923,-1021) hunger pop=65
B 1553906233 735469 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-33904,-192) noParent pop=67 chain=1
D 1553906234 735456 e64256ec8dda1de697ce4bc323992f21f47dce54 age=0.69 F (-32713,138) hunger pop=66
D 1553906234 735382 92aaf63404f473f9422d4af65c732507f3f4cd27 age=4.25 M (-33122,-1031) hunger pop=66
B 1553906234 735470 186c23842313dcdba3481a548f61e27cd02a5ae9 M (-33904,-192) parent=735469 pop=67 chain=2
D 1553906238 735440 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.51 F (-32415,-350) hunger pop=66
B 1553906238 735471 e64256ec8dda1de697ce4bc323992f21f47dce54 M (-33323,126) parent=735406 pop=68 chain=2
B 1553906238 735472 9cdb50c73355b6bee45617afaa08c3ea065f615e F (-34006,-400) noParent pop=68 chain=1
D 1553906244 735432 df264d3c7a5f1d087b57e4d384646e7c83d670d5 age=16.26 F (-32406,-883) hunger pop=64
B 1553906244 735473 d333c8af2458ad7887d03f17383e24767cb76359 M (-34010,-398) parent=735472 pop=66 chain=2
