D 1570838403 2156324 8d3395d3718a88965b022980bd515ef8043a3c28 age=57.43 F (209,-51) hunger pop=46
B 1570838416 2156481 e7098854c1756fbc047243a7376e1c0dbd99b35d F (202,-42) parent=2156393 pop=47 chain=75
B 1570838419 2156482 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 M (-186,127) parent=2156382 pop=48 chain=72
B 1570838470 2156483 9e79ac3a85aedc37429d6972821476f217b454e0 F (-261,280) parent=2156364 pop=49 chain=72
B 1570838494 2156484 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-399,428) parent=2156386 pop=50 chain=75
B 1570838507 2156485 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-212,71) parent=2156412 pop=51 chain=73
D 1570838510 2156484 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.26 F (-398,428) disconnect pop=50
D 1570838511 2156485 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.06 M (-211,71) disconnect pop=50
B 1570838514 2156486 48c906c534d4954e89b4169988563bc90850d9e6 M (-400,427) parent=2156386 pop=52 chain=75
B 1570838516 2156487 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (240,41) parent=2156401 pop=52 chain=76
B 1570838516 2156488 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-309,-4) parent=2156395 pop=52 chain=80
B 1570838518 2156489 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-182,135) parent=2156400 pop=53 chain=81
D 1570838519 2156487 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.06 M (239,42) disconnect pop=52
B 1570838524 2156490 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-314,2) parent=2156438 pop=54 chain=81
D 1570838535 2156488 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.32 M (-314,2) disconnect pop=52
B 1570838540 2156491 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-187,128) parent=2156424 pop=53 chain=73
D 1570838561 2156483 9e79ac3a85aedc37429d6972821476f217b454e0 age=1.52 F (-211,234) hunger pop=52
B 1570838575 2156492 9e79ac3a85aedc37429d6972821476f217b454e0 M (-324,-13) parent=2156395 pop=53 chain=80
D 1570838648 2156492 9e79ac3a85aedc37429d6972821476f217b454e0 age=1.22 M (-298,-15) disconnect pop=52
B 1570838658 2156493 9e79ac3a85aedc37429d6972821476f217b454e0 M (204,-39) parent=2156393 pop=53 chain=75
B 1570838664 2156494 5a408702961e1ccea8952cb5f39b64d3ab824e5f F (-202,18) parent=2156412 pop=54 chain=73
D 1570838668 2156412 a17a7fb53af52c3f07a1737fcd51b46d0350cee1 age=24.48 F (-205,18) hunger pop=53
D 1570838669 2156493 9e79ac3a85aedc37429d6972821476f217b454e0 age=0.18 M (204,-39) disconnect pop=53
B 1570838684 2156495 a17a7fb53af52c3f07a1737fcd51b46d0350cee1 M (216,-36) parent=2156393 pop=53 chain=75
D 1570838696 2156494 5a408702961e1ccea8952cb5f39b64d3ab824e5f age=0.54 F (-196,-9) hunger pop=52
B 1570838704 2156496 5a408702961e1ccea8952cb5f39b64d3ab824e5f F (-186,124) parent=2156382 pop=53 chain=72
B 1570838799 2156497 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (240,-44) parent=2156458 pop=54 chain=76
B 1570838827 2156498 c4f84ad288430140555687024440d1f6206fe387 F (203,-42) parent=2156393 pop=55 chain=75
D 1570838832 2156497 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.54 M (239,-121) hunger pop=54
B 1570838837 2156499 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-197,124) parent=2156427 pop=55 chain=73
B 1570838848 2156501 e244b152e211d121a3280d197eac11dc8b035984 F (-399,428) parent=2156386 pop=56 chain=75
D 1570838849 2156400 07e64508daa5e8b0d402f29690bc922c46b37d37 age=33.20 F (-198,116) hunger pop=56
D 1570838897 2156339 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (222,-74) oldAge pop=56
B 1570838904 2156503 623fc97f487f1954b4edd3a944cdeb39239604bd M (-203,122) parent=2156424 pop=57 chain=73
D 1570838909 2156340 a1dfb24cec9462f32e06303f2569108209b68609 age=60.00 M (-323,-15) oldAge pop=56
D 1570838973 2156490 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=7.48 F (-316,-2) hunger pop=54
D 1570838981 2156496 5a408702961e1ccea8952cb5f39b64d3ab824e5f age=4.61 F (-195,128) hunger pop=53
B 1570838988 2156504 5a408702961e1ccea8952cb5f39b64d3ab824e5f M (-186,126) parent=2156427 pop=54 chain=73
D 1570839017 2156344 fc64759b037c777b64204c9e1c3ffd49a0182651 age=60.00 M (-306,-17) oldAge pop=53
D 1570839046 2156486 48c906c534d4954e89b4169988563bc90850d9e6 age=8.88 M (-42,490) hunger pop=52
B 1570839093 2156505 ef9029af62fce4ff986d5545b230a9ceec183c20 F (-187,128) parent=2156424 pop=53 chain=73
D 1570839094 2156346 61180069b9aabd20e87d986229736f3d45914df0 age=60.00 M (-202,118) oldAge pop=52
D 1570839117 2156348 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=59.68 F (207,-36) hunger pop=51
D 1570839123 2156347 fc7c4f3be422045b8eaaa82378d760214af912a8 age=60.00 F (-323,-15) oldAge pop=50
B 1570839125 2156506 48c906c534d4954e89b4169988563bc90850d9e6 F (-401,427) parent=2156467 pop=52 chain=76
D 1570839138 2156506 48c906c534d4954e89b4169988563bc90850d9e6 age=0.21 F (-401,427) disconnect pop=50
B 1570839143 2156507 48c906c534d4954e89b4169988563bc90850d9e6 F (-319,-18) parent=2156465 pop=51 chain=82
D 1570839151 2156489 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=10.54 F (-353,308) hunger pop=50
D 1570839151 2156507 48c906c534d4954e89b4169988563bc90850d9e6 age=0.14 F (-319,-18) disconnect pop=50
B 1570839157 2156508 48c906c534d4954e89b4169988563bc90850d9e6 F (205,-249) parent=2156458 pop=50 chain=76
D 1570839160 2156508 48c906c534d4954e89b4169988563bc90850d9e6 age=0.05 F (205,-249) disconnect pop=49
B 1570839164 2156509 48c906c534d4954e89b4169988563bc90850d9e6 F (-186,126) parent=2156427 pop=51 chain=73
B 1570839174 2156510 fc7c4f3be422045b8eaaa82378d760214af912a8 F (-398,421) parent=2156467 pop=50 chain=76
B 1570839184 2156511 381bbc78755fd214bacf065ab55ffef9775b148f F (-400,428) parent=2156460 pop=51 chain=76
B 1570839217 2156512 15ec286d93d29a6671e5714ca0fdd07f3e791dca F (-409,424) parent=2156467 pop=51 chain=76
B 1570839240 2156513 3265aa464071725403a8b0948eb91d518585b588 M (349,1153) parent=2156475 pop=52 chain=76
B 1570839365 2156514 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 M (217,-33) parent=2156481 pop=53 chain=76
B 1570839368 2156515 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (159,183) parent=2156458 pop=54 chain=76
B 1570839368 2156516 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (159,183) parent=2156458 pop=55 chain=76
D 1570839371 2156470 5304d1a2711f1a12ac88ecf0da26dd8e590e7369 age=20.48 M (119,58) hunger pop=54
D 1570839379 2156515 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.20 M (166,187) disconnect pop=53
D 1570839385 2156516 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.29 M (164,190) disconnect pop=52
D 1570839390 2156514 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=0.42 M (240,-14) disconnect pop=51
B 1570839391 2156517 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-202,122) parent=2156427 pop=53 chain=73
B 1570839391 2156518 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (-202,122) parent=2156427 pop=54 chain=73
D 1570839393 2156374 664401530438be303b39c5ec84f0470995668786 age=51.21 M (-199,126) killer_2156366 pop=53
B 1570839397 2156519 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 F (-328,-11) parent=2156438 pop=54 chain=81
D 1570839401 2156401 0a450a04373f31324b0d3e234e01d0d604e4aa80 age=41.87 F (240,41) hunger pop=52
B 1570839423 2156520 61180069b9aabd20e87d986229736f3d45914df0 M (-400,428) parent=2156460 pop=53 chain=76
D 1570839429 2156350 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-187,124) oldAge pop=52
D 1570839467 2156520 61180069b9aabd20e87d986229736f3d45914df0 age=0.73 M (-401,427) disconnect pop=51
B 1570839472 2156521 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (36,299) parent=2156458 pop=53 chain=76
B 1570839474 2156522 61180069b9aabd20e87d986229736f3d45914df0 M (-184,124) parent=2156424 pop=53 chain=73
B 1570839504 2156523 54a14bbedd0aa108fc4d36923687a81502a92aac F (-400,439) parent=2156467 pop=54 chain=76
D 1570839504 2156521 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.54 F (18,234) hunger pop=53
B 1570839510 2156524 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (625,1308) parent=2156475 pop=54 chain=76
B 1570839557 2156525 d24a30c8915bef80850ea8a5b133559641d07e93 M (212,-35) parent=2156481 pop=55 chain=76
B 1570839568 2156526 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-400,428) parent=2156460 pop=56 chain=76
D 1570839620 2156523 54a14bbedd0aa108fc4d36923687a81502a92aac age=1.93 F (-400,427) disconnect pop=55
D 1570839638 2156475 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=22.32 F (672,1237) hunger pop=54
D 1570839643 2156473 0f063498f61b0a97acabce5cd769363d0ac655ec age=24.27 M (-193,125) hunger pop=54
B 1570839644 2156527 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-400,427) parent=2156467 pop=55 chain=76
D 1570839649 2156527 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.07 M (-399,427) disconnect pop=53
B 1570839654 2156528 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-197,119) parent=2156491 pop=54 chain=74
D 1570839687 2156364 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=59.46 F (-193,125) hunger pop=53
B 1570839690 2156529 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-383,441) parent=2156501 pop=55 chain=76
D 1570839690 2156511 381bbc78755fd214bacf065ab55ffef9775b148f age=8.44 F (-403,430) hunger pop=54
B 1570839693 2156530 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-401,426) parent=2156467 pop=55 chain=76
B 1570839695 2156531 381bbc78755fd214bacf065ab55ffef9775b148f F (225,-43) parent=2156498 pop=56 chain=76
B 1570839741 2156532 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-400,433) parent=2156467 pop=56 chain=76
D 1570839788 2156366 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=60.00 M (-201,106) oldAge pop=55
B 1570839805 2156533 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 M (-311,-68) parent=2156458 pop=56 chain=76
D 1570839838 2156533 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=0.55 M (-350,-85) hunger pop=55
D 1570839842 2156525 d24a30c8915bef80850ea8a5b133559641d07e93 age=4.76 M (201,-37) hunger pop=55
B 1570839845 2156534 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 M (-400,428) parent=2156460 pop=56 chain=76
D 1570839849 2156519 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=7.53 F (-312,1) hunger pop=54
B 1570839863 2156535 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-385,435) parent=2156501 pop=55 chain=76
B 1570839872 2156536 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 M (-202,113) parent=2156427 pop=56 chain=73
D 1570839879 2156536 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=0.12 M (-202,113) disconnect pop=55
B 1570839886 2156537 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 F (-293,-1) parent=2156480 pop=56 chain=81
B 1570839908 2156538 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (215,-37) parent=2156481 pop=57 chain=76
B 1570839948 2156539 84996a03e305f02a8fe0267e691937bd2d7a6dc0 F (-198,129) parent=2156499 pop=58 chain=74
D 1570839988 2156454 ce17ff3814fd45043207348ef3940835e1f50331 age=35.73 M (-302,41) hunger pop=57
D 1570840008 2156531 381bbc78755fd214bacf065ab55ffef9775b148f age=5.22 F (206,-43) hunger pop=56
B 1570840037 2156541 b755839acd392122146cc5de292753f93f2dbac8 M (-183,132) parent=2156458 pop=57 chain=76
D 1570840039 2156509 48c906c534d4954e89b4169988563bc90850d9e6 age=14.58 F (-237,9) hunger pop=56
D 1570840099 2156382 46863efba6dc7aab5de04141bc02549fe55c885b age=60.00 F (-167,107) oldAge pop=55
D 1570840136 2156541 b755839acd392122146cc5de292753f93f2dbac8 age=1.66 M (-187,121) hunger pop=54
B 1570840138 2156542 48c906c534d4954e89b4169988563bc90850d9e6 M (-211,118) parent=2156465 pop=56 chain=82
D 1570840139 2156397 0df6932df2144ab6797fb34ea7a44471e7641265 age=57.12 M (222,-48) hunger pop=55
B 1570840142 2156543 b755839acd392122146cc5de292753f93f2dbac8 M (-315,-2) parent=2156474 pop=56 chain=81
D 1570840147 2156499 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=21.84 F (-188,126) hunger pop=54
D 1570840179 2156386 1b1542deee7201edeecb61c12ba40d02f9194387 age=60.00 F (-400,429) oldAge pop=53
B 1570840207 2156545 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (-302,13) parent=2156474 pop=55 chain=81
D 1570840234 2156398 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=56.59 M (-151,-130) hunger pop=54
D 1570840243 2156393 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=60.00 F (208,-42) oldAge pop=53
B 1570840250 2156546 9d6ffecf0109f1a6f27e5f3d8cbd61cc2a6626fd F (-211,128) parent=2156480 pop=54 chain=81
B 1570840259 2156547 06975ab4c2ec26af7ee4d419225de3f1e77ab945 M (-395,429) parent=2156501 pop=55 chain=76
D 1570840308 2156395 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-303,-13) oldAge pop=54
D 1570840309 2156512 15ec286d93d29a6671e5714ca0fdd07f3e791dca age=18.20 F (-379,467) hunger pop=54
D 1570840312 2156396 83ee0f07ec3121f7e4248218214e0707292a5481 age=60.00 M (215,-35) oldAge pop=54
B 1570840316 2156548 f086015734074d67d9c6b08506e094a5151fecbf F (-399,428) parent=2156467 pop=54 chain=76
B 1570840317 2156549 f8a13921f118807cb24f3a87b338cf82bad49957 M (211,-37) parent=2156481 pop=55 chain=76
D 1570840360 2156463 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=39.86 M (212,-33) hunger pop=53
D 1570840371 2156460 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=41.08 F (-400,428) hunger pop=52
B 1570840373 2156550 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (626,1310) parent=2156524 pop=54 chain=77
B 1570840436 2156552 297b019623309be93496ab4f9a972d862c24eaee M (-401,420) parent=2156501 pop=54 chain=76
D 1570840441 2156424 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=51.05 F (-173,28) hunger pop=53
D 1570840497 2156404 6dcabc321dcfec19779e898130ba96a35da0b367 age=58.83 M (-397,428) hunger pop=52
B 1570840533 2156553 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-402,427) parent=2156501 pop=52 chain=76
D 1570840536 2156513 3265aa464071725403a8b0948eb91d518585b588 age=21.60 M (575,1320) hunger pop=51
B 1570840554 2156554 28f034def218e4ca12fd2edc5a2e6ea3c7ebf850 M (204,-33) parent=2156498 pop=52 chain=76
B 1570840556 2156555 3265aa464071725403a8b0948eb91d518585b588 F (-377,383) parent=2156530 pop=53 chain=77
B 1570840585 2156556 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (214,-35) parent=2156481 pop=54 chain=76
B 1570840597 2156557 c513d56553d79f520370d84326e84c9cb1c77e4f F (-235,67) parent=2156480 pop=55 chain=81
D 1570840622 2156546 9d6ffecf0109f1a6f27e5f3d8cbd61cc2a6626fd age=6.21 F (-251,37) hunger pop=54
B 1570840628 2156558 9d6ffecf0109f1a6f27e5f3d8cbd61cc2a6626fd M (-314,8) parent=2156474 pop=55 chain=81
D 1570840647 2156548 f086015734074d67d9c6b08506e094a5151fecbf age=5.53 F (-380,438) hunger pop=54
B 1570840654 2156559 f086015734074d67d9c6b08506e094a5151fecbf M (-391,447) parent=2156529 pop=55 chain=77
D 1570840685 2156542 48c906c534d4954e89b4169988563bc90850d9e6 age=9.11 M (-205,123) hunger pop=53
D 1570840700 2156465 e2a85122acc6afd214efa127061a882a003eb731 age=45.12 F (-192,107) hunger pop=52
B 1570840706 2156560 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-402,440) parent=2156510 pop=53 chain=77
D 1570840728 2156549 f8a13921f118807cb24f3a87b338cf82bad49957 age=6.84 M (199,-34) hunger pop=52
B 1570840755 2156561 587eec547ac87f0b77ec4be7dd0efd8542480245 M (-325,7) parent=2156537 pop=53 chain=82
D 1570840763 2156561 587eec547ac87f0b77ec4be7dd0efd8542480245 age=0.13 M (-325,7) disconnect pop=52
B 1570840768 2156562 587eec547ac87f0b77ec4be7dd0efd8542480245 M (319,319) parent=2156528 pop=53 chain=75
D 1570840776 2156562 587eec547ac87f0b77ec4be7dd0efd8542480245 age=0.14 M (320,322) disconnect pop=52
B 1570840781 2156563 587eec547ac87f0b77ec4be7dd0efd8542480245 M (633,1312) parent=2156524 pop=54 chain=77
B 1570840804 2156564 05bfb27e02311687c3b44e09d7e041024aa17cb1 F (-309,1) parent=2156537 pop=54 chain=82
D 1570840823 2156452 164acfb71cdbf53414f1bbfe9dbfc4563923389f age=50.23 M (-179,347) hunger pop=53
B 1570840829 2156565 164acfb71cdbf53414f1bbfe9dbfc4563923389f M (-403,438) parent=2156529 pop=54 chain=77
D 1570840834 2156482 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=40.25 M (-192,129) hunger pop=53
B 1570840835 2156566 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 F (-395,424) parent=2156501 pop=55 chain=76
D 1570840861 2156565 164acfb71cdbf53414f1bbfe9dbfc4563923389f age=0.54 M (-467,457) hunger pop=53
B 1570840868 2156567 164acfb71cdbf53414f1bbfe9dbfc4563923389f F (210,-35) parent=2156538 pop=54 chain=77
D 1570840878 2156416 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=60.00 M (-312,0) oldAge pop=53
D 1570840890 2156418 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-312,-15) oldAge pop=52
B 1570840895 2156568 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-409,430) parent=2156535 pop=53 chain=77
D 1570840896 2156420 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 F (-317,-3) oldAge pop=52
D 1570840912 2156568 4cfb85a4c71addd382be1534cf89f854db9eab11 age=0.27 M (-409,430) disconnect pop=51
B 1570840917 2156569 4cfb85a4c71addd382be1534cf89f854db9eab11 F (271,242) parent=2156528 pop=52 chain=75
B 1570840923 2156570 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-410,438) parent=2156529 pop=53 chain=77
D 1570840926 2156498 c4f84ad288430140555687024440d1f6206fe387 age=34.99 F (207,-37) hunger pop=52
D 1570840928 2156570 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 F (-410,438) disconnect pop=52
B 1570840933 2156571 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-355,348) parent=2156530 pop=52 chain=77
D 1570840936 2156571 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-355,348) disconnect pop=51
B 1570840942 2156572 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-314,-358) parent=2156526 pop=52 chain=77
D 1570840944 2156572 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.04 F (-314,-358) disconnect pop=51
B 1570840950 2156573 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (625,1309) parent=2156524 pop=52 chain=77
D 1570840953 2156573 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (625,1309) disconnect pop=51
B 1570840958 2156574 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-337,-8) parent=2156537 pop=53 chain=82
D 1570840960 2156426 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=58.42 M (351,-144) hunger pop=51
B 1570840987 2156575 c4f84ad288430140555687024440d1f6206fe387 F (-390,405) parent=2156530 pop=52 chain=77
D 1570841001 2156574 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.71 F (-311,11) disconnect pop=51
D 1570841001 2156566 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=2.77 F (-460,474) hunger pop=51
B 1570841006 2156576 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-356,-272) parent=2156526 pop=52 chain=77
D 1570841008 2156543 b755839acd392122146cc5de292753f93f2dbac8 age=14.44 M (-316,-10) hunger pop=50
B 1570841009 2156577 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 F (626,1310) parent=2156524 pop=52 chain=77
D 1570841009 2156576 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 F (-356,-269) disconnect pop=51
B 1570841015 2156578 b755839acd392122146cc5de292753f93f2dbac8 F (-424,458) parent=2156510 pop=51 chain=77
B 1570841015 2156579 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-187,125) parent=2156505 pop=52 chain=74
D 1570841019 2156579 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (-188,127) disconnect pop=51
B 1570841024 2156580 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-321,2) parent=2156537 pop=53 chain=82
D 1570841056 2156575 c4f84ad288430140555687024440d1f6206fe387 age=1.15 F (-399,428) disconnect pop=51
B 1570841074 2156581 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-398,428) parent=2156530 pop=52 chain=77
D 1570841084 2156427 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (254,-312) oldAge pop=51
D 1570841086 2156467 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=50.95 F (-401,427) hunger pop=51
D 1570841150 2156438 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-83,188) oldAge pop=49
D 1570841152 2156564 05bfb27e02311687c3b44e09d7e041024aa17cb1 age=5.80 F (-310,-1) killer_2156474 pop=49
B 1570841165 2156582 05bfb27e02311687c3b44e09d7e041024aa17cb1 F (-404,447) parent=2156501 pop=49 chain=76
B 1570841225 2156583 7b0f94669a069e9984c967b3e64e64febe4f6e34 M (-411,435) parent=2156535 pop=50 chain=77
D 1570841235 2156528 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=26.36 F (276,-73) hunger pop=49
D 1570841273 2156449 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=60.00 F (-310,-3) oldAge pop=48
D 1570841324 2156552 297b019623309be93496ab4f9a972d862c24eaee age=14.79 M (-367,397) hunger pop=47
D 1570841352 2156474 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=51.26 F (-312,-5) hunger pop=46
B 1570841360 2156584 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (628,1309) parent=2156524 pop=47 chain=77
B 1570841363 2156585 297b019623309be93496ab4f9a972d862c24eaee M (197,-57) parent=2156538 pop=48 chain=77
D 1570841364 2156505 ef9029af62fce4ff986d5545b230a9ceec183c20 age=37.85 F (-213,85) killer_2156491 pop=47
D 1570841367 2156451 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 M (-313,-5) oldAge pop=47
D 1570841388 2156560 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=11.36 M (-394,393) hunger pop=45
B 1570841398 2156586 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-207,118) parent=2156539 pop=46 chain=75
B 1570841399 2156587 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-382,389) parent=2156530 pop=47 chain=77
D 1570841405 2156587 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.10 M (-382,389) disconnect pop=46
B 1570841410 2156588 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-321,12) parent=2156537 pop=48 chain=82
B 1570841425 2156589 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-400,426) parent=2156530 pop=48 chain=77
D 1570841426 2156578 b755839acd392122146cc5de292753f93f2dbac8 age=6.85 F (-401,427) hunger pop=47
B 1570841449 2156590 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-409,435) parent=2156535 pop=48 chain=77
D 1570841471 2156539 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=25.38 F (-208,118) killer_2156491 pop=47
B 1570841478 2156591 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (-373,430) parent=2156510 pop=48 chain=77
D 1570841491 2156458 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-203,121) oldAge pop=47
D 1570841500 2156586 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.70 F (-198,127) hunger pop=46
B 1570841501 2156592 cd255e1511f1b409b9da1fcff89e2a19098c925d F (627,1310) parent=2156524 pop=48 chain=77
B 1570841507 2156593 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (200,-50) parent=2156538 pop=48 chain=77
D 1570841507 2156504 5a408702961e1ccea8952cb5f39b64d3ab824e5f age=41.98 M (254,-314) hunger pop=47
D 1570841510 2156592 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.15 F (627,1310) disconnect pop=47
B 1570841514 2156594 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-402,447) parent=2156529 pop=48 chain=77
D 1570841517 2156593 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.18 M (200,-50) disconnect pop=47
D 1570841520 2156537 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=27.23 F (-308,-107) hunger pop=47
B 1570841534 2156596 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-312,-5) parent=2156557 pop=47 chain=82
D 1570841536 2156590 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=1.45 M (-401,427) disconnect pop=46
B 1570841542 2156597 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (627,1309) parent=2156524 pop=47 chain=77
B 1570841550 2156598 5a408702961e1ccea8952cb5f39b64d3ab824e5f F (-372,438) parent=2156535 pop=48 chain=77
D 1570841554 2156597 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.21 M (627,1309) disconnect pop=47
B 1570841559 2156599 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-311,0) parent=2156557 pop=48 chain=82
D 1570841573 2156555 3265aa464071725403a8b0948eb91d518585b588 age=16.95 F (-407,444) hunger pop=47
D 1570841577 2156599 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.29 F (-309,0) disconnect pop=47
B 1570841582 2156600 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-398,429) parent=2156530 pop=47 chain=77
D 1570841585 2156600 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.06 M (-398,429) disconnect pop=46
B 1570841591 2156601 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-322,-2) parent=2156557 pop=47 chain=82
