B 1627084837 4348518 1c63607d0d9c5c38c2439da02f28e19fc21d5e22 F (-44619,-23) parent=4348486 pop=28 chain=72
D 1627084845 4348508 a0ad24a775002b8b722afa722e6c2a4abc0813c7 age=7.96 M (-44647,-15) hunger pop=27
B 1627084869 4348519 2fe0fb0beecff4c1592a678bdab6251c9bff6cb2 F (-44008,-278) parent=4348497 pop=28 chain=14
B 1627084877 4348520 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 F (-44284,120) noParent pop=29 chain=1
D 1627084878 4348510 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=7.16 F (-44009,-278) killer_4348474 pop=28
B 1627084885 4348521 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 F (-44285,122) parent=4348520 pop=30 chain=2
D 1627084929 4348482 05874e73e31e2252b0c38921914bff184c75f859 age=38.96 M (-44045,-283) hunger pop=28
D 1627084984 4348520 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 age=15.78 F (-44219,115) hunger pop=27
D 1627084988 4348521 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=1.71 F (-44218,115) hunger pop=27
B 1627084999 4348522 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 F (-44645,-32) parent=4348486 pop=27 chain=72
B 1627085011 4348523 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 F (-44028,-280) parent=4348497 pop=28 chain=14
B 1627085020 4348524 7b25b24f687c595dad74261405827affb6db271b F (-44028,-280) parent=4348492 pop=29 chain=14
D 1627085034 4348461 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=56.94 F (-44616,-44) hunger pop=28
D 1627085100 4348522 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=1.69 F (-44562,-48) hunger pop=27
B 1627085112 4348525 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 F (-44641,-26) parent=4348486 pop=28 chain=72
D 1627085135 4348514 aa62d531c77d1059c9ab1601741afb027e81576b age=9.43 F (-44028,-280) hunger pop=27
B 1627085217 4348526 406e09aced5aa90e95eda7e61da4c663668a874f F (-44625,-26) parent=4348486 pop=28 chain=72
B 1627085258 4348527 8950c9d30b55ae8702c999e9d8bab36ec3aa0674 F (-44047,-271) parent=4348497 pop=29 chain=14
D 1627085290 4348526 406e09aced5aa90e95eda7e61da4c663668a874f age=1.21 F (-44625,-28) hunger pop=28
B 1627085298 4348528 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-44044,-201) parent=4348492 pop=30 chain=14
B 1627085298 4348529 406e09aced5aa90e95eda7e61da4c663668a874f M (-44026,-280) parent=4348497 pop=31 chain=14
D 1627085320 4348525 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=3.47 F (-44626,-30) hunger pop=29
D 1627085358 4348529 406e09aced5aa90e95eda7e61da4c663668a874f age=1.00 M (-44026,-280) hunger pop=28
B 1627085359 4348530 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-44026,-280) parent=4348497 pop=30 chain=14
D 1627085397 4348519 2fe0fb0beecff4c1592a678bdab6251c9bff6cb2 age=8.80 F (-44045,-278) hunger pop=29
B 1627085482 4348532 406e09aced5aa90e95eda7e61da4c663668a874f F (-44026,-280) parent=4348497 pop=30 chain=14
D 1627085509 4348516 b38748db633d491a18d6df2db7de19803a2f5088 age=13.31 F (-44026,-193) hunger pop=28
D 1627085605 4348532 406e09aced5aa90e95eda7e61da4c663668a874f age=2.04 F (-44018,-279) hunger pop=28
B 1627085613 4348534 406e09aced5aa90e95eda7e61da4c663668a874f F (-44026,-280) parent=4348497 pop=30 chain=14
D 1627085628 4348469 09b6278ddebc82a13948808a52966f291619a6b5 age=60.00 M (-44529,161) oldAge pop=28
B 1627085629 4348535 b38748db633d491a18d6df2db7de19803a2f5088 F (-44026,-280) parent=4348497 pop=30 chain=14
D 1627085654 4348477 c82aa7cf990bb9c4a3e6c91be2d08113e56fc507 age=55.32 M (-44622,-36) hunger pop=28
D 1627085683 4348490 37942050c1f57ea79ebbb50368b0c58383da1a56 age=43.73 F (-43632,238) hunger pop=27
B 1627085723 4348536 09b6278ddebc82a13948808a52966f291619a6b5 F (-44644,-31) parent=4348518 pop=28 chain=73
D 1627085738 4348523 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 age=12.11 F (-44020,-265) hunger pop=26
B 1627085799 4348538 8e01064c2c88da2391f8297304cd96022fe61a00 M (-44026,-280) parent=4348497 pop=28 chain=14
D 1627085827 4348473 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=60.00 F (-44636,-31) oldAge pop=27
D 1627085828 4348474 21404803d26ecccc443f0986e89ff6cd5394e9fc age=60.00 F (-44033,-272) oldAge pop=27
D 1627085828 4348534 406e09aced5aa90e95eda7e61da4c663668a874f age=3.59 F (-44027,-279) hunger pop=27
B 1627085833 4348539 ddd1711de5ef0cafabc63ac4e50c80bdc50971af M (-44026,-280) parent=4348497 pop=29 chain=14
D 1627085835 4348539 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=0.03 M (-44026,-280) disconnect pop=28
B 1627085840 4348540 ddd1711de5ef0cafabc63ac4e50c80bdc50971af F (-44637,-32) parent=4348518 pop=27 chain=73
B 1627085865 4348541 406e09aced5aa90e95eda7e61da4c663668a874f M (-44642,-33) parent=4348518 pop=26 chain=73
B 1627085930 4348543 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-44026,-280) parent=4348497 pop=28 chain=14
D 1627085935 4348476 7065aa570a0a6911d7524455a6f881668ec10f02 age=60.00 M (-44619,-36) oldAge pop=27
D 1627085999 4348479 3b6f33f51b40397f5c1912e3ca5df74192b58427 age=60.00 M (-44032,-299) oldAge pop=26
B 1627086004 4348544 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-44639,-32) parent=4348518 pop=28 chain=73
B 1627086007 4348545 3b6f33f51b40397f5c1912e3ca5df74192b58427 M (-44026,-280) parent=4348497 pop=29 chain=14
D 1627086179 4348484 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=58.26 M (-45398,-27) killer_4348495 pop=26
B 1627086188 4348546 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-44038,-277) parent=4348527 pop=28 chain=15
D 1627086302 4348546 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=1.90 F (-44039,-294) hunger pop=26
D 1627086350 4348535 b38748db633d491a18d6df2db7de19803a2f5088 age=12.00 F (-43986,131) hunger pop=25
D 1627086409 4348543 21404803d26ecccc443f0986e89ff6cd5394e9fc age=7.99 M (-44033,-280) hunger pop=24
D 1627086415 4348541 406e09aced5aa90e95eda7e61da4c663668a874f age=9.17 M (-44599,-25) hunger pop=24
D 1627086466 4348486 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 F (-44627,-33) oldAge pop=22
B 1627086471 4348547 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-44636,-31) parent=4348518 pop=24 chain=73
B 1627086472 4348548 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-44036,-290) parent=4348524 pop=25 chain=15
D 1627086539 4348487 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 M (-44624,-31) oldAge pop=23
B 1627086555 4348549 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-44636,-30) parent=4348518 pop=24 chain=73
D 1627086739 4348492 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-44063,-284) oldAge pop=22
D 1627086813 4348493 0669dbdc5a48b033bb6735ccbf17041f1d685928 age=60.00 M (-44918,-41) oldAge pop=21
D 1627086866 4348506 425d717ffe4f0d99d53baccab93f11b02746d173 age=42.89 F (-44734,178) hunger pop=20
B 1627086883 4348550 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 M (-44037,-265) parent=4348524 pop=21 chain=15
B 1627086899 4348552 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44632,-35) parent=4348544 pop=23 chain=74
D 1627086902 4348552 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-44632,-35) disconnect pop=22
B 1627086908 4348553 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44028,-279) parent=4348527 pop=24 chain=15
B 1627086947 4348554 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-44027,-280) parent=4348528 pop=24 chain=15
D 1627086949 4348554 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-44027,-280) disconnect pop=23
B 1627086954 4348556 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-44644,-30) parent=4348540 pop=25 chain=74
D 1627086957 4348556 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-44644,-30) disconnect pop=24
B 1627086962 4348557 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44651,-26) parent=4348518 pop=25 chain=73
D 1627086979 4348494 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 M (-44637,-31) oldAge pop=23
D 1627086982 4348518 1c63607d0d9c5c38c2439da02f28e19fc21d5e22 age=35.75 F (-44651,-26) hunger pop=23
B 1627087099 4348558 b29e7951591f182d7ea859edb2d245c9269ce652 F (-44638,-31) parent=4348540 pop=23 chain=74
D 1627087102 4348558 b29e7951591f182d7ea859edb2d245c9269ce652 age=0.04 F (-44638,-31) disconnect pop=22
B 1627087107 4348559 b29e7951591f182d7ea859edb2d245c9269ce652 F (-44050,-280) parent=4348528 pop=24 chain=15
D 1627087146 4348549 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=9.84 M (-44646,-32) hunger pop=22
D 1627087157 4348495 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-44639,-32) oldAge pop=21
B 1627087197 4348560 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 M (-44639,-32) parent=4348540 pop=22 chain=74
D 1627087218 4348550 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=5.60 M (-43945,-12) hunger pop=21
B 1627087224 4348561 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-44047,-288) parent=4348527 pop=23 chain=15
D 1627087246 4348497 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-44026,-280) oldAge pop=21
B 1627087250 4348562 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44027,-280) parent=4348524 pop=23 chain=15
D 1627087268 4348562 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.30 M (-44027,-278) disconnect pop=21
B 1627087274 4348563 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44026,-279) parent=4348527 pop=23 chain=15
D 1627087282 4348563 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.13 M (-44026,-279) disconnect pop=21
B 1627087287 4348564 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44027,-280) parent=4348524 pop=23 chain=15
B 1627087511 4348565 7f1378044f4f084f072aabd7e41624e12fa734af M (-44638,-32) parent=4348540 pop=23 chain=74
D 1627087578 4348564 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=4.85 F (-44042,-289) hunger pop=22
B 1627087583 4348566 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45050,-34) parent=4348547 pop=24 chain=74
D 1627087630 4348566 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.78 F (-45116,-62) hunger pop=22
B 1627087634 4348567 f8a13921f118807cb24f3a87b338cf82bad49957 F (-44047,-288) parent=4348548 pop=24 chain=16
B 1627087634 4348568 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45246,-36) parent=4348547 pop=25 chain=74
D 1627087637 4348567 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.04 F (-44047,-288) disconnect pop=24
D 1627087639 4348568 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 M (-45246,-36) disconnect pop=24
B 1627087641 4348569 f8a13921f118807cb24f3a87b338cf82bad49957 M (-45255,-36) parent=4348547 pop=25 chain=74
B 1627087643 4348570 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44045,-280) parent=4348527 pop=26 chain=15
D 1627087648 4348570 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-44045,-280) disconnect pop=24
B 1627087653 4348571 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45277,-33) parent=4348547 pop=25 chain=74
D 1627087661 4348571 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.13 M (-45277,-33) disconnect pop=23
B 1627087665 4348572 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44043,-286) parent=4348548 pop=25 chain=16
D 1627087688 4348572 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.39 F (-44043,-286) disconnect pop=23
B 1627087693 4348573 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45404,-33) parent=4348547 pop=25 chain=74
D 1627087694 4348569 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.88 M (-45342,-48) hunger pop=24
B 1627087698 4348574 f8a13921f118807cb24f3a87b338cf82bad49957 F (-45421,-33) parent=4348547 pop=25 chain=74
D 1627087732 4348573 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.65 F (-45440,-17) disconnect pop=23
D 1627087736 4348574 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.64 F (-45406,-16) hunger pop=23
B 1627087737 4348575 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44035,-281) parent=4348548 pop=25 chain=16
D 1627087740 4348575 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 F (-44035,-281) disconnect pop=24
B 1627087741 4348576 f8a13921f118807cb24f3a87b338cf82bad49957 F (-45533,0) parent=4348547 pop=26 chain=74
B 1627087745 4348577 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45532,0) parent=4348547 pop=26 chain=74
D 1627087766 4348577 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.36 M (-45544,-2) disconnect pop=23
B 1627087771 4348578 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44035,-281) parent=4348548 pop=25 chain=16
D 1627087779 4348578 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.12 F (-44035,-281) disconnect pop=23
D 1627087779 4348576 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.64 F (-45588,3) hunger pop=23
B 1627087783 4348579 f8a13921f118807cb24f3a87b338cf82bad49957 F (-45627,0) parent=4348547 pop=25 chain=74
B 1627087784 4348580 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44567,-31) parent=4348540 pop=26 chain=74
D 1627087807 4348538 8e01064c2c88da2391f8297304cd96022fe61a00 age=33.46 M (-44045,-280) hunger pop=23
D 1627087807 4348580 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.40 F (-44567,-31) disconnect pop=23
B 1627087812 4348581 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45548,-24) parent=4348547 pop=25 chain=74
D 1627087816 4348581 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-45548,-24) disconnect pop=24
B 1627087822 4348582 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-64186,20120) noParent pop=24 chain=1
D 1627087822 4348579 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.64 F (-45560,1) hunger pop=23
B 1627087826 4348583 f8a13921f118807cb24f3a87b338cf82bad49957 M (-45493,-18) parent=4348547 pop=24 chain=74
D 1627087864 4348583 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.64 M (-45462,-20) hunger pop=22
B 1627087868 4348584 f8a13921f118807cb24f3a87b338cf82bad49957 M (-44460,-44) parent=4348540 pop=24 chain=74
D 1627087885 4348505 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-44027,-277) oldAge pop=22
B 1627087892 4348585 202b436036c713b87d5eb0f6debc3900d88cd77e M (-44459,-44) parent=4348540 pop=24 chain=74
B 1627088038 4348586 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 F (-45312,-21) parent=4348547 pop=23 chain=74
B 1627088042 4348587 6d059c7a7e60343ea8b7ce2c295aa4c30aa57640 F (-44636,-36) parent=4348557 pop=24 chain=74
D 1627088090 4348511 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-44633,-11) oldAge pop=23
D 1627088094 4348586 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=0.93 F (-45311,-21) hunger pop=23
B 1627088102 4348588 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 M (-44349,-31) parent=4348544 pop=24 chain=74
B 1627088244 4348589 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-44558,-31) parent=4348544 pop=24 chain=74
D 1627088249 4348589 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 F (-44558,-31) disconnect pop=23
B 1627088254 4348590 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-44046,-297) parent=4348559 pop=25 chain=16
D 1627088255 4348590 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 M (-44046,-297) disconnect pop=24
B 1627088260 4348591 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-45312,-21) parent=4348547 pop=25 chain=74
D 1627088262 4348591 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-45312,-21) disconnect pop=24
B 1627088268 4348592 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-44076,-233) parent=4348561 pop=25 chain=16
D 1627088269 4348592 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-44076,-233) disconnect pop=24
B 1627088274 4348593 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-44046,-295) parent=4348548 pop=25 chain=16
D 1627088275 4348593 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-44046,-295) disconnect pop=24
B 1627088281 4348594 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-44044,-294) parent=4348559 pop=25 chain=16
D 1627088282 4348594 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-44044,-294) disconnect pop=24
B 1627088287 4348595 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-45312,-21) parent=4348547 pop=25 chain=74
D 1627088292 4348515 074887a624be1e4a08e1434dcc1573629fdf6be9 age=60.00 M (-44030,-272) oldAge pop=24
D 1627088305 4348553 8ac173f9346f99eff5fb54d55b57acaace951896 age=23.28 F (-43939,-468) hunger pop=22
B 1627088318 4348596 074887a624be1e4a08e1434dcc1573629fdf6be9 F (-45312,-21) parent=4348547 pop=23 chain=74
D 1627088322 4348596 074887a624be1e4a08e1434dcc1573629fdf6be9 age=0.06 F (-45312,-21) disconnect pop=22
D 1627088325 4348595 21404803d26ecccc443f0986e89ff6cd5394e9fc age=0.62 M (-45311,-21) disconnect pop=22
B 1627088328 4348597 074887a624be1e4a08e1434dcc1573629fdf6be9 F (-44636,-51) parent=4348557 pop=24 chain=74
B 1627088330 4348598 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-44635,-50) parent=4348557 pop=25 chain=74
D 1627088352 4348517 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-44039,-288) oldAge pop=22
D 1627088352 4348547 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=31.35 F (-45312,-21) hunger pop=22
B 1627088472 4348599 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-44481,-291) parent=4348561 pop=22 chain=16
D 1627088539 4348582 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=25.95 F (-64171,20134) hunger pop=21
B 1627088544 4348600 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44397,-288) parent=4348561 pop=23 chain=16
D 1627088545 4348524 7b25b24f687c595dad74261405827affb6db271b age=58.75 F (-44044,-284) hunger pop=22
B 1627088613 4348601 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-44047,-286) parent=4348559 pop=22 chain=16
B 1627088627 4348602 848e140888bc386e9333444ed0a3bf200c5481f3 M (-44046,-286) parent=4348548 pop=23 chain=16
D 1627088720 4348588 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=10.31 M (-44539,-41) hunger pop=22
D 1627088858 4348527 8950c9d30b55ae8702c999e9d8bab36ec3aa0674 age=60.00 F (-44038,-287) oldAge pop=21
D 1627088898 4348528 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-44021,-299) oldAge pop=21
D 1627088908 4348536 09b6278ddebc82a13948808a52966f291619a6b5 age=53.07 F (-44526,161) hunger pop=21
D 1627088959 4348530 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-44916,-44) oldAge pop=19
B 1627089058 4348604 b38748db633d491a18d6df2db7de19803a2f5088 F (-44023,-291) parent=4348559 pop=20 chain=16
B 1627089069 4348605 160fdbec83d1489c17781c0f4d4259470630377d M (-44617,-42) parent=4348557 pop=21 chain=74
B 1627089086 4348606 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-44024,-294) parent=4348561 pop=22 chain=16
B 1627089107 4348607 49de5acd321143766cdcfc98e656724a3c1691ac M (-44642,-32) parent=4348587 pop=23 chain=75
D 1627089157 4348606 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=1.18 M (-44043,-288) hunger pop=22
B 1627089188 4348608 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-44648,-31) parent=4348597 pop=23 chain=75
B 1627089199 4348609 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-44027,-279) parent=4348559 pop=24 chain=16
B 1627089216 4348610 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-44636,-32) parent=4348587 pop=25 chain=75
B 1627089326 4348611 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-44028,-280) parent=4348561 pop=26 chain=16
D 1627089339 4348611 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.22 F (-44027,-279) disconnect pop=25
B 1627089344 4348612 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-44439,-85) parent=4348598 pop=27 chain=75
B 1627089345 4348613 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 F (-44027,-282) parent=4348559 pop=28 chain=16
D 1627089351 4348612 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.11 M (-44439,-85) disconnect pop=26
B 1627089356 4348614 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-44642,-32) parent=4348587 pop=28 chain=75
D 1627089440 4348540 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=60.00 F (-43685,251) oldAge pop=26
D 1627089546 4348614 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=3.18 F (-44641,-20) hunger pop=25
B 1627089551 4348615 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-44636,-32) parent=4348597 pop=27 chain=75
D 1627089604 4348544 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-44635,-28) oldAge pop=24
D 1627089607 4348545 3b6f33f51b40397f5c1912e3ca5df74192b58427 age=60.00 M (-44041,-267) oldAge pop=24
D 1627089734 4348604 b38748db633d491a18d6df2db7de19803a2f5088 age=11.27 F (-44018,-265) hunger pop=22
D 1627089796 4348560 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=43.32 M (-44657,108) hunger pop=21
B 1627089870 4348616 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44022,-286) parent=4348600 pop=22 chain=17
D 1627090072 4348548 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 F (-44027,-265) oldAge pop=21
B 1627090076 4348617 b38748db633d491a18d6df2db7de19803a2f5088 F (-44036,-286) parent=4348599 pop=23 chain=17
B 1627090081 4348618 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 M (-44636,-32) parent=4348597 pop=24 chain=75
B 1627090115 4348619 851d21759b43ef1f9d3ea136c0d1fda47d49a437 M (-44634,-31) parent=4348598 pop=24 chain=75
B 1627090402 4348622 e0c0b003223f0d64babd5538567049647a2b1b0c M (-44043,-283) parent=4348599 pop=26 chain=17
D 1627090405 4348622 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.06 M (-44043,-283) disconnect pop=25
D 1627090415 4348598 21404803d26ecccc443f0986e89ff6cd5394e9fc age=34.75 F (-45075,-39) hunger pop=25
B 1627090461 4348623 e0c0b003223f0d64babd5538567049647a2b1b0c F (-45281,-78) parent=4348615 pop=25 chain=76
D 1627090463 4348623 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.03 F (-45281,-78) disconnect pop=24
B 1627090472 4348624 e0c0b003223f0d64babd5538567049647a2b1b0c F (-44636,-32) parent=4348597 pop=26 chain=75
D 1627090475 4348624 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.05 F (-44636,-32) disconnect pop=24
B 1627090480 4348625 e0c0b003223f0d64babd5538567049647a2b1b0c F (-45325,-82) parent=4348615 pop=26 chain=76
D 1627090481 4348625 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.03 F (-45325,-82) disconnect pop=25
B 1627090487 4348626 e0c0b003223f0d64babd5538567049647a2b1b0c F (-44053,-285) parent=4348613 pop=26 chain=17
D 1627090493 4348626 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.10 F (-44053,-285) disconnect pop=24
B 1627090498 4348627 e0c0b003223f0d64babd5538567049647a2b1b0c F (-44636,-32) parent=4348597 pop=26 chain=75
D 1627090562 4348557 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-44637,-30) oldAge pop=24
B 1627090636 4348628 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-44039,-272) parent=4348600 pop=25 chain=17
D 1627090652 4348617 b38748db633d491a18d6df2db7de19803a2f5088 age=9.59 F (-43950,-267) hunger pop=23
D 1627090707 4348559 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-44022,-287) oldAge pop=22
B 1627090806 4348629 b29e7951591f182d7ea859edb2d245c9269ce652 M (-44056,-284) parent=4348613 pop=23 chain=17
D 1627090824 4348561 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-44019,-294) oldAge pop=22
B 1627090832 4348630 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-44039,-272) parent=4348600 pop=24 chain=17
D 1627091020 4348565 7f1378044f4f084f072aabd7e41624e12fa734af age=58.49 M (-44637,-32) hunger pop=22
B 1627091230 4348631 425d717ffe4f0d99d53baccab93f11b02746d173 F (-45360,1) parent=4348615 pop=23 chain=76
B 1627091243 4348632 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-44041,-279) parent=4348616 pop=24 chain=18
B 1627091272 4348633 6452d06707f529b1b2ed56a7428f16735f69f88b M (-44039,-290) parent=4348613 pop=25 chain=17
B 1627091308 4348634 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-44028,-280) parent=4348616 pop=26 chain=18
D 1627091409 4348597 074887a624be1e4a08e1434dcc1573629fdf6be9 age=51.34 F (-44636,-32) hunger pop=25
D 1627091413 4348631 425d717ffe4f0d99d53baccab93f11b02746d173 age=3.05 F (-45325,-52) killer_4348584 pop=25
B 1627091420 4348635 425d717ffe4f0d99d53baccab93f11b02746d173 F (-44027,-281) parent=4348616 pop=26 chain=18
D 1627091457 4348584 f8a13921f118807cb24f3a87b338cf82bad49957 age=59.81 M (-45380,-107) hunger pop=24
D 1627091492 4348585 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-43675,260) oldAge pop=23
B 1627091506 4348636 202b436036c713b87d5eb0f6debc3900d88cd77e F (-44049,-287) parent=4348628 pop=24 chain=18
B 1627091542 4348637 3face861d7161dbf31f4b38de99ca642f190ce36 F (-45366,-100) parent=4348615 pop=25 chain=76
