D 1551139200 424759 9cb8d15b2de7f61b078a2a2590b242522c006648 age=8.65 F (-26591,10992) hunger pop=122
B 1551139206 424845 9cb8d15b2de7f61b078a2a2590b242522c006648 M (-38076,5430) parent=424525 pop=123 chain=7
D 1551139211 424413 15fc68d1279cfc920f26cf675d1e849b79189de2 age=42.19 F (-33730,-54) hunger pop=122
D 1551139232 424833 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=15.82 F (-29740,13072) hunger pop=121
B 1551139233 424847 164d48a6363e54b9ea7b98593c63721756af588d M (-35396,10939) parent=424462 pop=124 chain=17
B 1551139236 424849 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-27000,4632) parent=424692 pop=125 chain=50
D 1551139237 424843 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.77 M (-36827,6252) hunger pop=125
B 1551139242 424850 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-27007,4626) parent=424652 pop=126 chain=50
D 1551139248 424836 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=1.90 M (-29740,13068) hunger pop=124
D 1551139249 424247 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=58.08 F (-25948,7464) hunger pop=124
B 1551139253 424851 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-35414,10938) parent=424699 pop=126 chain=18
B 1551139254 424852 ef06d68ed760fafc63f08a83c082103d50cf582c F (-33711,99) parent=424704 pop=126 chain=12
B 1551139255 424853 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-25664,4048) parent=424539 pop=126 chain=11
B 1551139256 424854 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-27014,4614) parent=424587 pop=127 chain=50
D 1551139258 424287 e602e404993f041bbfaebee1885b9629c1d7d68e age=52.63 M (-25949,7441) hunger pop=126
D 1551139259 424853 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.06 M (-25664,4048) disconnect pop=126
D 1551139261 424794 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=5.36 M (-33714,105) hunger pop=126
B 1551139264 424855 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-25091,7623) parent=424601 pop=126 chain=4
B 1551139265 424856 801cfa7980e637b6212ceadb666a03076fb67d6e M (-27010,4656) parent=424561 pop=127 chain=50
B 1551139265 424857 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-29028,12585) parent=424705 pop=128 chain=2
D 1551139270 424854 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.23 F (-27006,4626) disconnect pop=125
D 1551139273 424856 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.13 M (-27010,4654) disconnect pop=125
B 1551139276 424858 e602e404993f041bbfaebee1885b9629c1d7d68e M (-26996,4625) parent=424587 pop=126 chain=50
B 1551139276 424859 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-29277,12744) parent=424728 pop=127 chain=2
D 1551139280 424849 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.72 F (-27000,4633) hunger pop=125
B 1551139282 424860 801cfa7980e637b6212ceadb666a03076fb67d6e M (-25952,7464) parent=424551 pop=127 chain=23
B 1551139284 424861 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-29943,12917) noParent pop=128 chain=1
D 1551139285 424491 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=35.62 M (-38067,5440) hunger pop=127
D 1551139288 424860 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.09 M (-25952,7464) disconnect pop=126
B 1551139293 424862 801cfa7980e637b6212ceadb666a03076fb67d6e F (-33709,98) parent=424704 pop=126 chain=12
D 1551139295 424850 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.89 F (-26998,4615) hunger pop=125
B 1551139299 424863 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-29944,12906) parent=424861 pop=127 chain=2
D 1551139300 424748 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=11.38 F (-27005,4617) hunger pop=125
D 1551139302 424862 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.16 F (-33711,98) disconnect pop=125
B 1551139304 424864 f97b67c0482b09acf92e790d0e196962db84d43d M (-33710,98) parent=424704 pop=127 chain=12
B 1551139304 424865 2dafb02b3d94fbf552a415cf3f27f2315daeff8c M (-25659,4057) parent=424664 pop=128 chain=12
D 1551139307 424332 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=50.09 F (-30458,12158) hunger pop=126
D 1551139308 424809 9c86606e30af380b4ce275030383b0ae23714c9e age=4.23 F (-35435,10958) hunger pop=125
D 1551139320 424826 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=3.55 M (-27003,4616) hunger pop=123
B 1551139321 424866 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 M (-36828,6270) parent=424498 pop=125 chain=45
D 1551139323 424863 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.40 F (-29938,12903) hunger pop=124
D 1551139325 424861 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=14.68 F (-29937,12905) hunger pop=123
B 1551139325 424867 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-35408,10939) parent=424649 pop=125 chain=17
D 1551139326 424866 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.08 M (-36827,6276) disconnect pop=124
B 1551139327 424868 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-27009,4616) parent=424679 pop=126 chain=50
D 1551139328 424737 42f4be9c3081784a1355badbcec8722356552637 age=13.05 F (-30458,12145) killer_424332 pop=124
B 1551139329 424869 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-27003,4632) parent=424502 pop=126 chain=50
B 1551139330 424870 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-35408,10940) parent=424462 pop=126 chain=17
D 1551139331 424857 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=1.09 F (-29042,12579) hunger pop=124
B 1551139333 424871 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-25944,7469) parent=424551 pop=126 chain=23
D 1551139335 424870 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.08 F (-35408,10940) disconnect pop=124
B 1551139336 424872 801cfa7980e637b6212ceadb666a03076fb67d6e F (-35407,10940) parent=424462 pop=125 chain=17
B 1551139336 424873 9b5702b666884d510621c4696aceea1315ce6110 M (-36823,6273) parent=424678 pop=125 chain=45
B 1551139339 424874 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-27007,4626) parent=424489 pop=126 chain=49
D 1551139340 424872 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.06 F (-35407,10940) disconnect pop=125
B 1551139340 424875 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-25666,4056) parent=424539 pop=127 chain=11
D 1551139341 424874 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.04 F (-27007,4626) disconnect pop=125
B 1551139344 424876 51873509a9741d1b80a9ef0dda8c8ef7be91c8e2 M (-35409,10939) parent=424571 pop=127 chain=18
B 1551139346 424877 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-25091,7602) parent=424602 pop=127 chain=4
B 1551139355 424878 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-25672,4197) parent=424666 pop=127 chain=12
D 1551139355 424868 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.47 F (-26996,4614) hunger pop=126
B 1551139356 424879 42f4be9c3081784a1355badbcec8722356552637 M (-29443,12656) parent=424831 pop=128 chain=2
D 1551139357 424877 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.19 F (-25093,7605) disconnect pop=127
B 1551139359 424880 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-27008,4632) parent=424692 pop=129 chain=50
B 1551139362 424881 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-29041,12580) parent=424705 pop=129 chain=2
D 1551139362 424865 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=0.97 M (-25660,4057) hunger pop=127
D 1551139364 424881 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.04 F (-29041,12580) disconnect pop=127
B 1551139368 424882 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-38065,5441) parent=424525 pop=128 chain=7
B 1551139368 424883 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-30208,12931) noParent pop=129 chain=1
D 1551139373 424771 b506676b74ff75c83eaea72afb2c7d215b1d54d2 age=10.52 F (-25084,7609) hunger pop=127
D 1551139374 424689 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=17.33 F (-30458,12142) hunger pop=127
B 1551139374 424884 801cfa7980e637b6212ceadb666a03076fb67d6e F (-30208,12938) parent=424883 pop=129 chain=2
B 1551139377 424885 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-30459,12141) parent=424513 pop=130 chain=19
B 1551139378 424886 b506676b74ff75c83eaea72afb2c7d215b1d54d2 F (-25084,7606) parent=424602 pop=130 chain=4
D 1551139383 424885 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.11 M (-30459,12141) disconnect pop=128
B 1551139387 424887 8424bfd250a94da6be289b51b3f7bc33076da85a M (-30459,12141) parent=424736 pop=130 chain=20
D 1551139389 424254 0b6a1cf36d76be5dc27ced817bf7bb71693edade age=60.00 F (-35410,10940) oldAge pop=128
B 1551139390 424888 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-25950,7464) parent=424551 pop=130 chain=23
D 1551139394 424888 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.06 F (-25950,7464) disconnect pop=128
B 1551139397 424889 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-26997,4636) parent=424650 pop=130 chain=50
D 1551139400 424889 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.05 F (-26997,4636) disconnect pop=128
B 1551139404 424890 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-35415,10937) parent=424699 pop=130 chain=18
D 1551139407 424880 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.82 M (-26998,4615) hunger pop=128
D 1551139409 424781 76f9e3cd028657d792fa061e8bffba5b846b3eab age=9.90 F (-29014,12552) hunger pop=128
D 1551139410 424890 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.10 M (-35415,10937) disconnect pop=128
D 1551139410 424812 300f57f5c5581976effa3b5491f0ac090e88f8f5 age=5.63 F (-27002,4620) hunger pop=128
B 1551139411 424891 2dafb02b3d94fbf552a415cf3f27f2315daeff8c M (-37951,5514) parent=424742 pop=130 chain=7
B 1551139411 424892 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-27006,4631) parent=424650 pop=131 chain=50
B 1551139412 424893 76f9e3cd028657d792fa061e8bffba5b846b3eab F (-30527,13042) noParent pop=132 chain=1
B 1551139414 424894 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-25090,7623) parent=424601 pop=132 chain=4
B 1551139415 424895 300f57f5c5581976effa3b5491f0ac090e88f8f5 F (-25950,7468) parent=424551 pop=130 chain=23
D 1551139416 424894 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.04 M (-25090,7623) disconnect pop=129
D 1551139417 424884 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.72 F (-30195,12965) hunger pop=129
B 1551139420 424896 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-25662,4053) parent=424664 pop=131 chain=12
B 1551139424 424897 bf1336dd7f63683da621eb946e87e7f53f4f5f28 M (-25090,7623) parent=424601 pop=130 chain=4
D 1551139426 424896 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.10 F (-25662,4053) disconnect pop=129
D 1551139426 424887 8424bfd250a94da6be289b51b3f7bc33076da85a age=0.65 M (-30434,12142) hunger pop=129
B 1551139426 424898 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-25664,4052) parent=424664 pop=131 chain=12
B 1551139427 424899 2b72036464ea526edeaf5ab7463122826cebf33d F (-30460,12141) parent=424513 pop=132 chain=19
B 1551139428 424900 801cfa7980e637b6212ceadb666a03076fb67d6e F (-30516,13055) parent=424893 pop=132 chain=2
B 1551139430 424901 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-25085,7624) parent=424602 pop=133 chain=4
D 1551139433 424897 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=0.16 M (-25090,7623) disconnect pop=130
D 1551139435 424901 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.08 F (-25085,7624) disconnect pop=130
D 1551139438 424502 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=36.70 F (-27062,4725) hunger pop=130
B 1551139439 424902 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-38065,5440) parent=424525 pop=131 chain=7
B 1551139439 424903 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-36825,6255) parent=424554 pop=132 chain=44
B 1551139441 424904 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-25089,7623) parent=424601 pop=132 chain=4
D 1551139442 424586 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=28.17 M (-27011,4660) hunger pop=131
D 1551139443 424903 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.06 F (-36825,6255) disconnect pop=131
D 1551139444 424778 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=10.95 F (-35410,10953) hunger pop=130
D 1551139445 424883 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=15.29 F (-30181,12970) hunger pop=130
B 1551139447 424905 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-30769,13044) noParent pop=132 chain=1
B 1551139448 424906 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-25086,7622) parent=424602 pop=131 chain=4
D 1551139459 424292 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=55.87 F (-36820,6273) hunger pop=128
B 1551139462 424907 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-30756,13011) parent=424905 pop=130 chain=2
D 1551139462 424801 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=7.98 M (-25949,7470) hunger pop=129
D 1551139464 424907 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.04 F (-30756,13011) disconnect pop=129
B 1551139467 424908 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-35415,10931) parent=424571 pop=130 chain=18
B 1551139469 424909 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-26994,4630) parent=424561 pop=130 chain=50
D 1551139469 424892 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.97 M (-26998,4615) hunger pop=128
B 1551139470 424910 382ba7521c6040c183ed175b5619343ad7837b28 M (-36826,6252) parent=424554 pop=130 chain=44
B 1551139472 424911 81880f39c4899a790d1e850464d436c406c877b6 M (-26995,4621) parent=424652 pop=131 chain=50
D 1551139472 424909 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.06 F (-26993,4629) disconnect pop=130
B 1551139474 424912 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-27013,4614) parent=424587 pop=132 chain=50
B 1551139476 424913 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-30963,13153) noParent pop=132 chain=1
D 1551139480 424839 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=5.36 M (-25079,7611) hunger pop=130
D 1551139482 424858 e602e404993f041bbfaebee1885b9629c1d7d68e age=3.43 M (-27001,4632) hunger pop=130
D 1551139484 424767 888f65bdcf9b7697b0df360367c6c3646d966638 age=12.53 F (-26996,4620) hunger pop=130
B 1551139486 424914 e602e404993f041bbfaebee1885b9629c1d7d68e M (-30962,13154) parent=424913 pop=131 chain=2
B 1551139491 424915 888f65bdcf9b7697b0df360367c6c3646d966638 M (-26007,7405) parent=424549 pop=130 chain=24
D 1551139496 424895 300f57f5c5581976effa3b5491f0ac090e88f8f5 age=1.35 F (-25939,7469) hunger pop=129
D 1551139500 424840 af67f79766caf6d8978173409b990db324d0fea1 age=5.54 F (-27000,4623) hunger pop=129
B 1551139501 424916 300f57f5c5581976effa3b5491f0ac090e88f8f5 F (-35410,10940) parent=424649 pop=131 chain=17
D 1551139502 424912 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.48 M (-26998,4615) hunger pop=129
B 1551139506 424917 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-26995,4628) parent=424561 pop=130 chain=50
D 1551139507 424878 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=2.54 M (-25679,4193) hunger pop=128
B 1551139513 424918 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-35413,10938) parent=424699 pop=129 chain=18
D 1551139514 424914 e602e404993f041bbfaebee1885b9629c1d7d68e age=0.48 M (-30962,13154) hunger pop=128
D 1551139517 424807 246a68082026418b0e0f0bebc2f6eabe6b1ca844 age=7.83 M (-27015,4624) hunger pop=128
B 1551139519 424919 e602e404993f041bbfaebee1885b9629c1d7d68e M (-25677,4192) parent=424666 pop=130 chain=12
D 1551139520 424815 20407448c5043cc0e4547878749539415406a32e age=7.33 M (-25079,7607) hunger pop=128
B 1551139521 424920 246a68082026418b0e0f0bebc2f6eabe6b1ca844 F (-27007,4625) parent=424489 pop=130 chain=49
B 1551139525 424921 20407448c5043cc0e4547878749539415406a32e F (-35410,10938) parent=424649 pop=129 chain=17
D 1551139535 424918 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.37 M (-35409,10940) disconnect pop=128
D 1551139535 424917 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.48 F (-26997,4616) hunger pop=128
B 1551139539 424922 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-25082,7615) parent=424752 pop=130 chain=5
B 1551139540 424923 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-37957,5519) parent=424742 pop=129 chain=7
D 1551139551 424869 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=3.69 F (-26991,4602) hunger pop=128
B 1551139559 424924 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-29045,12577) parent=424705 pop=129 chain=2
D 1551139560 424913 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=15.41 F (-30895,13150) hunger pop=128
D 1551139562 424867 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=3.94 M (-35410,10938) hunger pop=128
B 1551139565 424925 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-29452,12652) parent=424831 pop=130 chain=2
B 1551139567 424926 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-33712,109) parent=424704 pop=129 chain=12
D 1551139568 424922 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.48 F (-25064,7611) hunger pop=128
D 1551139579 424875 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=3.99 F (-25654,4146) hunger pop=127
B 1551139579 424927 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-26996,4630) parent=424561 pop=129 chain=50
B 1551139583 424928 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f M (-35412,10941) parent=424699 pop=130 chain=18
D 1551139587 424924 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.48 M (-29045,12600) hunger pop=128
B 1551139591 424929 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-26915,4712) parent=424679 pop=130 chain=50
D 1551139606 424622 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=27.94 M (-25079,7615) hunger pop=128
D 1551139608 424927 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.48 M (-26997,4616) hunger pop=128
B 1551139609 424930 01fc95dac904a85131f74cf19cd87fdc0090ed64 M (-25942,7470) parent=424549 pop=130 chain=24
B 1551139612 424931 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-36835,6266) parent=424776 pop=130 chain=46
D 1551139614 424930 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=0.07 M (-25942,7470) disconnect pop=128
B 1551139616 424932 aba954e219155396424c671ed3d6496d475e63df F (-29281,12750) parent=424728 pop=130 chain=2
B 1551139619 424934 01fc95dac904a85131f74cf19cd87fdc0090ed64 M (-25089,7619) parent=424752 pop=131 chain=5
B 1551139622 424935 c53985949138dba8c874018df4a850ce2120f52e M (-25661,4055) parent=424539 pop=132 chain=11
D 1551139640 424931 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.48 M (-36823,6254) hunger pop=131
B 1551139644 424936 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-25661,4055) parent=424664 pop=133 chain=12
B 1551139644 424937 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-27015,4616) parent=424650 pop=134 chain=50
D 1551139646 424920 246a68082026418b0e0f0bebc2f6eabe6b1ca844 age=2.08 F (-27011,4625) hunger pop=132
B 1551139651 424938 246a68082026418b0e0f0bebc2f6eabe6b1ca844 F (-37952,5523) parent=424742 pop=133 chain=7
D 1551139657 424891 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=4.10 M (-37950,5514) hunger pop=132
B 1551139661 424939 f8a13921f118807cb24f3a87b338cf82bad49957 F (-38047,5426) parent=424779 pop=134 chain=8
D 1551139662 424929 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=1.18 M (-26900,4700) hunger pop=133
D 1551139664 424440 16a38f7fa950bff2cbd7acfe4bbb1262cfa46020 age=46.87 M (-25952,7461) hunger pop=132
B 1551139666 424940 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-25092,7622) parent=424602 pop=134 chain=4
B 1551139669 424941 16a38f7fa950bff2cbd7acfe4bbb1262cfa46020 M (-27000,4625) parent=424652 pop=133 chain=50
D 1551139671 424900 801cfa7980e637b6212ceadb666a03076fb67d6e age=4.04 F (-30541,13051) hunger pop=132
B 1551139672 424942 915f4853c57293b38ab3115e39ab8a3665665991 F (-30758,12923) parent=424905 pop=134 chain=2
D 1551139673 424306 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=57.60 F (-35416,10936) hunger pop=133
B 1551139677 424943 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-30544,13051) parent=424893 pop=134 chain=2
D 1551139684 424936 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.68 F (-25659,4057) hunger pop=132
D 1551139686 424935 c53985949138dba8c874018df4a850ce2120f52e age=1.07 M (-25661,4057) hunger pop=132
B 1551139687 424944 801cfa7980e637b6212ceadb666a03076fb67d6e M (-38066,5439) parent=424525 pop=134 chain=7
D 1551139688 424938 246a68082026418b0e0f0bebc2f6eabe6b1ca844 age=0.60 F (-37957,5520) disconnect pop=133
D 1551139691 424937 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.77 F (-26998,4615) hunger pop=132
D 1551139691 424290 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=59.84 F (-25091,7625) hunger pop=131
B 1551139692 424945 c53985949138dba8c874018df4a850ce2120f52e F (-26996,4624) parent=424780 pop=133 chain=50
B 1551139693 424946 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (-37956,5520) parent=424742 pop=134 chain=7
B 1551139693 424947 246a68082026418b0e0f0bebc2f6eabe6b1ca844 M (-26989,4619) parent=424587 pop=134 chain=50
B 1551139695 424948 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-30463,12133) parent=424513 pop=135 chain=19
D 1551139696 424325 5251d78032d47c065d8ea69ec1e9442dc6b36d4f age=57.00 F (-25701,4211) hunger pop=132
B 1551139699 424949 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-30460,12154) parent=424736 pop=134 chain=20
D 1551139706 424943 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.48 M (-30544,13048) hunger pop=132
D 1551139709 424932 aba954e219155396424c671ed3d6496d475e63df age=1.55 F (-29281,12752) hunger pop=132
D 1551139711 424898 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=4.74 F (-25660,4053) hunger pop=132
D 1551139712 424893 76f9e3cd028657d792fa061e8bffba5b846b3eab age=18.99 F (-30544,13051) hunger pop=131
B 1551139714 424950 aba954e219155396424c671ed3d6496d475e63df M (-36821,6272) parent=424678 pop=133 chain=45
B 1551139715 424951 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 M (-25034,7617) parent=424601 pop=133 chain=4
B 1551139717 424952 4366870f6aedd639ed477fb43866f23636fb4805 M (-29453,12653) parent=424831 pop=132 chain=2
B 1551139722 424953 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (-25672,4197) parent=424666 pop=133 chain=12
D 1551139723 424948 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.46 F (-30465,12147) hunger pop=132
B 1551139726 424954 87bc7489f490e1db392e4c60f19251b0eb4dedec F (-25944,7467) parent=424549 pop=134 chain=24
B 1551139727 424955 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-33707,100) parent=424704 pop=135 chain=12
D 1551139727 424842 1be0daf82148f483cc442d66ad0ae55b16b5f443 age=8.98 F (-25660,4052) hunger pop=134
D 1551139729 424705 f39660522a588457f879b8f19f7d715a3324e0d7 age=35.95 F (-29004,12517) hunger pop=133
D 1551139730 424953 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.13 M (-25672,4195) disconnect pop=133
D 1551139731 424847 164d48a6363e54b9ea7b98593c63721756af588d age=8.30 M (-35493,10917) hunger pop=133
B 1551139732 424956 1be0daf82148f483cc442d66ad0ae55b16b5f443 M (-35409,10939) parent=424649 pop=135 chain=17
B 1551139734 424957 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (-29282,12646) parent=424786 pop=135 chain=3
B 1551139734 424958 f39660522a588457f879b8f19f7d715a3324e0d7 F (-31272,13128) noParent pop=135 chain=1
B 1551139736 424959 164d48a6363e54b9ea7b98593c63721756af588d F (-35401,10948) parent=424699 pop=135 chain=18
D 1551139748 424957 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.24 M (-29286,12647) disconnect pop=133
D 1551139748 424795 14d2687b00f8a8736d18350275926004f46a30fe age=13.41 M (-25070,7625) hunger pop=133
B 1551139754 424960 14d2687b00f8a8736d18350275926004f46a30fe F (-25648,4069) parent=424539 pop=133 chain=11
D 1551139756 424859 636f26d8692872f0e0d6abd2fc8d8207243f984f age=8.00 M (-29283,12752) hunger pop=132
D 1551139756 424366 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=55.53 F (-25665,4056) hunger pop=132
D 1551139757 424955 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.51 M (-33711,99) hunger pop=132
B 1551139759 424961 8dbc790d82b50436beedca3c7273ec8866db8f3b F (-29284,12648) parent=424786 pop=134 chain=3
B 1551139760 424962 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-25942,7470) parent=424551 pop=135 chain=23
B 1551139760 424963 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-36833,6265) parent=424776 pop=136 chain=46
B 1551139761 424964 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-25940,7469) parent=424783 pop=137 chain=24
D 1551139761 424421 c289bb54c29450f71bfa3c712a44081b1bb9726e age=50.40 M (-35457,11030) hunger pop=136
D 1551139763 424364 8f3d8461557030d668ba91aeb1f3118701e224ff age=55.70 F (-37939,5486) hunger pop=133
D 1551139763 424837 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=10.23 M (-35448,10997) hunger pop=133
D 1551139764 424916 300f57f5c5581976effa3b5491f0ac090e88f8f5 age=4.38 F (-35407,10935) hunger pop=133
