B 1576627204 2428100 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-44117,-645) parent=2427976 pop=94 chain=54
B 1576627208 2428101 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 F (-43204,-78) parent=2427982 pop=95 chain=53
D 1576627225 2428051 3d03fe4fefcc568e37e7fdf451863f44512db528 age=13.71 M (-42681,-276) hunger pop=94
B 1576627229 2428102 5106b806edf7ce4579044c9488d449debc5a563b M (-43321,-400) parent=2428040 pop=96 chain=55
D 1576627230 2428042 a8899a370af995cccfa52d8af1663212c31a8ffa age=18.08 M (-44303,-400) hunger pop=94
B 1576627231 2428103 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-44110,-642) parent=2427990 pop=96 chain=54
B 1576627240 2428104 a8899a370af995cccfa52d8af1663212c31a8ffa M (-43349,-385) parent=2428020 pop=96 chain=52
D 1576627247 2428100 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.71 M (-44111,-642) disconnect pop=94
B 1576627249 2428105 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 M (-44113,-646) parent=2427976 pop=96 chain=54
D 1576627250 2427902 90aef3394692d58db5839ae8d3c33f8886f459bd age=60.00 M (-42304,-343) oldAge pop=95
B 1576627253 2428106 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-41919,-439) parent=2427992 pop=96 chain=51
D 1576627262 2428106 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.15 F (-41919,-439) disconnect pop=94
B 1576627268 2428107 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-43598,-725) parent=2428010 pop=95 chain=52
D 1576627277 2427906 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-42065,-380) oldAge pop=94
D 1576627292 2427907 840892f8a3c82218c1751c98ee2a9a178d80002f age=60.00 F (-42305,-343) oldAge pop=93
D 1576627292 2427972 e6085f718a1a3e227776ce843690265742623aaf age=39.56 F (-41890,-430) killer_2427925 pop=93
D 1576627293 2428107 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.41 M (-43593,-722) disconnect pop=93
B 1576627299 2428108 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-44110,-642) parent=2427990 pop=92 chain=54
B 1576627302 2428109 840892f8a3c82218c1751c98ee2a9a178d80002f F (-44139,-640) parent=2428050 pop=93 chain=55
D 1576627307 2428108 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.15 F (-44110,-642) disconnect pop=92
B 1576627313 2428110 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-42639,-109) parent=2428001 pop=93 chain=16
D 1576627318 2428110 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.09 F (-42639,-109) disconnect pop=92
B 1576627324 2428111 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-42635,-111) parent=2428001 pop=93 chain=16
B 1576627327 2428112 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-44106,-642) parent=2427990 pop=94 chain=54
D 1576627338 2428111 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.25 M (-42635,-111) disconnect pop=93
D 1576627349 2427925 abd927cd7a87cc44a2bfcbb2a0a4fcfbbb82af19 age=52.84 F (-41892,-432) killer_2427963 pop=92
D 1576627367 2427955 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=60.00 F (-44903,-520) oldAge pop=91
B 1576627391 2428113 dca62f5bbecc5767affb44a6df340c81df8f3e95 F (-41974,-382) parent=2428016 pop=91 chain=16
D 1576627412 2427988 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=36.06 F (-44728,-591) hunger pop=90
B 1576627415 2428114 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-44068,-733) parent=2427976 pop=92 chain=54
D 1576627430 2428113 dca62f5bbecc5767affb44a6df340c81df8f3e95 age=0.64 F (-41979,-383) hunger pop=90
D 1576627434 2427909 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-43315,-398) oldAge pop=90
B 1576627439 2428115 dca62f5bbecc5767affb44a6df340c81df8f3e95 F (-42307,-359) parent=2428002 pop=91 chain=44
D 1576627459 2427917 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=55.69 M (-44391,-1057) hunger pop=89
D 1576627476 2427985 45ca3141d919dffe14f430e727545d8911a45861 age=38.36 M (-41918,-409) hunger pop=88
D 1576627508 2427934 c0736809d4067415ac97777bf8404ff936713c6b age=53.64 F (-43306,-399) killer_2427998 pop=87
B 1576627516 2428116 c0736809d4067415ac97777bf8404ff936713c6b F (-42311,-359) parent=2427991 pop=87 chain=52
B 1576627520 2428117 bb928600ad8479e3df1e459ea165ae1b23749dd9 F (-43620,-742) parent=2427997 pop=88 chain=52
D 1576627542 2428034 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=25.02 F (-44808,-406) hunger pop=88
D 1576627543 2427998 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=33.91 M (-43312,-399) killer_2427987 pop=88
D 1576627549 2427959 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=48.74 F (-43214,-85) hunger pop=86
B 1576627551 2428119 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-43726,-849) parent=2428039 pop=88 chain=52
D 1576627556 2428119 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.08 M (-43726,-849) disconnect pop=86
B 1576627562 2428120 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-43713,-143) parent=2427982 pop=87 chain=53
D 1576627565 2428120 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 M (-43713,-143) disconnect pop=86
B 1576627571 2428121 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42606,-260) parent=2428001 pop=87 chain=16
B 1576627573 2428122 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 M (-43309,-398) parent=2427999 pop=88 chain=52
D 1576627579 2428121 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.13 F (-42606,-260) disconnect pop=87
B 1576627585 2428123 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-43106,-382) parent=2428046 pop=88 chain=52
D 1576627594 2427910 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 F (-43299,-400) oldAge pop=87
B 1576627626 2428124 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-44716,-512) parent=2428071 pop=88 chain=4
D 1576627635 2428046 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=22.79 F (-43243,-391) hunger pop=87
D 1576627636 2428093 a306b95289de80132fdbb10586e266039c114253 age=9.00 F (-43591,-713) hunger pop=87
D 1576627656 2427916 1662fa869bfff3d9982aa4ee0c0cee0d3d870816 age=59.13 F (-42299,-352) hunger pop=86
D 1576627671 2427965 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=49.60 F (-43383,-271) hunger pop=86
B 1576627671 2428127 b07fdce25758604f70b95f6d8474e8a908dc140e M (-43312,-397) parent=2427999 pop=88 chain=52
D 1576627676 2427915 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-43320,-402) oldAge pop=87
D 1576627688 2427964 66cc757e9d3637805487a6359f7baf4b49b2f63d age=50.22 F (-43589,-708) hunger pop=85
B 1576627696 2428128 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-41915,-426) parent=2428016 pop=86 chain=16
D 1576627712 2427991 2e4c67c8772ed632a40c7566f676e0e9ab33e227 age=40.41 F (-42309,-327) killer_2427931 pop=85
D 1576627717 2427918 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-44196,-833) oldAge pop=84
B 1576627723 2428129 2e4c67c8772ed632a40c7566f676e0e9ab33e227 M (-41913,-423) parent=2427994 pop=85 chain=16
D 1576627727 2427919 da11998251aa221529f65c1dd8f70de85ab9ed12 age=60.00 M (-43589,-708) oldAge pop=84
B 1576627732 2428130 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-42311,-327) parent=2428002 pop=86 chain=44
B 1576627732 2428131 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-42311,-327) parent=2428002 pop=87 chain=44
B 1576627735 2428132 da11998251aa221529f65c1dd8f70de85ab9ed12 F (-43313,-313) parent=2428010 pop=87 chain=52
B 1576627778 2428133 1d27114885a7755864bd2a0955ed05ea3c7951f1 M (-42316,-355) parent=2428053 pop=88 chain=52
D 1576627781 2428010 879bee46f4fce260fd124897646b48abbc2f2c65 age=32.93 F (-43314,-383) hunger pop=87
D 1576627783 2427966 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=51.08 F (-43657,-552) hunger pop=87
B 1576627791 2428134 879bee46f4fce260fd124897646b48abbc2f2c65 F (-43196,-87) parent=2428055 pop=87 chain=54
B 1576627794 2428135 9331a82aa3ae7e016da00aa7bb283f13bea291cf M (-43501,-637) parent=2428039 pop=88 chain=52
D 1576627808 2427977 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=45.14 F (-43218,-118) hunger pop=88
B 1576627819 2428137 f140f3176255fa9841843bdc2cb2cb51c9fe5071 F (-44118,-639) parent=2428061 pop=89 chain=55
D 1576627844 2427928 909dcb5d2eca3f559cec755fb5e91210e0a7f547 age=60.00 M (-42322,-364) oldAge pop=88
D 1576627864 2428105 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 age=10.24 M (-44126,-641) hunger pop=87
D 1576627867 2427931 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 F (-42317,-356) oldAge pop=87
B 1576627873 2428139 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 M (-43589,-715) parent=2427997 pop=88 chain=52
B 1576627885 2428140 c21203b9338344c56a3e7373fecc8e19d8824482 F (-44716,-512) parent=2428071 pop=89 chain=4
D 1576627917 2428007 92caef8d4db1483627e433b6c4878af3d3bd78f9 age=36.71 F (-42313,-360) killer_2427981 pop=87
B 1576627931 2428141 92caef8d4db1483627e433b6c4878af3d3bd78f9 F (-44916,-525) parent=2428041 pop=88 chain=3
B 1576627944 2428142 fc4b06a5401be1a0170426498f14f3623aa44381 F (-42312,-360) parent=2428053 pop=89 chain=52
D 1576627953 2427941 b086ad4431b1e20aa3427b65eb0c64d8d75ab0f8 age=58.57 M (-44126,-634) hunger pop=88
D 1576627964 2427944 544b62d470e4883019bba91764f5b17287cd566e age=58.42 F (-43314,-404) hunger pop=88
B 1576627970 2428144 544b62d470e4883019bba91764f5b17287cd566e F (-41926,-421) parent=2428016 pop=89 chain=16
D 1576628015 2427939 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 M (-43218,-96) oldAge pop=88
D 1576628017 2428103 3d03fe4fefcc568e37e7fdf451863f44512db528 age=13.10 M (-44127,-633) hunger pop=88
D 1576628031 2427940 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=60.00 F (-44857,-950) oldAge pop=86
B 1576628050 2428145 1a80b39c569e2806505d8598a1de03154c08a950 M (-44098,-694) parent=2428061 pop=87 chain=55
B 1576628056 2428146 1e1496e18a0d15865ab4f97651c280090ea8f3b2 M (-43321,-394) parent=2428040 pop=87 chain=55
B 1576628067 2428147 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 F (-43319,-404) parent=2428057 pop=88 chain=52
B 1576628072 2428148 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-41904,-437) parent=2428098 pop=89 chain=44
D 1576628082 2428090 4690100c787ba9bb1b3e7be1720565332d289eea age=16.94 F (-42394,-924) hunger pop=88
D 1576628085 2427950 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=58.42 M (-44126,-633) hunger pop=89
B 1576628088 2428150 4690100c787ba9bb1b3e7be1720565332d289eea F (-42302,-351) parent=2428032 pop=90 chain=22
B 1576628091 2428151 843c008d024ac28b5f3fe5bd35cd95513f482e28 M (-43590,-721) parent=2428092 pop=90 chain=53
D 1576628106 2427952 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=58.77 F (-42648,-307) hunger pop=89
D 1576628114 2428146 1e1496e18a0d15865ab4f97651c280090ea8f3b2 age=0.97 M (-43322,-389) hunger pop=88
B 1576628121 2428152 1e1496e18a0d15865ab4f97651c280090ea8f3b2 F (-43319,-380) parent=2428091 pop=89 chain=52
B 1576628122 2428153 909dcb5d2eca3f559cec755fb5e91210e0a7f547 F (-43322,-389) parent=2428020 pop=90 chain=52
D 1576628130 2427946 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=60.00 F (-43314,-379) oldAge pop=89
D 1576628137 2428052 3c5b014e60caad504bc78d6a75858b1355b5d195 age=27.24 M (-43315,-380) killer_2427951 pop=88
D 1576628141 2427947 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=60.00 F (-43212,-85) oldAge pop=88
D 1576628142 2427951 29ecb69fa4b587d9684724fb33e7c985a87c3add age=59.37 F (-43316,-378) killer_2427967 pop=88
D 1576628146 2428129 2e4c67c8772ed632a40c7566f676e0e9ab33e227 age=7.06 M (-41950,-375) hunger pop=86
D 1576628147 2428127 b07fdce25758604f70b95f6d8474e8a908dc140e age=7.93 M (-43314,-385) hunger pop=86
B 1576628150 2428154 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-65075,-20343) noParent pop=87 chain=1
B 1576628153 2428155 b07fdce25758604f70b95f6d8474e8a908dc140e M (-42727,-123) parent=2428021 pop=86 chain=54
B 1576628155 2428156 2e4c67c8772ed632a40c7566f676e0e9ab33e227 M (-42807,-355) parent=2428109 pop=87 chain=56
B 1576628156 2428157 3c5b014e60caad504bc78d6a75858b1355b5d195 F (-41916,-424) parent=2428016 pop=88 chain=16
B 1576628165 2428158 29ecb69fa4b587d9684724fb33e7c985a87c3add M (-44110,-650) parent=2428095 pop=89 chain=55
B 1576628165 2428159 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-44110,-650) parent=2428095 pop=90 chain=55
D 1576628194 2428135 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=6.65 M (-43615,-734) hunger pop=89
D 1576628206 2427954 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-43591,-700) oldAge pop=87
B 1576628206 2428160 904bbed6d1a2c7258ece14cb75e64759b82f5f76 F (-44716,-512) parent=2428071 pop=89 chain=4
D 1576628208 2428145 1a80b39c569e2806505d8598a1de03154c08a950 age=2.63 M (-44077,-672) hunger pop=88
B 1576628214 2428161 1a80b39c569e2806505d8598a1de03154c08a950 M (-41900,-408) parent=2428098 pop=88 chain=44
D 1576628215 2427956 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=60.00 F (-44924,-522) oldAge pop=87
D 1576628217 2428156 2e4c67c8772ed632a40c7566f676e0e9ab33e227 age=1.04 M (-42731,-358) hunger pop=87
B 1576628225 2428162 2e4c67c8772ed632a40c7566f676e0e9ab33e227 F (-44108,-650) parent=2428050 pop=87 chain=55
B 1576628226 2428163 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-43722,-724) parent=2428039 pop=88 chain=52
B 1576628226 2428164 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-42808,-58) parent=2428055 pop=89 chain=54
B 1576628230 2428165 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-42311,-360) parent=2428066 pop=90 chain=53
B 1576628230 2428166 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-43595,-716) parent=2428092 pop=91 chain=53
D 1576628243 2428109 840892f8a3c82218c1751c98ee2a9a178d80002f age=15.68 F (-42618,-361) hunger pop=90
B 1576628245 2428167 422e5c39fbe63b54bad8134cc716362a917e636f F (-43319,-396) parent=2428057 pop=92 chain=52
B 1576628252 2428168 840892f8a3c82218c1751c98ee2a9a178d80002f F (-43316,-379) parent=2428091 pop=92 chain=52
D 1576628259 2428164 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.54 M (-42808,-58) disconnect pop=91
D 1576628260 2428056 6e6fe27c215b1b9d308680ba51b562735f2088d7 age=28.48 M (-42621,-140) hunger pop=91
B 1576628263 2428169 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-43316,-397) parent=2428020 pop=93 chain=52
D 1576628265 2427963 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=60.00 M (-42311,-362) oldAge pop=91
B 1576628269 2428170 6e6fe27c215b1b9d308680ba51b562735f2088d7 F (-41915,-418) parent=2428016 pop=92 chain=16
D 1576628274 2428132 da11998251aa221529f65c1dd8f70de85ab9ed12 age=8.98 F (-42558,-367) hunger pop=90
B 1576628279 2428171 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-43322,-392) parent=2428040 pop=92 chain=55
B 1576628282 2428172 97002610581127982cc2f3879706d6bdae865345 F (-42323,-345) parent=2428115 pop=92 chain=45
D 1576628298 2428154 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=16.47 F (-65075,-20343) hunger pop=91
B 1576628306 2428173 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-42411,-238) parent=2428021 pop=92 chain=54
B 1576628324 2428174 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-42764,0) parent=2428055 pop=92 chain=54
B 1576628331 2428175 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-42322,-359) parent=2428032 pop=93 chain=22
B 1576628344 2428176 9f0ef03080cce605572c2d379399be585c1e33e5 F (-44987,-342) noParent pop=94 chain=1
B 1576628349 2428177 1662fa869bfff3d9982aa4ee0c0cee0d3d870816 F (-44987,-342) parent=2428176 pop=95 chain=2
D 1576628357 2427967 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-43316,-403) oldAge pop=94
B 1576628359 2428178 8de3a6359890111de9ef379a228f360df7c3d01c F (-44122,-645) parent=2428095 pop=96 chain=55
D 1576628392 2428139 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 age=8.66 M (-43613,-617) hunger pop=94
D 1576628396 2428175 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=1.08 F (-42313,-358) disconnect pop=94
B 1576628402 2428180 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-43611,-712) parent=2428039 pop=94 chain=52
B 1576628404 2428181 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 F (-42306,-345) parent=2428032 pop=95 chain=22
D 1576628404 2428180 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 M (-43611,-712) disconnect pop=94
B 1576628412 2428182 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-44716,-512) parent=2428071 pop=95 chain=4
D 1576628414 2428182 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 M (-44716,-512) disconnect pop=94
B 1576628420 2428183 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-41901,-437) parent=2428098 pop=95 chain=44
D 1576628422 2428183 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.03 F (-41901,-437) disconnect pop=94
B 1576628427 2428184 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-44947,-481) parent=2428041 pop=96 chain=3
D 1576628430 2428184 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 F (-44947,-481) disconnect pop=94
B 1576628436 2428185 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-44046,-735) parent=2428061 pop=95 chain=55
D 1576628440 2428185 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 M (-44046,-735) disconnect pop=94
D 1576628440 2428072 f11c915419df19d308d3802edadac9ab644fa0af age=27.73 M (-43210,-79) killer_2428073 pop=94
D 1576628444 2427970 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-44702,-502) oldAge pop=95
B 1576628446 2428187 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-42813,-355) parent=2428057 pop=95 chain=52
D 1576628450 2428187 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 F (-42813,-355) disconnect pop=93
B 1576628455 2428188 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-43320,-394) parent=2428040 pop=94 chain=55
B 1576628455 2428189 c3b646f8b81c342444dab310f8ce0afab306a809 F (-41916,-428) parent=2428101 pop=95 chain=54
D 1576628457 2428188 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 M (-43320,-394) disconnect pop=94
D 1576628459 2428189 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.06 F (-41916,-428) disconnect pop=94
B 1576628463 2428190 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-44118,-646) parent=2428050 pop=95 chain=55
B 1576628465 2428191 c3b646f8b81c342444dab310f8ce0afab306a809 M (-42304,-352) parent=2428053 pop=95 chain=52
D 1576628465 2428190 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.03 F (-44118,-646) disconnect pop=94
D 1576628467 2428191 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.04 M (-42304,-352) disconnect pop=94
B 1576628471 2428192 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-44826,-499) parent=2428124 pop=95 chain=5
B 1576628474 2428193 c3b646f8b81c342444dab310f8ce0afab306a809 F (-44923,-522) parent=2428041 pop=95 chain=3
D 1576628476 2428192 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 F (-44826,-499) disconnect pop=94
D 1576628478 2428193 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.06 F (-44923,-523) disconnect pop=94
B 1576628482 2428194 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-43609,-745) parent=2428092 pop=95 chain=53
B 1576628483 2428195 c3b646f8b81c342444dab310f8ce0afab306a809 F (-44826,-496) parent=2428124 pop=95 chain=5
D 1576628485 2428194 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.05 F (-43609,-745) disconnect pop=94
B 1576628490 2428196 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 F (-43518,-699) parent=2428039 pop=95 chain=52
B 1576628492 2428197 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-44922,-521) parent=2428041 pop=96 chain=3
D 1576628494 2428197 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 F (-44922,-521) disconnect pop=95
D 1576628495 2427971 b6f190370fd2160347fe98d110fee5d44326a75c age=60.00 M (-41921,-453) oldAge pop=95
B 1576628507 2428198 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-45033,-338) parent=2428176 pop=95 chain=2
D 1576628509 2428198 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 F (-45033,-338) disconnect pop=94
B 1576628515 2428199 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-42321,-358) parent=2428115 pop=95 chain=45
D 1576628520 2428199 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.10 F (-42321,-358) disconnect pop=94
B 1576628527 2428200 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-41915,-443) parent=2428098 pop=95 chain=44
D 1576628528 2428196 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 age=0.64 F (-43539,-702) hunger pop=94
D 1576628529 2428200 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 F (-41915,-443) disconnect pop=94
B 1576628534 2428201 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-42310,-359) parent=2428053 pop=95 chain=52
D 1576628536 2428201 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.03 F (-42310,-359) disconnect pop=93
B 1576628541 2428202 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-44923,-522) parent=2428041 pop=95 chain=3
D 1576628542 2428160 904bbed6d1a2c7258ece14cb75e64759b82f5f76 age=5.61 F (-44716,-512) hunger pop=93
D 1576628543 2428142 fc4b06a5401be1a0170426498f14f3623aa44381 age=9.99 F (-42312,-360) killer_2428116 pop=93
B 1576628544 2428203 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 M (-42309,-359) parent=2428116 pop=95 chain=53
D 1576628545 2428202 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 F (-44923,-522) disconnect pop=94
B 1576628550 2428204 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-44716,-512) parent=2428071 pop=93 chain=4
D 1576628553 2428204 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 M (-44716,-512) disconnect pop=92
B 1576628558 2428205 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-42515,-353) parent=2428057 pop=92 chain=52
D 1576628561 2428205 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.05 M (-42515,-353) disconnect pop=91
D 1576628566 2428116 c0736809d4067415ac97777bf8404ff936713c6b age=17.49 F (-42309,-359) killer_2428002 pop=91
B 1576628566 2428206 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-42521,-139) parent=2428055 pop=93 chain=54
B 1576628566 2428207 c0736809d4067415ac97777bf8404ff936713c6b M (-44118,-646) parent=2428050 pop=93 chain=55
D 1576628568 2428161 1a80b39c569e2806505d8598a1de03154c08a950 age=5.89 M (-41830,-231) hunger pop=92
D 1576628568 2428206 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 M (-42521,-139) disconnect pop=92
D 1576628570 2428073 3585969bbbe543449799925df279c28f93e16580 age=29.90 M (-43209,-80) hunger pop=92
B 1576628574 2428208 1a80b39c569e2806505d8598a1de03154c08a950 M (-42321,-362) parent=2428131 pop=91 chain=45
B 1576628574 2428209 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-45045,-334) parent=2428176 pop=92 chain=2
D 1576628577 2428209 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 F (-45045,-334) disconnect pop=90
B 1576628583 2428210 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-44716,-512) parent=2428071 pop=90 chain=4
D 1576628586 2428210 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.04 M (-44716,-512) disconnect pop=89
B 1576628589 2428211 6cef466753083402976a70eda0cc5747e7f45ce9 M (-42520,-139) parent=2428055 pop=91 chain=54
B 1576628591 2428212 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-42313,-360) parent=2428115 pop=91 chain=45
D 1576628595 2428212 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 M (-42313,-360) disconnect pop=90
B 1576628620 2428213 14445b05f42fb52924d020ac0c074cfcc2536cdf M (-43331,-396) parent=2428091 pop=91 chain=52
D 1576628627 2428213 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.11 M (-43331,-396) disconnect pop=90
B 1576628648 2428214 4426d033e48825da802e964ef71e13975d857743 M (-43350,-376) parent=2428123 pop=91 chain=53
D 1576628651 2428214 4426d033e48825da802e964ef71e13975d857743 age=0.04 M (-43350,-376) disconnect pop=90
B 1576628657 2428215 4426d033e48825da802e964ef71e13975d857743 F (-45040,-330) parent=2428176 pop=91 chain=2
D 1576628659 2428215 4426d033e48825da802e964ef71e13975d857743 age=0.04 F (-45040,-330) disconnect pop=90
B 1576628667 2428216 4426d033e48825da802e964ef71e13975d857743 F (-41915,-424) parent=2428128 pop=91 chain=17
D 1576628669 2428216 4426d033e48825da802e964ef71e13975d857743 age=0.03 F (-41915,-424) disconnect pop=90
D 1576628672 2428050 00bcd819b388711d1a835c6dd3c92fa6341e94c0 age=39.06 F (-44118,-646) hunger pop=91
B 1576628676 2428218 4426d033e48825da802e964ef71e13975d857743 F (-44716,-512) parent=2428071 pop=92 chain=4
B 1576628687 2428219 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-42427,-219) parent=2428134 pop=92 chain=55
D 1576628691 2428219 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.07 M (-42427,-219) disconnect pop=91
D 1576628696 2427976 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-44924,-521) oldAge pop=91
