D 1636243246 4553182 5f9398f9325ac2e8d5434e896dd1cfac4b129d2b age=5.23 F (-14153,342) hunger pop=38
B 1636243372 4553190 5cfc4403c6e0098841bd40657c12a4d271a23602 F (-14086,279) parent=4553162 pop=39 chain=25
D 1636243465 4553106 a62604a17a10eabc640616315701080df8c19f27 age=60.00 F (-14072,278) oldAge pop=38
D 1636243475 4553167 fe4fc7eade4d91e716f8415e06ac858fac2565c9 age=19.49 F (-11444,-367) hunger pop=38
B 1636243481 4553191 fe4fc7eade4d91e716f8415e06ac858fac2565c9 F (-12623,-80) parent=4553170 pop=39 chain=27
B 1636243487 4553192 a62604a17a10eabc640616315701080df8c19f27 M (-14079,285) parent=4553163 pop=39 chain=25
D 1636243565 4553156 4e684e3d6252544114a3c646603003738b796306 age=30.43 M (-13195,202) hunger pop=38
D 1636243655 4553107 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 M (-13414,113) oldAge pop=37
D 1636243662 4553108 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-11399,-226) oldAge pop=37
B 1636243684 4553194 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-13380,119) parent=4553158 pop=37 chain=50
D 1636243701 4553194 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.29 F (-13380,116) disconnect pop=36
B 1636243707 4553195 5113da1c94158e81dfb6872ccbf1c6904926fe55 M (-14080,277) parent=4553163 pop=38 chain=25
D 1636243713 4553195 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.09 M (-14080,277) disconnect pop=37
B 1636243719 4553197 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-11374,-251) parent=4553169 pop=38 chain=68
D 1636243723 4553197 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.08 F (-11374,-251) disconnect pop=36
D 1636243724 4553109 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=60.00 F (-11382,-244) oldAge pop=36
B 1636243729 4553198 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-13376,119) parent=4553151 pop=38 chain=50
D 1636243733 4553198 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.06 F (-13376,119) disconnect pop=37
B 1636243739 4553199 5113da1c94158e81dfb6872ccbf1c6904926fe55 M (-13400,116) parent=4553158 pop=37 chain=50
D 1636243742 4553199 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.06 M (-13400,116) disconnect pop=36
B 1636243748 4553200 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-13401,117) parent=4553164 pop=37 chain=50
B 1636243750 4553201 4e684e3d6252544114a3c646603003738b796306 F (-11374,-251) parent=4553169 pop=38 chain=68
D 1636243753 4553200 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.08 F (-13401,117) disconnect pop=36
B 1636243755 4553202 0dc8ad66591965c26f49b5f51895dde1f3752914 M (-13399,116) parent=4553158 pop=38 chain=50
D 1636243756 4553110 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-12602,-34) oldAge pop=37
B 1636243758 4553203 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-12596,-74) parent=4553170 pop=38 chain=27
D 1636243765 4553203 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.11 F (-12596,-74) disconnect pop=36
B 1636243776 4553204 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-13377,122) parent=4553151 pop=36 chain=50
D 1636243777 4553201 4e684e3d6252544114a3c646603003738b796306 age=0.45 F (-11374,-244) disconnect pop=35
D 1636243783 4553204 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.12 F (-13377,122) disconnect pop=35
B 1636243784 4553205 4e684e3d6252544114a3c646603003738b796306 F (-13380,116) parent=4553158 pop=37 chain=50
D 1636243805 4553111 82f891acee20dd6b4347500a5cccc7166c2781d8 age=60.00 F (-12584,-73) oldAge pop=34
B 1636243813 4553206 5f5a300ac4c22bade4063284b764146c646d042a M (-12596,-72) parent=4553170 pop=36 chain=27
D 1636243822 4553205 4e684e3d6252544114a3c646603003738b796306 age=0.63 F (-13378,116) disconnect pop=34
B 1636243828 4553207 4e684e3d6252544114a3c646603003738b796306 M (-12709,-76) parent=4553180 pop=36 chain=27
D 1636243836 4553207 4e684e3d6252544114a3c646603003738b796306 age=0.14 M (-12709,-76) disconnect pop=34
B 1636243837 4553208 5113da1c94158e81dfb6872ccbf1c6904926fe55 F (-12745,-75) parent=4553180 pop=36 chain=27
B 1636243844 4553209 4e684e3d6252544114a3c646603003738b796306 F (-13379,115) parent=4553158 pop=37 chain=50
D 1636243844 4553208 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.13 F (-12744,-70) disconnect pop=36
D 1636243850 4553209 4e684e3d6252544114a3c646603003738b796306 age=0.10 F (-13379,115) disconnect pop=35
B 1636243855 4553210 5113da1c94158e81dfb6872ccbf1c6904926fe55 M (-12602,-74) parent=4553170 pop=36 chain=27
B 1636243858 4553211 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 M (-12604,-72) parent=4553176 pop=37 chain=27
B 1636243859 4553212 4e684e3d6252544114a3c646603003738b796306 F (-12748,-65) parent=4553180 pop=38 chain=27
D 1636243867 4553212 4e684e3d6252544114a3c646603003738b796306 age=0.12 F (-12748,-65) disconnect pop=36
D 1636243868 4553210 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.23 M (-12603,-74) disconnect pop=36
D 1636243871 4553211 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 age=0.22 M (-12604,-72) disconnect pop=36
