D 1587600036 2924630 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=60.00 M (-1966,239) oldAge pop=50
D 1587600038 2924700 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=42.46 F (-1589,128) hunger pop=50
B 1587600054 2924811 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-1943,55) parent=2924767 pop=50 chain=3
B 1587600074 2924812 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1596,1239) parent=2924722 pop=51 chain=6
B 1587600086 2924813 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21884,-20197) noParent pop=52 chain=1
B 1587600086 2924814 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-21884,-20197) noParent pop=53 chain=1
D 1587600128 2924813 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.70 F (-21879,-20207) hunger pop=52
D 1587600131 2924814 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=14.75 F (-21878,-20206) hunger pop=52
B 1587600136 2924815 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-21947,-20133) noParent pop=52 chain=1
B 1587600136 2924816 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21947,-20133) noParent pop=53 chain=1
D 1587600161 2924634 7db0dc7facad968f68539e2daa55b082b206e085 age=58.27 F (-1701,-86) hunger pop=52
D 1587600242 2924816 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.76 F (-21968,-20143) hunger pop=51
D 1587600246 2924815 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=15.82 F (-21942,-20140) hunger pop=51
B 1587600250 2924817 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21850,-20151) noParent pop=52 chain=1
B 1587600266 2924818 df81be5f5c1fb996f51aebf16537870784ea4533 F (-1674,154) parent=2924772 pop=52 chain=31
B 1587600278 2924819 3da6e236e390b1b9b9c9d1db23a1da9051d9f9ad F (-1962,39) parent=2924767 pop=53 chain=3
B 1587600282 2924820 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-1684,206) parent=2924733 pop=54 chain=30
B 1587600293 2924821 1e8d1995284c0f318e24fb046478018ef3050276 M (-1677,201) parent=2924750 pop=55 chain=30
B 1587600295 2924822 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21866,-20113) noParent pop=56 chain=1
B 1587600295 2924823 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-21866,-20113) noParent pop=57 chain=1
B 1587600295 2924824 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-21866,-20113) noParent pop=58 chain=1
D 1587600295 2924817 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.75 F (-21861,-20180) disconnect pop=57
D 1587600335 2924823 7d8c8254ed5c829b20be359ee690fb7f147440cc age=14.68 F (-21852,-20115) hunger pop=56
D 1587600346 2924824 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=14.86 F (-21848,-20111) hunger pop=55
D 1587600346 2924821 1e8d1995284c0f318e24fb046478018ef3050276 age=0.88 M (-1677,201) disconnect pop=55
B 1587600351 2924825 1e8d1995284c0f318e24fb046478018ef3050276 F (-1601,1238) parent=2924773 pop=55 chain=7
D 1587600364 2924822 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.16 F (-21845,-20115) hunger pop=54
B 1587600369 2924826 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-1603,1240) parent=2924755 pop=55 chain=7
B 1587600369 2924827 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1603,1240) parent=2924755 pop=56 chain=7
D 1587600400 2924642 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-1709,-86) oldAge pop=55
D 1587600413 2924643 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-1672,213) oldAge pop=54
D 1587600446 2924645 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 M (-1598,1241) oldAge pop=53
D 1587600448 2924646 ff14b1f3d31263409bbd8d4e9d363d37c664c843 age=60.00 F (-1599,1240) oldAge pop=53
D 1587600450 2924719 7235fd99c11d4a49dfaec27befe51774580678ac age=44.89 M (-1675,213) hunger pop=53
B 1587600456 2924828 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-1960,38) parent=2924767 pop=52 chain=3
B 1587600475 2924829 ff14b1f3d31263409bbd8d4e9d363d37c664c843 F (-1672,152) parent=2924772 pop=53 chain=31
B 1587600494 2924830 4051c4bd76f79b889163e1814ecf19ea16612d18 F (-1969,247) parent=2924782 pop=54 chain=8
B 1587600534 2924831 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1598,1248) parent=2924773 pop=55 chain=7
D 1587600551 2924710 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=49.77 F (-1670,195) hunger pop=54
B 1587600573 2924832 a66ad652ce35304bc2e486ae5fd164000c084764 F (-1678,203) parent=2924750 pop=55 chain=30
D 1587600588 2924657 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-1971,245) oldAge pop=54
D 1587600605 2924659 9de0429d14a8029c4becaa9acbc07ec1c9ca9e06 age=60.00 M (-1958,237) oldAge pop=53
B 1587600624 2924833 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-1953,45) parent=2924767 pop=54 chain=3
B 1587600650 2924835 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-1599,1243) parent=2924773 pop=55 chain=7
D 1587600686 2924811 71f0317c349c25ec4188f1b501d05bd99d54b505 age=10.54 F (-1857,69) hunger pop=54
B 1587600695 2924836 5447f33e5a2ee7f0f596f5583453dfd2d1a27eeb F (-1677,199) parent=2924794 pop=54 chain=31
D 1587600709 2924776 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab age=20.09 M (-1685,193) hunger pop=53
D 1587600711 2924706 71fd90ee55f8a4d0fbb91c67437a13eb16f60d7b age=52.73 F (-1715,43) hunger pop=53
B 1587600721 2924837 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab M (-1678,175) parent=2924772 pop=53 chain=31
B 1587600724 2924838 b66d61e641b4fd61fed3ec3c7baf3af59ba5b0af F (-1969,247) parent=2924782 pop=53 chain=8
B 1587600729 2924839 f9f92fa2075448a633889078b297a83c3c9c6052 M (-1594,1246) parent=2924755 pop=54 chain=7
D 1587600795 2924818 df81be5f5c1fb996f51aebf16537870784ea4533 age=8.81 F (-1651,262) hunger pop=53
B 1587600802 2924840 df81be5f5c1fb996f51aebf16537870784ea4533 M (-1969,247) parent=2924782 pop=54 chain=8
D 1587600807 2924674 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-1710,-89) oldAge pop=53
D 1587600811 2924698 b8167568fdc657f1c08c70e764a0a17042295de7 age=56.22 F (-1677,205) hunger pop=53
B 1587600835 2924841 b8167568fdc657f1c08c70e764a0a17042295de7 F (-1599,1238) parent=2924773 pop=53 chain=7
B 1587600836 2924842 09568517e8a0cc6129d955d8856c047539964725 M (-1594,1246) parent=2924755 pop=54 chain=7
D 1587600840 2924842 09568517e8a0cc6129d955d8856c047539964725 age=0.08 M (-1594,1246) disconnect pop=53
B 1587600844 2924843 09568517e8a0cc6129d955d8856c047539964725 M (-1599,1238) parent=2924773 pop=55 chain=7
D 1587600846 2924843 09568517e8a0cc6129d955d8856c047539964725 age=0.03 M (-1599,1238) disconnect pop=53
B 1587600850 2924844 09568517e8a0cc6129d955d8856c047539964725 F (-1594,1246) parent=2924755 pop=55 chain=7
B 1587600886 2924845 9d246efa8c7b2636220d4bb324c223c7b683177b F (-1963,52) parent=2924767 pop=55 chain=3
D 1587600893 2924831 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=6.00 F (-1559,1258) hunger pop=54
B 1587600904 2924846 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1957,228) parent=2924808 pop=55 chain=8
D 1587600919 2924803 4243810ba20d833578181585cd6a2f476b388ea4 age=16.96 F (-1687,201) hunger pop=54
D 1587600928 2924686 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 F (-1961,257) oldAge pop=53
B 1587600950 2924847 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-21892,-20101) noParent pop=54 chain=1
