D 1632960012 4479329 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=13.48 F (-94492,-56) hunger pop=24
B 1632960020 4479338 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-94488,-195) parent=4479302 pop=26 chain=32
D 1632960106 4479334 1d691d38d277c71b285eb502807e77ef6e050587 age=9.15 F (-94753,315) hunger pop=24
D 1632960435 4479298 f901710f987fe171b6f5d83caa49d2545d17e95b age=42.67 F (-94968,159) hunger pop=23
D 1632960443 4479280 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-94496,-180) oldAge pop=23
B 1632960695 4479340 0e7de74a8da1103fdffb363515007c501b66b781 F (-94961,156) parent=4479335 pop=23 chain=11
D 1632960711 4479283 7bc386a1548f13d32fd9c511a98595937d6a269d age=60.00 F (-94768,319) oldAge pop=22
D 1632960772 4479320 84ba8efeb436ee1247cc5a70f746672f4b7530c8 age=33.51 F (-94959,154) hunger pop=21
D 1632960805 4479302 cf069b5c1eeab20ef91e0697ba80cb2e93b93307 age=45.60 F (-94488,-195) hunger pop=20
B 1632960900 4479341 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94755,339) parent=4479327 pop=21 chain=20
B 1632960934 4479342 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94481,-196) parent=4479333 pop=22 chain=33
B 1632960937 4479343 b903c0e618e2eba7a4e076973db6a531aced4eca M (-94479,-196) parent=4479337 pop=23 chain=33
D 1632960942 4479342 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.13 F (-94481,-196) disconnect pop=22
B 1632960951 4479344 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94959,158) parent=4479331 pop=24 chain=11
D 1632960982 4479291 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-94769,331) oldAge pop=22
D 1632961041 4479344 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=1.50 M (-94964,155) disconnect pop=21
B 1632961046 4479345 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94748,333) parent=4479318 pop=23 chain=20
D 1632961049 4479345 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.05 M (-94748,333) disconnect pop=22
B 1632961053 4479346 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94487,-196) parent=4479337 pop=23 chain=33
D 1632961056 4479346 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.04 F (-94487,-196) disconnect pop=22
B 1632961060 4479347 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94716,337) parent=4479318 pop=23 chain=20
B 1632961112 4479349 0cf9d24ba80d0724888f2258047ab352fde22dee F (-94772,344) parent=4479319 pop=23 chain=19
D 1632961137 4479347 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=1.30 M (-94769,333) hunger pop=21
B 1632961142 4479350 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94968,154) parent=4479335 pop=23 chain=11
D 1632961159 4479312 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=46.08 M (-94685,178) hunger pop=21
B 1632961166 4479351 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94971,155) parent=4479331 pop=23 chain=11
D 1632961207 4479349 0cf9d24ba80d0724888f2258047ab352fde22dee age=1.58 F (-94772,337) hunger pop=21
B 1632961226 4479353 0cf9d24ba80d0724888f2258047ab352fde22dee F (-94487,-196) parent=4479337 pop=22 chain=33
B 1632961278 4479354 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-94759,319) parent=4479327 pop=23 chain=20
D 1632961282 4479354 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.07 F (-94759,319) disconnect pop=22
B 1632961285 4479355 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-94487,-196) parent=4479333 pop=24 chain=33
B 1632961286 4479356 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-94474,-196) parent=4479338 pop=25 chain=33
D 1632961291 4479356 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.07 M (-94474,-196) disconnect pop=24
B 1632961295 4479357 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-94968,155) parent=4479335 pop=25 chain=11
D 1632961297 4479357 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.03 M (-94968,155) disconnect pop=24
B 1632961301 4479358 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-94758,320) parent=4479327 pop=25 chain=20
D 1632961303 4479358 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.03 F (-94758,320) disconnect pop=24
B 1632961306 4479359 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-94489,-196) parent=4479337 pop=26 chain=33
D 1632961309 4479359 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.04 M (-94489,-196) disconnect pop=24
B 1632961309 4479360 7bc386a1548f13d32fd9c511a98595937d6a269d F (-94753,321) parent=4479327 pop=26 chain=20
B 1632961313 4479361 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-94966,154) parent=4479336 pop=26 chain=11
D 1632961318 4479361 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.09 F (-94966,154) disconnect pop=25
B 1632961323 4479362 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-94486,-196) parent=4479333 pop=26 chain=33
D 1632961325 4479362 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.03 M (-94486,-196) disconnect pop=25
B 1632961329 4479363 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-94972,143) parent=4479331 pop=26 chain=11
D 1632961331 4479363 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.04 F (-94972,143) disconnect pop=25
B 1632961335 4479364 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-94489,-196) parent=4479337 pop=27 chain=33
D 1632961434 4479338 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=23.57 F (-94474,-196) hunger pop=24
D 1632961526 4479311 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=52.81 M (-94956,152) hunger pop=23
B 1632961539 4479365 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-94488,-196) parent=4479333 pop=24 chain=33
D 1632961547 4479365 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.13 F (-94488,-196) disconnect pop=23
B 1632961552 4479366 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-94772,337) parent=4479327 pop=25 chain=20
B 1632961806 4479367 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-94477,-194) parent=4479337 pop=25 chain=33
D 1632961823 4479306 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-94768,330) oldAge pop=24
B 1632961829 4479368 c301793449c55ff5ecc48e792d8a38d9f047cada M (-94486,-196) parent=4479333 pop=26 chain=33
D 1632961882 4479307 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-94761,320) oldAge pop=25
B 1632961908 4479371 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94769,337) parent=4479341 pop=26 chain=21
D 1632961932 4479371 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.41 F (-94769,337) disconnect pop=25
B 1632961962 4479372 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94960,159) parent=4479336 pop=26 chain=11
B 1632961996 4479373 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-94970,158) parent=4479335 pop=27 chain=11
D 1632961998 4479313 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-94767,344) oldAge pop=26
D 1632962016 4479319 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=54.80 F (-94770,324) hunger pop=24
B 1632962065 4479374 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa F (-94764,321) parent=4479341 pop=25 chain=21
D 1632962109 4479343 b903c0e618e2eba7a4e076973db6a531aced4eca age=19.52 M (-94478,-196) hunger pop=24
B 1632962121 4479375 b903c0e618e2eba7a4e076973db6a531aced4eca F (-94476,-196) parent=4479337 pop=25 chain=33
B 1632962192 4479376 7b8a21fc869efa59cb231e9b64a2a5006e1393a0 F (-94483,-209) parent=4479353 pop=26 chain=34
B 1632962195 4479377 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 F (-94967,154) parent=4479340 pop=27 chain=12
D 1632962272 4479318 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-94766,343) oldAge pop=26
B 1632962278 4479378 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-94769,327) parent=4479341 pop=28 chain=21
D 1632962314 4479353 0cf9d24ba80d0724888f2258047ab352fde22dee age=18.13 F (-94483,-209) hunger pop=26
B 1632962380 4479379 0927243d7c80de2902d9d4ff705a0d262765ffac F (-94957,161) parent=4479351 pop=27 chain=12
B 1632962484 4479380 bedd600e906ac503d5b3b9b05f16928dc90b4b20 M (-94767,331) parent=4479341 pop=28 chain=21
D 1632962490 4479322 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-94972,157) oldAge pop=27
B 1632962495 4479381 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-94967,158) parent=4479340 pop=29 chain=12
D 1632962550 4479351 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=23.07 F (-94956,249) hunger pop=27
B 1632962558 4479382 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94497,-187) parent=4479364 pop=29 chain=34
B 1632962644 4479383 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 M (-94770,330) parent=4479366 pop=29 chain=21
D 1632962728 4479381 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=3.89 F (-95009,135) hunger pop=28
B 1632962733 4479384 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-94483,-200) parent=4479364 pop=30 chain=34
B 1632962735 4479385 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-94768,335) parent=4479366 pop=31 chain=21
D 1632962738 4479384 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.09 M (-94483,-200) disconnect pop=29
D 1632962740 4479385 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=0.08 M (-94768,335) disconnect pop=29
D 1632962741 4479367 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=15.59 M (-94494,-180) hunger pop=29
B 1632962743 4479386 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-94719,302) parent=4479360 pop=31 chain=21
B 1632962747 4479387 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-94769,336) parent=4479341 pop=32 chain=21
B 1632962748 4479388 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-94479,-196) parent=4479364 pop=33 chain=34
D 1632962753 4479387 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=0.09 M (-94769,336) disconnect pop=29
B 1632962758 4479389 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-94769,335) parent=4479366 pop=31 chain=21
D 1632962762 4479389 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=0.07 M (-94769,335) disconnect pop=30
B 1632962767 4479390 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-94759,324) parent=4479360 pop=31 chain=21
D 1632962794 4479327 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=60.00 F (-94769,335) oldAge pop=29
D 1632962798 4479328 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 M (-94767,334) oldAge pop=29
B 1632962815 4479391 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-94961,155) parent=4479372 pop=29 chain=12
D 1632962869 4479331 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-94959,153) oldAge pop=28
B 1632962876 4479392 eccb737e5653dba7f0697cea721a311bf7685199 M (-94968,159) parent=4479372 pop=30 chain=12
D 1632962885 4479392 eccb737e5653dba7f0697cea721a311bf7685199 age=0.15 M (-94969,159) disconnect pop=28
D 1632962888 4479386 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=2.41 F (-94769,336) hunger pop=28
B 1632962893 4479393 eccb737e5653dba7f0697cea721a311bf7685199 M (-94770,336) parent=4479341 pop=30 chain=21
B 1632962894 4479394 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-94769,332) parent=4479366 pop=31 chain=21
D 1632962896 4479393 eccb737e5653dba7f0697cea721a311bf7685199 age=0.05 M (-94770,336) disconnect pop=29
B 1632962902 4479395 eccb737e5653dba7f0697cea721a311bf7685199 F (-94479,-196) parent=4479364 pop=30 chain=34
D 1632962919 4479395 eccb737e5653dba7f0697cea721a311bf7685199 age=0.27 F (-94487,-196) disconnect pop=28
B 1632962925 4479396 eccb737e5653dba7f0697cea721a311bf7685199 M (-94771,337) parent=4479360 pop=30 chain=21
D 1632962928 4479396 eccb737e5653dba7f0697cea721a311bf7685199 age=0.05 M (-94771,337) disconnect pop=29
B 1632962933 4479397 eccb737e5653dba7f0697cea721a311bf7685199 M (-94967,159) parent=4479372 pop=30 chain=12
D 1632963034 4479333 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-94485,-182) oldAge pop=28
B 1632963047 4479398 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-94770,336) parent=4479341 pop=29 chain=21
B 1632963064 4479399 a8cfd4d47581b45125296b3de4c38c5b764a9eac M (-94969,159) parent=4479372 pop=30 chain=12
D 1632963084 4479382 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=8.78 F (-94528,-358) hunger pop=29
B 1632963091 4479400 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94958,162) parent=4479340 pop=31 chain=12
B 1632963097 4479401 630bc3edaeaa3a31201ef900097f32451c7875dd F (-95110,-80) noParent pop=31 chain=1
D 1632963100 4479391 ad5ecdffcd723b7e6d424cb904f539287e965578 age=4.74 F (-94963,150) hunger pop=30
B 1632963110 4479402 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-94480,-196) parent=4479376 pop=31 chain=35
D 1632963116 4479398 bed274963854c40f55caac3072ed8d8e9d784fc2 age=1.15 F (-94784,319) disconnect pop=30
D 1632963122 4479388 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=6.23 F (-94482,-194) hunger pop=30
B 1632963126 4479403 bed274963854c40f55caac3072ed8d8e9d784fc2 M (-94961,154) parent=4479377 pop=32 chain=13
D 1632963215 4479397 eccb737e5653dba7f0697cea721a311bf7685199 age=4.69 M (-94963,160) hunger pop=29
D 1632963222 4479400 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=2.19 F (-94965,238) hunger pop=29
B 1632963228 4479404 fbf94a6e347d578509a2662bdc7c1853f25b8045 M (-94712,325) parent=4479360 pop=30 chain=21
D 1632963290 4479335 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-94961,173) oldAge pop=28
B 1632963342 4479405 29fe9aeb62ab25df9be727a330dfa75c25d9a08d M (-94488,-194) parent=4479364 pop=29 chain=34
D 1632963356 4479336 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=60.00 F (-94955,162) oldAge pop=28
B 1632963361 4479406 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 F (-94959,153) parent=4479372 pop=30 chain=12
D 1632963399 4479403 bed274963854c40f55caac3072ed8d8e9d784fc2 age=4.56 M (-94970,175) hunger pop=28
D 1632963458 4479337 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-94490,-196) oldAge pop=27
B 1632963460 4479407 bed274963854c40f55caac3072ed8d8e9d784fc2 M (-94962,154) parent=4479377 pop=29 chain=13
D 1632963851 4479366 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=38.31 F (-94770,337) hunger pop=27
D 1632963939 4479399 a8cfd4d47581b45125296b3de4c38c5b764a9eac age=14.57 M (-94950,212) hunger pop=26
B 1632963950 4479408 a8cfd4d47581b45125296b3de4c38c5b764a9eac F (-94475,-195) parent=4479376 pop=27 chain=35
D 1632963966 4479401 630bc3edaeaa3a31201ef900097f32451c7875dd age=28.48 F (-95121,-84) hunger pop=26
D 1632963979 4479404 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=12.51 M (-94778,1069) hunger pop=24
B 1632963987 4479409 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94767,331) parent=4479390 pop=26 chain=22
B 1632964049 4479410 cc4d97a994c3bae834533380bbd9d210058c49a5 F (-94485,-202) parent=4479375 pop=26 chain=34
B 1632964167 4479412 aff11d32101c6b1e647dee1c149853a897ca3903 M (-94493,-195) parent=4479376 pop=28 chain=35
B 1632964263 4479414 37ae89dc604de3617f40a40a223addb787d4cac3 M (-94968,154) parent=4479377 pop=29 chain=13
D 1632964295 4479340 0e7de74a8da1103fdffb363515007c501b66b781 age=60.00 F (-94957,165) oldAge pop=28
B 1632964302 4479416 0e7de74a8da1103fdffb363515007c501b66b781 F (-94970,158) parent=4479377 pop=30 chain=13
B 1632964333 4479417 63d1b104ee8f351c14acd71799273e1c70c151d8 M (-94777,319) parent=4479378 pop=30 chain=22
D 1632964338 4479409 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=5.85 F (-94781,432) hunger pop=29
B 1632964345 4479418 fbf94a6e347d578509a2662bdc7c1853f25b8045 M (-94484,-203) parent=4479375 pop=30 chain=34
D 1632964369 4479364 b28564e3ef046c5a602b95bcea0fc28981372a86 age=50.57 F (-91748,-220) hunger pop=28
D 1632964474 4479412 aff11d32101c6b1e647dee1c149853a897ca3903 age=5.13 M (-94496,-52) hunger pop=27
B 1632964481 4479419 aff11d32101c6b1e647dee1c149853a897ca3903 F (-94489,-196) parent=4479375 pop=29 chain=34
D 1632964500 4479341 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94768,343) oldAge pop=27
D 1632964559 4479416 0e7de74a8da1103fdffb363515007c501b66b781 age=4.28 F (-94959,157) hunger pop=26
B 1632964564 4479420 0e7de74a8da1103fdffb363515007c501b66b781 M (-94481,-184) parent=4479402 pop=28 chain=36
B 1632964593 4479421 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94485,-196) parent=4479402 pop=28 chain=36
D 1632964742 4479350 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=60.00 M (-94960,171) oldAge pop=27
B 1632964751 4479422 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94489,-195) parent=4479402 pop=29 chain=36
D 1632964756 4479422 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.08 M (-94489,-195) disconnect pop=27
B 1632964761 4479423 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94768,335) parent=4479390 pop=29 chain=22
D 1632964765 4479423 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.07 F (-94768,335) disconnect pop=28
B 1632964792 4479424 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94768,350) parent=4479390 pop=28 chain=22
D 1632964830 4479420 0e7de74a8da1103fdffb363515007c501b66b781 age=4.43 M (-94476,-203) hunger pop=27
B 1632964836 4479425 0e7de74a8da1103fdffb363515007c501b66b781 M (-94468,-200) parent=4479408 pop=29 chain=36
D 1632964885 4479355 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-94490,-196) oldAge pop=27
D 1632964909 4479360 7bc386a1548f13d32fd9c511a98595937d6a269d age=60.00 F (-94767,337) oldAge pop=26
D 1632964944 4479417 63d1b104ee8f351c14acd71799273e1c70c151d8 age=10.17 M (-94773,324) hunger pop=25
B 1632965075 4479426 7f1378044f4f084f072aabd7e41624e12fa734af F (-94967,158) parent=4479406 pop=26 chain=13
D 1632965187 4479380 bedd600e906ac503d5b3b9b05f16928dc90b4b20 age=45.05 M (-94794,227) hunger pop=25
B 1632965194 4479427 bedd600e906ac503d5b3b9b05f16928dc90b4b20 F (-94485,-213) parent=4479408 pop=27 chain=36
B 1632965250 4479428 b3424c926eedaf37e4c951076b7c07d9f9da8d21 M (-94481,-195) parent=4479402 pop=27 chain=36
D 1632965262 4479414 37ae89dc604de3617f40a40a223addb787d4cac3 age=16.65 M (-94961,145) hunger pop=26
B 1632965271 4479429 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-94514,-238) parent=4479408 pop=28 chain=36
D 1632965284 4479374 4227bbf7d2cb7ba6258aacfed811664f0aa6b1fa age=53.66 F (-94769,344) hunger pop=26
B 1632965336 4479430 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 F (-94957,160) parent=4479406 pop=27 chain=13
B 1632965350 4479431 8870c6b5f79439aef5c8f099dacb7d56ad6814aa M (-94504,-197) parent=4479402 pop=28 chain=36
B 1632965393 4479432 7bc386a1548f13d32fd9c511a98595937d6a269d F (-94487,-196) parent=4479408 pop=29 chain=36
B 1632965399 4479433 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-94487,-196) parent=4479402 pop=30 chain=36
D 1632965429 4479368 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 M (-94466,-197) oldAge pop=29
D 1632965473 4479383 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=47.16 M (-94769,332) hunger pop=28
B 1632965504 4479434 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-94959,159) parent=4479406 pop=29 chain=13
B 1632965507 4479435 9265082488322bb134df8318e7bc574e51511869 F (-94482,-203) parent=4479421 pop=30 chain=37
B 1632965524 4479436 c301793449c55ff5ecc48e792d8a38d9f047cada M (-94496,-193) parent=4479408 pop=31 chain=36
D 1632965529 4479436 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.08 M (-94496,-193) disconnect pop=30
B 1632965537 4479437 c301793449c55ff5ecc48e792d8a38d9f047cada F (-95188,320) noParent pop=32 chain=1
D 1632965560 4479372 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=59.97 F (-94955,159) hunger pop=30
D 1632965596 4479373 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-94953,176) oldAge pop=29
D 1632965721 4479375 b903c0e618e2eba7a4e076973db6a531aced4eca age=60.00 F (-94490,-196) oldAge pop=28
B 1632965734 4479438 b903c0e618e2eba7a4e076973db6a531aced4eca M (-94547,-225) parent=4479419 pop=29 chain=35
D 1632965792 4479376 7b8a21fc869efa59cb231e9b64a2a5006e1393a0 age=60.00 F (-94479,-195) oldAge pop=28
D 1632965795 4479377 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=60.00 F (-94974,151) oldAge pop=28
B 1632965806 4479439 7b8a21fc869efa59cb231e9b64a2a5006e1393a0 F (-94485,-190) parent=4479421 pop=28 chain=37
D 1632965878 4479378 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-94767,348) oldAge pop=27
D 1632965935 4479438 b903c0e618e2eba7a4e076973db6a531aced4eca age=3.34 M (-94490,-182) hunger pop=26
B 1632965935 4479440 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-94484,-190) parent=4479421 pop=28 chain=37
D 1632965937 4479440 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 M (-94484,-190) disconnect pop=27
B 1632965943 4479441 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-95002,369) parent=4479437 pop=29 chain=2
D 1632965980 4479379 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-94969,163) oldAge pop=26
D 1632965983 4479439 7b8a21fc869efa59cb231e9b64a2a5006e1393a0 age=2.95 F (-94485,-190) hunger pop=26
B 1632965985 4479442 0927243d7c80de2902d9d4ff705a0d262765ffac M (-94485,-189) parent=4479408 pop=28 chain=36
D 1632966035 4479425 0e7de74a8da1103fdffb363515007c501b66b781 age=19.99 M (-94487,-44) hunger pop=25
D 1632966049 4479419 aff11d32101c6b1e647dee1c149853a897ca3903 age=26.14 F (-94493,-196) hunger pop=24
B 1632966052 4479443 50556a33e87cef826c530f78a6ddb40251a2f844 F (-94965,153) parent=4479426 pop=26 chain=14
D 1632966156 4479402 ad5ecdffcd723b7e6d424cb904f539287e965578 age=50.77 F (-94488,-196) hunger pop=24
D 1632966279 4479429 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=16.80 F (-94489,-196) hunger pop=23
B 1632966284 4479444 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-94762,345) parent=4479424 pop=25 chain=23
B 1632966337 4479445 844bc00cdc4ac1d092d74a6b234a124150f006c6 F (-94962,154) parent=4479426 pop=25 chain=14
B 1632966347 4479446 aff11d32101c6b1e647dee1c149853a897ca3903 F (-94950,163) parent=4479434 pop=26 chain=14
D 1632966367 4479390 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 F (-94770,338) oldAge pop=25
B 1632966375 4479447 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-94763,320) parent=4479424 pop=27 chain=23
D 1632966387 4479442 0927243d7c80de2902d9d4ff705a0d262765ffac age=6.70 M (-94501,-177) hunger pop=25
D 1632966494 4479394 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-94758,320) oldAge pop=24
B 1632966765 4479449 1808d0f607e616870e0f20a1587684e6c349e767 F (-94759,319) parent=4479424 pop=26 chain=23
D 1632966839 4479405 29fe9aeb62ab25df9be727a330dfa75c25d9a08d age=58.30 M (-94656,1223) hunger pop=25
B 1632966943 4479450 425a3b9be6d85e2eb14141a99db16219ac1406a3 F (-94488,-196) parent=4479435 pop=26 chain=38
D 1632966961 4479406 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=60.00 F (-94956,160) oldAge pop=25
D 1632966973 4479418 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=43.81 M (-94492,-200) hunger pop=24
D 1632967033 4479408 a8cfd4d47581b45125296b3de4c38c5b764a9eac age=51.37 F (-94492,-187) hunger pop=23
D 1632967051 4479450 425a3b9be6d85e2eb14141a99db16219ac1406a3 age=1.80 F (-94486,-196) hunger pop=22
B 1632967057 4479451 425a3b9be6d85e2eb14141a99db16219ac1406a3 F (-94977,159) parent=4479434 pop=24 chain=14
D 1632967060 4479407 bed274963854c40f55caac3072ed8d8e9d784fc2 age=60.00 M (-94976,159) oldAge pop=23
B 1632967105 4479452 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-94957,157) parent=4479426 pop=23 chain=14
B 1632967130 4479454 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-94478,-194) parent=4479427 pop=25 chain=37
D 1632967175 4479454 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.75 F (-94488,-197) hunger pop=24
B 1632967181 4479456 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-94756,319) parent=4479424 pop=26 chain=23
B 1632967187 4479457 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-95026,364) parent=4479441 pop=26 chain=3
D 1632967200 4479457 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.23 F (-95026,364) disconnect pop=25
B 1632967207 4479458 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-94970,158) parent=4479434 pop=27 chain=14
D 1632967213 4479458 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.10 M (-94970,158) disconnect pop=25
B 1632967219 4479459 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-94489,-194) parent=4479427 pop=27 chain=37
D 1632967438 4479435 9265082488322bb134df8318e7bc574e51511869 age=32.18 F (-94488,-196) hunger pop=25
D 1632967566 4479427 bedd600e906ac503d5b3b9b05f16928dc90b4b20 age=39.52 F (-94581,-178) hunger pop=24
D 1632967598 4479452 bed274963854c40f55caac3072ed8d8e9d784fc2 age=8.21 F (-94971,175) hunger pop=23
D 1632967649 4479410 cc4d97a994c3bae834533380bbd9d210058c49a5 age=60.00 F (-93243,189) oldAge pop=22
