D 1625184046 4296863 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-41644,275) oldAge pop=42
B 1625184052 4296979 f363eb634758804266b115b2c53aeaca953c706c F (-40845,216) parent=4296942 pop=44 chain=61
D 1625184085 4296864 8d2e5a6f0fd7270b7968a04c37bf1aa20932a2b8 age=60.00 M (-41612,280) oldAge pop=42
D 1625184105 4296865 98b42ec35aef72a21450327ba97ad2dafd6e00aa age=60.00 M (-41977,-242) oldAge pop=41
B 1625184113 4296980 98b42ec35aef72a21450327ba97ad2dafd6e00aa F (-41636,273) parent=4296950 pop=43 chain=17
D 1625184219 4296878 61ef93a82a9b4e159d151eba4b81d204f7ee159f age=54.95 M (-41633,292) hunger pop=42
B 1625184239 4296983 61ef93a82a9b4e159d151eba4b81d204f7ee159f F (-40843,215) parent=4296942 pop=42 chain=61
B 1625184253 4296985 795942881dbb69e37cea23b3a4a1972b684b384c F (-41961,-235) parent=4296937 pop=43 chain=4
D 1625184294 4296983 61ef93a82a9b4e159d151eba4b81d204f7ee159f age=0.92 F (-40847,215) disconnect pop=42
B 1625184301 4296986 61ef93a82a9b4e159d151eba4b81d204f7ee159f F (-40735,-84) parent=4296935 pop=43 chain=31
D 1625184320 4296870 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-39764,406) oldAge pop=42
B 1625184380 4296988 7c928633f238cb5cdc0443c33431667aadf5f49e F (-41976,-314) parent=4296946 pop=42 chain=5
D 1625184383 4296947 c8121af4301a255dd5d5a128b6244a6c73781117 age=22.30 F (-41979,-124) hunger pop=41
D 1625184384 4296874 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 M (-40845,215) oldAge pop=41
B 1625184389 4296989 c8121af4301a255dd5d5a128b6244a6c73781117 F (-40786,-76) parent=4296953 pop=43 chain=32
D 1625184403 4296988 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.37 F (-41976,-314) disconnect pop=40
B 1625184407 4296990 c25e2973a76e285ec3884ac9ce916033436623f0 F (-40773,-71) parent=4296935 pop=42 chain=31
B 1625184410 4296991 7c928633f238cb5cdc0443c33431667aadf5f49e F (-41632,280) parent=4296943 pop=43 chain=17
D 1625184429 4296897 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=48.46 F (-41628,274) hunger pop=40
D 1625184436 4296922 e15b38fd6281e535df484eee2ddda4fe272342d8 age=40.09 M (-41978,-243) hunger pop=40
D 1625184451 4296875 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 F (-40848,214) oldAge pop=38
B 1625184458 4296992 c876c76f6115c502f180ef7f09af1776608e5039 M (-40840,211) parent=4296931 pop=40 chain=61
B 1625184503 4296994 dfe0023afa8fc4b00827015a83383ad2c8088bf2 F (-40847,214) parent=4296942 pop=40 chain=61
B 1625184532 4296996 b56502596edb901a630c68e32479aa874790d107 F (-40848,216) parent=4296931 pop=42 chain=61
B 1625184681 4296999 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 M (-41620,282) parent=4296959 pop=43 chain=17
D 1625184692 4296977 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=11.56 F (-41638,284) hunger pop=42
D 1625184698 4296911 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-61999,20240) oldAge pop=42
D 1625184698 4296912 21404803d26ecccc443f0986e89ff6cd5394e9fc age=60.00 F (-61998,20240) oldAge pop=42
B 1625184720 4297000 f83f946acb14341d8933080c66a2115f693b9e26 F (-62201,-20080) noParent pop=41 chain=1
B 1625184772 4297001 e4993301ed773a95df02f7bb8c48352672bc20df M (-40777,-69) parent=4296970 pop=41 chain=32
D 1625184869 4297000 f83f946acb14341d8933080c66a2115f693b9e26 age=16.47 F (-62214,-20080) hunger pop=40
D 1625184912 4296886 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=60.00 M (-41968,-243) oldAge pop=39
B 1625184917 4297003 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-40779,-72) parent=4296970 pop=41 chain=32
B 1625184940 4297004 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-41977,-243) parent=4296946 pop=41 chain=5
D 1625184951 4296954 a1da61654c47c50233bd5ecadbff6a23cc388ef6 age=24.91 M (-41625,261) hunger pop=40
D 1625184996 4296965 af449a3e5e1e5e286bc82d5296b043ada071b07d age=21.20 M (-41947,-151) hunger pop=39
D 1625185004 4296890 276097190ff8d99f61e1bade67eea12a211c770b age=60.00 M (-40774,-70) oldAge pop=39
B 1625185014 4297005 276097190ff8d99f61e1bade67eea12a211c770b M (-40776,-72) parent=4296953 pop=40 chain=32
B 1625185062 4297006 f457dce1865140b1ba017988ddda23192e1dad96 F (-41978,-243) parent=4296956 pop=40 chain=5
B 1625185103 4297007 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 F (-40775,-71) parent=4296970 pop=41 chain=32
D 1625185115 4296896 cba909a383b90b10e07f11779f5f764e80ff3667 age=60.00 M (-40847,205) oldAge pop=40
B 1625185154 4297008 cba909a383b90b10e07f11779f5f764e80ff3667 F (-40773,-69) parent=4296970 pop=40 chain=32
B 1625185334 4297009 df78d817e10149ec2092f449836f79ed1b608817 M (-41632,283) parent=4296991 pop=41 chain=18
D 1625185372 4296903 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-41983,-228) oldAge pop=40
