D 1591315207 3049613 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=48.93 F (-23346,17) hunger pop=50
B 1591315212 3049689 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-24998,-239) parent=3049665 pop=52 chain=20
B 1591315213 3049690 a4307988a6b77625e9978257388f58225a8e91ff F (-23808,-401) parent=3049646 pop=52 chain=23
D 1591315221 3049676 2b4e03f00b06528ec01e19a43681e1167efa0940 age=6.36 M (-25189,-282) hunger pop=50
D 1591315232 3049689 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=0.33 F (-24998,-239) disconnect pop=49
B 1591315237 3049691 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-25153,-255) parent=3049645 pop=50 chain=20
D 1591315297 3049598 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=60.00 F (-25184,-289) oldAge pop=50
D 1591315302 3049691 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=1.09 F (-25207,-266) disconnect pop=49
B 1591315307 3049693 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-23874,-225) parent=3049655 pop=51 chain=29
B 1591315309 3049694 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 M (-23876,-159) parent=3049666 pop=51 chain=30
D 1591315358 3049600 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 M (-23879,-130) oldAge pop=50
D 1591315364 3049693 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=0.95 F (-23875,-169) disconnect pop=49
B 1591315379 3049695 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-23846,-399) parent=3049646 pop=50 chain=23
B 1591315386 3049696 1e8d1995284c0f318e24fb046478018ef3050276 F (-23874,-166) parent=3049655 pop=51 chain=29
D 1591315387 3049601 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=60.00 F (-24858,-181) oldAge pop=50
B 1591315421 3049697 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-24989,-240) parent=3049635 pop=51 chain=19
D 1591315437 3049695 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=0.95 F (-23842,-389) disconnect pop=50
D 1591315440 3049602 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-25181,-280) oldAge pop=50
B 1591315466 3049698 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 M (-24001,-216) parent=3049664 pop=50 chain=30
D 1591315469 3049603 000a42082e060025956523d5d0457eef52dd8bc8 age=60.00 F (-23888,-128) oldAge pop=49
D 1591315474 3049698 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=0.15 M (-24001,-216) disconnect pop=49
B 1591315513 3049699 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-25297,-371) parent=3049645 pop=49 chain=20
D 1591315559 3049604 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-25186,-281) oldAge pop=48
B 1591315572 3049700 e351db736e2587bf8e4d115df9d05591852e1f66 F (-25208,-290) parent=3049670 pop=49 chain=22
B 1591315593 3049701 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-25036,-161) parent=3049671 pop=50 chain=20
B 1591315617 3049702 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 M (-25201,-275) parent=3049662 pop=51 chain=20
D 1591315649 3049681 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=11.23 F (-23844,-390) hunger pop=50
D 1591315682 3049607 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 F (-24857,-140) oldAge pop=49
B 1591315683 3049703 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-23881,-157) parent=3049661 pop=51 chain=30
D 1591315752 3049609 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-23868,-132) oldAge pop=50
D 1591315797 3049611 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-23883,-151) oldAge pop=49
B 1591315861 3049705 3265aa464071725403a8b0948eb91d518585b588 M (-25002,-242) parent=3049671 pop=49 chain=20
D 1591315924 3049701 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=5.51 F (-24989,-298) hunger pop=48
B 1591315932 3049706 265223909fa4f36f07a340f020cafdb74d91615e F (-23872,-153) parent=3049678 pop=49 chain=30
B 1591315952 3049707 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-23840,-379) parent=3049679 pop=50 chain=24
B 1591315955 3049708 e244b152e211d121a3280d197eac11dc8b035984 F (-25038,-247) parent=3049665 pop=51 chain=20
D 1591315989 3049664 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=29.16 F (-24059,-237) hunger pop=50
B 1591315999 3049709 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 M (-23875,-154) parent=3049655 pop=51 chain=29
B 1591316014 3049710 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-23883,-161) parent=3049661 pop=52 chain=30
D 1591316103 3049619 ac50620952e2b5641dba86dd6d92a07d7acd7502 age=60.00 F (-23874,-151) oldAge pop=51
B 1591316131 3049711 d3b9b0092b6ef4e2971c0ba438f75c50df95fdf6 F (-24991,-238) parent=3049671 pop=51 chain=20
D 1591316137 3049621 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-23881,-131) oldAge pop=50
B 1591316191 3049712 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-23849,-401) parent=3049690 pop=51 chain=24
D 1591316203 3049622 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-25011,-234) oldAge pop=50
D 1591316212 3049623 2681fd11744e90e24d37b56c4cc016fd86c9438a age=59.81 F (-23881,-143) hunger pop=49
B 1591316213 3049713 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-25202,-278) parent=3049687 pop=51 chain=21
D 1591316240 3049626 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=58.60 F (-25191,-286) hunger pop=49
D 1591316291 3049628 967efccd5abed8199a9243654f6d3760e442b15c age=58.95 F (-25183,-278) hunger pop=48
B 1591316296 3049714 967efccd5abed8199a9243654f6d3760e442b15c M (-23828,-405) parent=3049679 pop=50 chain=24
D 1591316316 3049702 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=11.65 M (-25190,-278) hunger pop=48
B 1591316322 3049715 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-24991,-230) parent=3049665 pop=49 chain=20
B 1591316336 3049716 fc3559faf813007d88325f861d40d5e9136daea9 F (-23883,-157) parent=3049661 pop=49 chain=30
B 1591316342 3049717 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 M (-25179,-363) parent=3049662 pop=50 chain=20
D 1591316347 3049627 386f6a3bf673bf57ac70856ffaa094c3b22a2c27 age=60.00 F (-23877,-153) oldAge pop=49
B 1591316376 3049718 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-23873,-140) parent=3049678 pop=50 chain=30
D 1591316390 3049700 e351db736e2587bf8e4d115df9d05591852e1f66 age=13.64 F (-25207,-300) hunger pop=49
D 1591316395 3049717 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=0.88 M (-25182,-363) hunger pop=48
B 1591316407 3049719 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-25177,-276) parent=3049670 pop=49 chain=22
D 1591316433 3049641 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=53.01 F (-23882,-22) hunger pop=48
B 1591316439 3049720 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-24979,-289) parent=3049697 pop=49 chain=20
D 1591316442 3049720 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-24979,-289) disconnect pop=48
B 1591316449 3049721 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-23874,-150) parent=3049678 pop=49 chain=30
D 1591316452 3049721 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-23874,-150) disconnect pop=48
B 1591316470 3049722 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-24992,-238) parent=3049665 pop=49 chain=20
D 1591316479 3049631 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 M (-23893,-141) oldAge pop=48
B 1591316484 3049723 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-23841,-407) parent=3049690 pop=50 chain=24
D 1591316492 3049723 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.13 F (-23841,-407) disconnect pop=48
D 1591316501 3049636 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=57.39 M (-23894,-141) hunger pop=47
B 1591316531 3049724 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25180,-281) parent=3049687 pop=48 chain=21
D 1591316536 3049722 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=1.09 F (-24990,-238) disconnect pop=47
B 1591316541 3049725 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-23889,-148) parent=3049696 pop=48 chain=30
B 1591316548 3049726 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-24986,-232) parent=3049665 pop=49 chain=20
D 1591316611 3049725 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=1.17 F (-23873,-149) disconnect pop=48
B 1591316615 3049727 6309f331429db5807f6e4636c31a482670aa110e M (-23863,-156) parent=3049696 pop=50 chain=30
D 1591316656 3049635 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=60.00 F (-24988,-270) oldAge pop=48
B 1591316676 3049728 ac50620952e2b5641dba86dd6d92a07d7acd7502 M (-23847,-397) parent=3049679 pop=49 chain=24
D 1591316701 3049661 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=43.71 F (-23877,-157) hunger pop=48
D 1591316723 3049650 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=50.28 F (-23874,-153) hunger pop=47
B 1591316743 3049729 f43ade432fe0b4548590af19714c8289437d837c M (-25012,-242) parent=3049671 pop=48 chain=20
B 1591316753 3049730 861417a16da07f86133868d40bd0b6ba75166c12 M (-23837,-410) parent=3049690 pop=49 chain=24
B 1591316759 3049731 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-25189,-278) parent=3049670 pop=50 chain=22
D 1591316785 3049728 ac50620952e2b5641dba86dd6d92a07d7acd7502 age=1.82 M (-23938,-398) hunger pop=49
D 1591316790 3049639 b83f0483df098b1f058e2472206247f814db6dd4 age=60.00 F (-23870,-146) oldAge pop=49
B 1591316852 3049732 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-25180,-276) parent=3049670 pop=49 chain=22
B 1591316854 3049733 b83f0483df098b1f058e2472206247f814db6dd4 F (-23839,-403) parent=3049707 pop=50 chain=25
D 1591316868 3049662 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=46.24 F (-25208,-280) hunger pop=49
D 1591316870 3049642 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-23875,-153) oldAge pop=49
B 1591316875 3049734 9d9e9af6bc9f96caffc344bf564c264cd768c852 M (-24988,-240) parent=3049708 pop=50 chain=21
B 1591316885 3049735 7cb9b76ad5a765e365952c552dc513954d678193 F (-23879,-165) parent=3049706 pop=50 chain=31
D 1591316928 3049706 265223909fa4f36f07a340f020cafdb74d91615e age=16.60 F (-23873,-146) hunger pop=49
B 1591316932 3049736 265223909fa4f36f07a340f020cafdb74d91615e F (-45412,-20041) noParent pop=51 chain=1
D 1591316934 3049734 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=0.99 M (-24988,-298) hunger pop=49
B 1591316942 3049737 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 F (-23873,-146) parent=3049710 pop=50 chain=31
B 1591317035 3049738 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-23640,-159) parent=3049696 pop=51 chain=30
D 1591317081 3049736 265223909fa4f36f07a340f020cafdb74d91615e age=16.47 F (-45415,-20067) hunger pop=50
D 1591317085 3049645 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-25189,-275) oldAge pop=50
D 1591317099 3049646 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-23853,-398) oldAge pop=48
D 1591317200 3049714 967efccd5abed8199a9243654f6d3760e442b15c age=15.08 M (-23848,-396) hunger pop=47
D 1591317312 3049684 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=37.01 M (-23858,-171) hunger pop=47
B 1591317319 3049740 5fb6d62dab2995a6ff80ce8b4158cf3fda90531f M (-25163,-263) parent=3049687 pop=48 chain=21
D 1591317320 3049719 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=15.21 F (-24901,-175) hunger pop=47
B 1591317328 3049741 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-23679,-155) parent=3049696 pop=48 chain=30
B 1591317349 3049742 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-23679,-156) parent=3049696 pop=49 chain=30
B 1591317349 3049743 967efccd5abed8199a9243654f6d3760e442b15c F (-23842,-399) parent=3049707 pop=50 chain=25
D 1591317354 3049742 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=0.10 F (-23679,-156) disconnect pop=49
D 1591317392 3049654 bd35938bc4631f3ef3134f102c56ebc889347e9b age=60.00 M (-25183,-274) oldAge pop=48
B 1591317410 3049744 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-23830,-397) parent=3049690 pop=49 chain=24
D 1591317411 3049655 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=59.35 F (-23890,-142) hunger pop=48
B 1591317417 3049745 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-24994,-244) parent=3049697 pop=49 chain=20
D 1591317421 3049745 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.07 M (-24994,-244) disconnect pop=48
B 1591317429 3049746 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-23676,-156) parent=3049696 pop=49 chain=30
B 1591317441 3049747 3c270cf109d7c95a985db5a5b3c0225887da3202 F (-23881,-153) parent=3049716 pop=50 chain=31
D 1591317454 3049747 3c270cf109d7c95a985db5a5b3c0225887da3202 age=0.22 F (-23881,-153) disconnect pop=49
D 1591317473 3049690 a4307988a6b77625e9978257388f58225a8e91ff age=37.66 F (-23830,-397) hunger pop=48
B 1591317478 3049748 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-24999,-283) parent=3049708 pop=49 chain=21
D 1591317489 3049748 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.18 M (-24995,-279) disconnect pop=48
B 1591317495 3049749 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-23831,-397) parent=3049712 pop=49 chain=25
D 1591317524 3049674 07905713ef3b39423cb1be14533af51554fcd953 age=46.67 M (-25149,-299) killer_3049683 pop=48
D 1591317550 3049658 d9e1ea19be9be05d27f219746645e46a86f2f5ee age=60.00 M (-24916,-427) oldAge pop=47
B 1591317556 3049750 d9e1ea19be9be05d27f219746645e46a86f2f5ee M (-23847,-398) parent=3049707 pop=48 chain=25
D 1591317608 3049741 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=4.68 F (-23701,-139) hunger pop=47
B 1591317686 3049751 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-23875,-147) parent=3049710 pop=48 chain=31
D 1591317693 3049731 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=15.56 F (-25213,-282) hunger pop=47
B 1591317713 3049752 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-23849,-402) parent=3049733 pop=48 chain=26
B 1591317730 3049753 99180c40aab72725a6a623233a5b3e66deb76681 F (-23842,-399) parent=3049712 pop=49 chain=25
B 1591317762 3049754 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 M (-23645,-162) parent=3049696 pop=50 chain=30
D 1591317798 3049683 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=46.04 M (-25194,-281) hunger pop=49
B 1591317804 3049755 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c F (-24992,-238) parent=3049708 pop=50 chain=21
D 1591317805 3049732 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=15.87 F (-25189,-279) hunger pop=49
B 1591317811 3049756 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-25090,-332) parent=3049697 pop=50 chain=20
B 1591317812 3049757 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-23874,-147) parent=3049716 pop=51 chain=31
B 1591317819 3049758 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-24989,-242) parent=3049708 pop=52 chain=21
D 1591317849 3049756 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=0.64 F (-25128,-345) hunger pop=51
B 1591317856 3049759 e365b98077815b1bbaeaec39ae6b0d0188c64ead M (-23875,-146) parent=3049710 pop=52 chain=31
D 1591317863 3049665 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=60.00 F (-24980,-228) oldAge pop=51
B 1591317869 3049760 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-23832,-398) parent=3049707 pop=52 chain=25
B 1591317896 3049761 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-23877,-143) parent=3049735 pop=53 chain=32
D 1591317901 3049761 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.08 F (-23877,-143) disconnect pop=52
B 1591317910 3049762 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-23847,-400) parent=3049707 pop=53 chain=25
D 1591317917 3049762 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.11 M (-23847,-400) disconnect pop=52
B 1591317924 3049763 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-24995,-237) parent=3049708 pop=53 chain=21
D 1591317928 3049763 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.06 F (-24995,-237) disconnect pop=52
D 1591317932 3049711 d3b9b0092b6ef4e2971c0ba438f75c50df95fdf6 age=30.01 F (-25958,-248) hunger pop=52
B 1591317935 3049764 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-23847,-401) parent=3049733 pop=53 chain=26
D 1591317969 3049670 2ff0164fbac78b3bdc0cb7fe2e2a932e22e38ec3 age=55.41 F (-25183,-277) hunger pop=51
D 1591317971 3049666 6f1ce705fc4303a1c691f76f774d1720b8c1e085 age=60.00 F (-23868,255) oldAge pop=51
B 1591317972 3049765 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-23847,-399) parent=3049707 pop=53 chain=25
B 1591317985 3049766 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (-23847,-400) parent=3049733 pop=52 chain=26
B 1591317998 3049767 6f1ce705fc4303a1c691f76f774d1720b8c1e085 M (-23844,-360) parent=3049712 pop=53 chain=25
D 1591318017 3049754 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=4.24 M (-23680,-155) hunger pop=52
D 1591318134 3049709 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=35.59 M (-23619,-139) hunger pop=51
B 1591318175 3049768 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec F (-23840,-381) parent=3049712 pop=51 chain=25
B 1591318236 3049769 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-25190,-279) parent=3049724 pop=52 chain=22
B 1591318240 3049770 09568517e8a0cc6129d955d8856c047539964725 F (-23874,-151) parent=3049738 pop=53 chain=31
B 1591318250 3049771 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-23828,-404) parent=3049743 pop=54 chain=26
B 1591318254 3049772 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-23849,-400) parent=3049733 pop=55 chain=26
D 1591318258 3049671 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-24992,-238) oldAge pop=54
D 1591318270 3049672 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-23872,-153) oldAge pop=53
B 1591318334 3049773 5e95935982d840550f42664b8a814d6118094c4b M (-23874,-158) parent=3049710 pop=54 chain=31
B 1591318334 3049774 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-23874,-158) parent=3049710 pop=55 chain=31
D 1591318349 3049675 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-25018,-233) oldAge pop=54
D 1591318371 3049687 6cba9b20cb4cd8f61a0353d435a6f5610223cee8 age=53.36 F (-25161,-290) hunger pop=53
B 1591318391 3049775 f7e7ce84f63d27374181576e6155c82a682e5804 F (-25204,-282) parent=3049724 pop=54 chain=22
D 1591318402 3049775 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.18 F (-25211,-284) disconnect pop=53
B 1591318407 3049776 f7e7ce84f63d27374181576e6155c82a682e5804 F (-23822,-402) parent=3049749 pop=55 chain=26
D 1591318415 3049776 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.13 F (-23822,-402) disconnect pop=53
B 1591318419 3049777 f7e7ce84f63d27374181576e6155c82a682e5804 M (-23871,-154) parent=3049738 pop=55 chain=31
D 1591318445 3049730 861417a16da07f86133868d40bd0b6ba75166c12 age=28.20 M (-24146,-475) hunger pop=53
D 1591318477 3049678 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=60.00 F (-23889,-150) oldAge pop=52
B 1591318485 3049778 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-23881,-146) parent=3049737 pop=53 chain=32
D 1591318521 3049679 f2270d719796edb427450a3137136e49b6be0c42 age=60.00 F (-23848,-403) oldAge pop=52
B 1591318525 3049779 f2270d719796edb427450a3137136e49b6be0c42 F (-23872,-134) parent=3049716 pop=54 chain=31
D 1591318534 3049779 f2270d719796edb427450a3137136e49b6be0c42 age=0.14 F (-23872,-134) disconnect pop=52
D 1591318542 3049680 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 M (-24993,-214) oldAge pop=51
B 1591318591 3049780 71fd90ee55f8a4d0fbb91c67437a13eb16f60d7b F (-25195,-282) parent=3049724 pop=52 chain=22
D 1591318593 3049682 fe8935dccad965eeb0dd08c475bb2bf3ea86464c age=60.00 M (-23866,-149) oldAge pop=51
D 1591318601 3049768 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=7.10 F (-23848,-400) hunger pop=50
D 1591318616 3049715 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=38.22 F (-23671,-166) hunger pop=49
D 1591318641 3049760 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=12.87 F (-23794,-535) hunger pop=48
D 1591318642 3049743 967efccd5abed8199a9243654f6d3760e442b15c age=21.55 F (-23836,-404) hunger pop=48
B 1591318647 3049781 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-23873,-154) parent=3049738 pop=49 chain=31
B 1591318647 3049782 967efccd5abed8199a9243654f6d3760e442b15c M (-23875,-154) parent=3049751 pop=49 chain=32
D 1591318651 3049781 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-23873,-154) disconnect pop=48
B 1591318656 3049783 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-23834,-404) parent=3049749 pop=49 chain=26
D 1591318659 3049783 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 F (-23834,-404) disconnect pop=48
B 1591318665 3049784 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-24989,-260) parent=3049758 pop=49 chain=22
B 1591318667 3049785 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-23875,-154) parent=3049751 pop=50 chain=32
D 1591318683 3049727 6309f331429db5807f6e4636c31a482670aa110e age=34.46 M (-23490,-122) hunger pop=49
D 1591318695 3049685 a96c7e0006d440cee73a1f82e17c15480192fe9f age=60.00 M (-25202,-284) oldAge pop=48
B 1591318700 3049786 fe8935dccad965eeb0dd08c475bb2bf3ea86464c F (-23824,-404) parent=3049749 pop=50 chain=26
D 1591318703 3049771 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=7.56 F (-23836,-404) hunger pop=48
D 1591318752 3049726 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=36.73 M (-25101,-446) hunger pop=47
D 1591318785 3049737 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 age=30.71 F (-23888,-152) hunger pop=46
B 1591318806 3049787 0cf1c545bd37c60d5efe446e5f01c35814dd9254 F (-25194,-275) parent=3049724 pop=47 chain=22
D 1591318906 3049694 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=59.95 M (-23903,-64) hunger pop=46
B 1591318954 3049788 287810fd404db6778278910f3d4e65ab69371c26 F (-24990,-239) parent=3049758 pop=47 chain=22
D 1591318986 3049696 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-23861,-90) oldAge pop=46
D 1591319021 3049697 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-25008,-239) oldAge pop=45
D 1591319035 3049752 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.03 M (-23820,-412) hunger pop=44
B 1591319037 3049789 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-23851,-402) parent=3049733 pop=46 chain=26
D 1591319113 3049699 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-25218,-292) oldAge pop=44
B 1591319141 3049790 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-23842,-399) parent=3049749 pop=45 chain=26
B 1591319143 3049791 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-23848,-406) parent=3049764 pop=46 chain=27
D 1591319154 3049757 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=22.37 M (-23881,-114) killer_3049770 pop=45
B 1591319220 3049792 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-25183,-279) parent=3049769 pop=46 chain=23
B 1591319223 3049793 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-23901,-137) parent=3049770 pop=47 chain=32
B 1591319270 3049794 d046c7758e2c9295d6f9cabd432a5e13f2069f96 F (-23875,-146) parent=3049738 pop=48 chain=31
D 1591319283 3049703 e951eed8f9ea20d6868363885dcabdc4de552f63 age=60.00 M (-23848,-399) oldAge pop=47
B 1591319302 3049795 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-23851,-401) parent=3049753 pop=48 chain=26
B 1591319305 3049796 4871c1b53e4a17163e610ff3dba5c8af13990cb7 F (-23873,-145) parent=3049751 pop=49 chain=32
D 1591319318 3049796 4871c1b53e4a17163e610ff3dba5c8af13990cb7 age=0.23 F (-23873,-145) disconnect pop=48
D 1591319396 3049712 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=53.42 F (-23835,-392) hunger pop=47
D 1591319461 3049705 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-25008,-246) oldAge pop=46
D 1591319552 3049707 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-23851,-397) oldAge pop=45
D 1591319555 3049708 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-24989,-236) oldAge pop=45
D 1591319559 3049710 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=59.08 F (-23880,-131) hunger pop=44
B 1591319592 3049797 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-23875,-155) parent=3049770 pop=44 chain=32
B 1591319679 3049798 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-23830,-404) parent=3049764 pop=45 chain=27
D 1591319813 3049713 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-25188,-276) oldAge pop=44
B 1591319822 3049799 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23847,-404) parent=3049786 pop=45 chain=27
B 1591319874 3049800 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 M (-24989,-239) parent=3049758 pop=46 chain=22
