D 1558915202 1391742 0f063498f61b0a97acabce5cd769363d0ac655ec age=39.80 M (-22972,-36639) hunger pop=113
B 1558915208 1392080 8430f1a2b3d4d0365e111704c6716664014ede4d M (-25634,-30916) parent=1391945 pop=114 chain=13
D 1558915210 1391549 5d0f254aec15a435fc3a85887a1824055b267064 age=59.45 M (-25318,-32645) hunger pop=113
D 1558915210 1392000 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=11.80 F (-21238,-36880) hunger pop=113
B 1558915215 1392082 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-25679,-31615) parent=1391789 pop=115 chain=10
D 1558915218 1392070 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=16.15 F (-21717,-36583) hunger pop=113
B 1558915222 1392083 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-21514,-36485) parent=1391791 pop=115 chain=12
D 1558915238 1391997 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=12.62 M (-24997,-32220) hunger pop=113
D 1558915244 1392064 4a77944fa40f5df067b128ca28f0a38630ce31af age=3.79 M (-25026,-32770) hunger pop=112
D 1558915245 1392079 d74019925d53499c154d131b923dc041d9026da0 age=0.85 F (-21624,-36487) hunger pop=112
D 1558915246 1392077 c17e62d7f09c2ffacbac10732d8608e455d5b43f age=1.31 F (-25687,-31641) hunger pop=112
B 1558915248 1392084 4a77944fa40f5df067b128ca28f0a38630ce31af F (-25078,-32763) parent=1391978 pop=114 chain=9
B 1558915250 1392085 d74019925d53499c154d131b923dc041d9026da0 F (-21795,-36212) parent=1391765 pop=114 chain=16
D 1558915252 1392073 dff8ea696318265a5078e97097c2ba272c83f8c3 age=2.44 M (-21706,-36601) hunger pop=111
B 1558915252 1392086 c17e62d7f09c2ffacbac10732d8608e455d5b43f F (-25315,-32657) parent=1391857 pop=113 chain=12
B 1558915255 1392087 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-25713,-31611) parent=1391948 pop=114 chain=4
D 1558915274 1392074 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=2.67 M (-21142,-36878) hunger pop=112
D 1558915279 1392084 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.53 F (-25040,-32796) hunger pop=111
D 1558915281 1391559 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (-22400,-36436) oldAge pop=111
B 1558915284 1392088 4a77944fa40f5df067b128ca28f0a38630ce31af M (-25096,-32759) parent=1391821 pop=113 chain=8
D 1558915285 1391581 da2e587942f66c6e54f3cfd1cddf1c3c9924433b age=57.83 M (-25009,-32565) hunger pop=111
B 1558915286 1392089 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-25652,-30912) parent=1391848 pop=113 chain=12
D 1558915288 1391562 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 age=60.00 F (-25644,-30908) oldAge pop=111
D 1558915290 1391976 1bac2229ce3640a9319c35384b373ab21775501b age=16.42 F (-25689,-31650) hunger pop=110
D 1558915296 1391686 fecdb434a6fdd0357d11682bd047059e89222e78 age=48.05 M (-21467,-36323) hunger pop=108
B 1558915300 1392090 fecdb434a6fdd0357d11682bd047059e89222e78 M (-25872,-30791) parent=1392033 pop=110 chain=2
D 1558915303 1392083 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=1.34 M (-21510,-36485) disconnect pop=108
B 1558915305 1392091 231e85b8261d32f01a97cca2d905239badd9894e M (-21509,-36486) parent=1391791 pop=110 chain=12
B 1558915308 1392092 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-25313,-32636) parent=1391893 pop=111 chain=12
D 1558915308 1392091 231e85b8261d32f01a97cca2d905239badd9894e age=0.05 M (-21509,-36486) disconnect pop=109
B 1558915309 1392093 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-21123,-36872) parent=1392066 pop=111 chain=2
D 1558915310 1392088 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.43 M (-25084,-32721) hunger pop=110
D 1558915310 1391690 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=47.42 F (-25309,-32652) hunger pop=110
D 1558915311 1391819 0aa1fb337e25a169fef3cec30cd5289f143cabed age=33.82 F (-21583,-36448) hunger pop=110
B 1558915311 1392094 231e85b8261d32f01a97cca2d905239badd9894e F (-25313,-32657) parent=1391857 pop=112 chain=12
D 1558915311 1392094 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-25313,-32657) disconnect pop=111
B 1558915314 1392095 4a77944fa40f5df067b128ca28f0a38630ce31af M (-25098,-32760) parent=1391821 pop=112 chain=8
B 1558915314 1392096 231e85b8261d32f01a97cca2d905239badd9894e F (-25637,-30892) parent=1391992 pop=113 chain=12
D 1558915314 1392096 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-25637,-30892) disconnect pop=112
B 1558915314 1392097 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-25638,-30901) parent=1391945 pop=114 chain=13
B 1558915316 1392098 0aa1fb337e25a169fef3cec30cd5289f143cabed F (-22397,-36441) parent=1391905 pop=113 chain=5
D 1558915317 1392095 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.05 M (-25094,-32760) disconnect pop=110
D 1558915319 1392097 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.08 M (-25638,-30901) disconnect pop=109
B 1558915321 1392099 231e85b8261d32f01a97cca2d905239badd9894e F (-25681,-31644) parent=1391814 pop=111 chain=3
D 1558915321 1392099 231e85b8261d32f01a97cca2d905239badd9894e age=0.01 F (-25681,-31644) disconnect pop=110
B 1558915321 1392100 4a77944fa40f5df067b128ca28f0a38630ce31af F (-25662,-30904) parent=1392022 pop=112 chain=2
B 1558915323 1392101 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-25304,-32652) parent=1391936 pop=112 chain=12
B 1558915323 1392102 9a5f5185967cf2a2007c743f442cbc6154a47b85 M (-25645,-30909) parent=1391848 pop=113 chain=12
D 1558915329 1392101 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.11 M (-25304,-32652) disconnect pop=110
D 1558915330 1391814 8675aea7ca040174368c7cc3da1db3f6fc20e42c age=34.73 F (-25681,-31644) hunger pop=110
B 1558915333 1392103 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-21799,-36210) parent=1391904 pop=112 chain=17
D 1558915336 1392103 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.05 M (-21799,-36210) disconnect pop=109
B 1558915339 1392104 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-21560,-36414) parent=1391957 pop=111 chain=12
B 1558915339 1392105 231e85b8261d32f01a97cca2d905239badd9894e M (-21799,-36210) parent=1391904 pop=112 chain=17
D 1558915339 1392105 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-21799,-36210) disconnect pop=111
B 1558915340 1392106 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-25546,-30924) noParent pop=113 chain=1
D 1558915342 1391570 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=60.00 F (-25312,-32657) oldAge pop=111
B 1558915343 1392107 231e85b8261d32f01a97cca2d905239badd9894e F (-21243,-36880) parent=1391800 pop=113 chain=13
D 1558915343 1392107 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-21243,-36880) disconnect pop=112
D 1558915344 1392093 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.58 F (-21135,-36873) disconnect pop=112
B 1558915346 1392108 231e85b8261d32f01a97cca2d905239badd9894e F (-21135,-36874) parent=1392066 pop=113 chain=2
D 1558915346 1392108 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-21135,-36874) disconnect pop=112
B 1558915349 1392109 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25276,-32614) noParent pop=112 chain=1
B 1558915350 1392110 231e85b8261d32f01a97cca2d905239badd9894e F (-21205,-36828) noParent pop=112 chain=1
D 1558915358 1391587 42f2ac03c304ccbe9e6bf9d5e23b03a466c8e16b age=57.66 M (-25643,-30932) hunger pop=110
D 1558915363 1392104 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.41 M (-21558,-36414) disconnect pop=109
B 1558915367 1392111 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-24912,-32149) noParent pop=111 chain=1
D 1558915374 1392100 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.88 F (-25684,-30870) hunger pop=109
B 1558915378 1392112 4a77944fa40f5df067b128ca28f0a38630ce31af F (-25666,-30964) noParent pop=111 chain=1
D 1558915395 1392029 eb34e3a99d9989c7a4dee8560ae5d6ee52cb46a7 age=9.12 F (-22373,-36439) hunger pop=108
D 1558915401 1392102 9a5f5185967cf2a2007c743f442cbc6154a47b85 age=1.29 M (-25612,-30893) hunger pop=107
D 1558915404 1392106 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=15.08 F (-25563,-30763) hunger pop=107
B 1558915407 1392113 9a5f5185967cf2a2007c743f442cbc6154a47b85 M (-25679,-31640) parent=1391789 pop=108 chain=10
B 1558915408 1392114 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-25314,-32644) parent=1391936 pop=109 chain=12
B 1558915409 1392115 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-21530,-36379) parent=1391957 pop=110 chain=12
D 1558915412 1392115 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.06 F (-21530,-36379) disconnect pop=108
B 1558915416 1392116 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-25078,-32760) parent=1391978 pop=110 chain=9
D 1558915418 1392116 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.03 F (-25078,-32760) disconnect pop=108
B 1558915422 1392117 06211f646378aa7b8adcbdbb06a0bb6a33eb1f4b F (-25643,-30909) parent=1391945 pop=110 chain=13
B 1558915422 1392118 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-24994,-32160) parent=1391858 pop=111 chain=3
D 1558915423 1392066 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=20.74 F (-21054,-36787) hunger pop=110
D 1558915424 1392112 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.76 F (-25676,-30949) hunger pop=109
D 1558915425 1392109 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.28 F (-25269,-32505) hunger pop=109
D 1558915426 1392118 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.07 F (-24994,-32160) disconnect pop=109
B 1558915428 1392119 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-25693,-30959) noParent pop=110 chain=1
B 1558915429 1392120 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-21226,-36844) noParent pop=110 chain=1
B 1558915430 1392121 4a77944fa40f5df067b128ca28f0a38630ce31af F (-25053,-32759) noParent pop=111 chain=1
B 1558915430 1392122 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-25053,-32759) parent=1392121 pop=112 chain=2
B 1558915437 1392123 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-25320,-32657) parent=1391877 pop=111 chain=11
D 1558915451 1392034 5291ac34b933aa88e7ad890dad3b29dfa5de934c age=9.88 F (-21530,-36863) hunger pop=110
D 1558915455 1392111 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=15.47 F (-24919,-32170) hunger pop=110
B 1558915455 1392124 5291ac34b933aa88e7ad890dad3b29dfa5de934c M (-25682,-31641) parent=1391948 pop=112 chain=4
D 1558915458 1392119 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=14.50 F (-25692,-30965) hunger pop=110
B 1558915462 1392125 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-21626,-36604) noParent pop=111 chain=1
D 1558915462 1392122 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.54 M (-25072,-32758) hunger pop=110
B 1558915469 1392126 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-21504,-36356) parent=1391957 pop=110 chain=12
D 1558915477 1391957 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=22.21 F (-21504,-36356) hunger pop=109
D 1558915478 1392123 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=0.67 M (-25314,-32641) hunger pop=109
D 1558915478 1392086 c17e62d7f09c2ffacbac10732d8608e455d5b43f age=3.77 F (-25310,-32633) hunger pop=109
B 1558915483 1392128 c17e62d7f09c2ffacbac10732d8608e455d5b43f F (-21243,-36876) parent=1391800 pop=109 chain=13
B 1558915483 1392129 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-21245,-36875) parent=1391983 pop=110 chain=2
B 1558915486 1392130 2c3ccb28de973047f631f553a45d5c986069e6b6 M (-25317,-32647) parent=1391859 pop=111 chain=11
D 1558915492 1391904 62f15346fb51656d4fb87270e14f7b274ccfc3b3 age=27.88 F (-21815,-36185) hunger pop=110
D 1558915493 1392130 2c3ccb28de973047f631f553a45d5c986069e6b6 age=0.11 M (-25320,-32647) disconnect pop=110
B 1558915494 1392131 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-25013,-32799) noParent pop=112 chain=1
D 1558915497 1392113 9a5f5185967cf2a2007c743f442cbc6154a47b85 age=1.50 M (-25770,-31566) hunger pop=111
D 1558915497 1391880 62980f9726c7040b3e69885a8500068829768d39 age=29.75 M (-25630,-30917) hunger pop=110
B 1558915498 1392132 62f15346fb51656d4fb87270e14f7b274ccfc3b3 M (-25065,-32763) parent=1391978 pop=111 chain=9
B 1558915498 1392133 2c3ccb28de973047f631f553a45d5c986069e6b6 F (-25580,-30961) parent=1391923 pop=112 chain=13
D 1558915501 1392120 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=15.19 F (-21242,-36876) killer_1391983 pop=111
B 1558915501 1392134 62980f9726c7040b3e69885a8500068829768d39 M (-25313,-32636) parent=1391893 pop=113 chain=12
B 1558915502 1392135 9a5f5185967cf2a2007c743f442cbc6154a47b85 M (-25631,-30917) parent=1391992 pop=114 chain=12
D 1558915502 1392126 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.55 M (-21480,-36331) hunger pop=113
D 1558915504 1392121 4a77944fa40f5df067b128ca28f0a38630ce31af age=15.24 F (-25040,-32812) hunger pop=111
D 1558915506 1392134 62980f9726c7040b3e69885a8500068829768d39 age=0.08 M (-25313,-32636) disconnect pop=110
B 1558915506 1392136 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-25367,-32708) parent=1391877 pop=112 chain=11
B 1558915507 1392137 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-24999,-32804) parent=1392131 pop=113 chain=2
B 1558915507 1392138 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-22404,-36444) parent=1391905 pop=113 chain=5
B 1558915508 1392139 4a77944fa40f5df067b128ca28f0a38630ce31af F (-21232,-36829) noParent pop=114 chain=1
D 1558915509 1392138 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.03 M (-22404,-36444) disconnect pop=113
D 1558915509 1392061 44406bf15fd133db6b8b1fc545ff758a65262396 age=22.60 F (-44319,-52179) hunger pop=113
B 1558915510 1392140 62980f9726c7040b3e69885a8500068829768d39 M (-21230,-36825) parent=1392139 pop=114 chain=2
D 1558915511 1392137 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.07 M (-24999,-32804) disconnect pop=113
D 1558915513 1392136 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.11 M (-25367,-32708) disconnect pop=112
B 1558915513 1392141 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-21654,-36572) parent=1392125 pop=114 chain=2
D 1558915515 1391589 5d92cc01bb117b37141315d58ff790010d2dbf4d age=60.00 F (-22408,-36435) oldAge pop=111
B 1558915516 1392142 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25689,-30971) noParent pop=112 chain=1
B 1558915517 1392143 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-21826,-36145) parent=1392006 pop=113 chain=3
D 1558915519 1392129 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=0.60 M (-21239,-36877) hunger pop=111
D 1558915521 1392143 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (-21826,-36145) disconnect pop=110
D 1558915522 1392141 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.15 F (-21655,-36566) disconnect pop=110
B 1558915522 1392144 44406bf15fd133db6b8b1fc545ff758a65262396 F (-45689,-51611) noParent pop=112 chain=1
D 1558915522 1391800 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 age=39.47 F (-21237,-36881) killer_1391983 pop=111
B 1558915525 1392145 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-24988,-32797) parent=1392131 pop=112 chain=2
B 1558915525 1392146 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-25322,-32649) parent=1391859 pop=113 chain=11
B 1558915526 1392147 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-25394,-32711) parent=1391877 pop=113 chain=11
B 1558915528 1392148 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 M (-24986,-32163) parent=1391858 pop=112 chain=3
D 1558915528 1392145 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-24988,-32797) disconnect pop=111
B 1558915528 1392149 5d92cc01bb117b37141315d58ff790010d2dbf4d F (-25319,-32620) parent=1391856 pop=113 chain=12
B 1558915532 1392150 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-25915,-30737) parent=1392033 pop=114 chain=2
D 1558915533 1392148 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 age=0.09 M (-24986,-32163) disconnect pop=112
D 1558915535 1392150 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 M (-25915,-30737) disconnect pop=112
D 1558915537 1392147 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.18 F (-25395,-32711) disconnect pop=112
B 1558915538 1392151 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 F (-25914,-30732) parent=1392033 pop=114 chain=2
B 1558915539 1392152 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-24946,-32724) noParent pop=114 chain=1
B 1558915541 1392153 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-24946,-32724) parent=1392152 pop=114 chain=2
D 1558915541 1391858 6a2386019e00f5009db1441670104ad18c397f5b age=33.30 F (-24984,-32168) hunger pop=113
D 1558915542 1392151 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 age=0.07 F (-25914,-30732) disconnect pop=112
D 1558915543 1392140 62980f9726c7040b3e69885a8500068829768d39 age=0.54 M (-21262,-36861) hunger pop=112
D 1558915544 1392128 c17e62d7f09c2ffacbac10732d8608e455d5b43f age=1.01 F (-21236,-36880) killer_1391983 pop=112
B 1558915545 1392154 6a2386019e00f5009db1441670104ad18c397f5b M (-25080,-32765) parent=1391978 pop=114 chain=9
B 1558915546 1392155 62980f9726c7040b3e69885a8500068829768d39 M (-25429,-32720) parent=1391877 pop=114 chain=11
B 1558915546 1392156 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 F (-25853,-30759) noParent pop=115 chain=1
B 1558915551 1392157 c17e62d7f09c2ffacbac10732d8608e455d5b43f F (-24990,-32738) parent=1391821 pop=113 chain=8
D 1558915554 1392154 6a2386019e00f5009db1441670104ad18c397f5b age=0.15 M (-25080,-32765) disconnect pop=112
D 1558915559 1392153 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.31 F (-24945,-32724) disconnect pop=111
D 1558915562 1392125 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=15.67 F (-21659,-36542) hunger pop=111
B 1558915563 1392158 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-25829,-30775) parent=1392156 pop=113 chain=2
D 1558915565 1392158 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.03 F (-25829,-30775) disconnect pop=111
D 1558915565 1392110 231e85b8261d32f01a97cca2d905239badd9894e age=17.59 F (-21237,-36883) killer_1391983 pop=111
D 1558915567 1392139 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.98 F (-21268,-36822) hunger pop=110
B 1558915568 1392159 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-21205,-36828) noParent pop=112 chain=1
B 1558915569 1392160 231e85b8261d32f01a97cca2d905239badd9894e F (-25081,-32765) parent=1391978 pop=113 chain=9
B 1558915571 1392161 4a77944fa40f5df067b128ca28f0a38630ce31af M (-25690,-30913) parent=1392142 pop=112 chain=2
D 1558915572 1392160 231e85b8261d32f01a97cca2d905239badd9894e age=0.04 F (-25081,-32765) disconnect pop=111
B 1558915572 1392162 da2e587942f66c6e54f3cfd1cddf1c3c9924433b F (-25312,-32657) parent=1391857 pop=113 chain=12
D 1558915575 1392142 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=14.99 F (-25691,-30911) hunger pop=111
B 1558915576 1392163 231e85b8261d32f01a97cca2d905239badd9894e F (-21725,-36603) parent=1392009 pop=113 chain=12
D 1558915576 1392163 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-21725,-36603) disconnect pop=112
B 1558915580 1392164 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25729,-31651) noParent pop=113 chain=1
B 1558915581 1392165 b48ee261fd0443389c4553cadc3d2aab2ca027b8 F (-21233,-36865) parent=1391983 pop=112 chain=2
B 1558915581 1392166 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-24964,-32722) parent=1392152 pop=113 chain=2
B 1558915583 1392167 231e85b8261d32f01a97cca2d905239badd9894e F (-25276,-32614) noParent pop=114 chain=1
B 1558915587 1392168 13807adaeb9c0057e8983056b668dacad6e43417 F (-25321,-32650) parent=1391859 pop=115 chain=11
D 1558915589 1392131 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=15.58 F (-24880,-32683) hunger pop=114
B 1558915599 1392169 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-21211,-36754) parent=1392159 pop=115 chain=2
D 1558915599 1392161 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.48 M (-25690,-30910) hunger pop=114
B 1558915604 1392170 4a77944fa40f5df067b128ca28f0a38630ce31af F (-25843,-30785) parent=1392156 pop=116 chain=2
B 1558915610 1392171 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 M (-25313,-32636) parent=1391893 pop=116 chain=12
D 1558915614 1392166 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.54 M (-25008,-32740) hunger pop=115
D 1558915614 1392162 da2e587942f66c6e54f3cfd1cddf1c3c9924433b age=0.70 F (-25312,-32658) hunger pop=115
B 1558915618 1392172 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-25636,-31574) noParent pop=117 chain=1
B 1558915619 1392173 da2e587942f66c6e54f3cfd1cddf1c3c9924433b M (-25322,-32646) parent=1391936 pop=117 chain=12
D 1558915621 1392156 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 age=15.24 F (-25843,-30785) hunger pop=115
D 1558915625 1392017 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=14.16 F (-21240,-36876) killer_1391983 pop=115
B 1558915625 1392174 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 F (-21605,-36468) noParent pop=117 chain=1
B 1558915629 1392175 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf M (-25641,-30896) parent=1391992 pop=117 chain=12
D 1558915633 1392144 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.84 F (-45689,-51611) hunger pop=115
D 1558915637 1392170 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.55 F (-25844,-30808) hunger pop=115
B 1558915641 1392176 4a77944fa40f5df067b128ca28f0a38630ce31af F (-25329,-32611) noParent pop=116 chain=1
D 1558915643 1391611 d610ef8c10bb255e160f96ab20301fc3f6231ea0 age=60.00 F (-25627,-30917) oldAge pop=114
D 1558915643 1391823 b508aaaaa41c8310321fed59b34109e712230001 age=38.91 M (-21242,-36854) killer_1391983 pop=114
D 1558915645 1391640 ebec264116edf8d73e954a319ad187ee8ba51d48 age=57.19 F (-25314,-32649) hunger pop=114
B 1558915650 1392177 b508aaaaa41c8310321fed59b34109e712230001 M (-25314,-32634) parent=1391856 pop=114 chain=12
D 1558915651 1391983 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=35.27 F (-21239,-36874) killer_1392063 pop=112
D 1558915652 1392172 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=14.57 F (-25636,-31568) hunger pop=112
D 1558915656 1392164 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.26 F (-25756,-31649) hunger pop=112
B 1558915656 1392178 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-21592,-36440) parent=1392174 pop=114 chain=2
D 1558915656 1391801 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=41.48 M (-25313,-32657) hunger pop=113
D 1558915656 1392159 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=15.47 F (-21253,-36626) hunger pop=112
B 1558915657 1392179 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-21232,-36829) noParent pop=113 chain=1
D 1558915659 1392178 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 F (-21592,-36440) disconnect pop=112
B 1558915660 1392180 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-25689,-31641) parent=1391948 pop=114 chain=4
B 1558915661 1392181 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-25606,-30880) parent=1391945 pop=115 chain=13
B 1558915661 1392182 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25685,-30948) noParent pop=114 chain=1
D 1558915663 1392180 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.05 M (-25689,-31641) disconnect pop=112
B 1558915663 1392183 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-25706,-31641) noParent pop=114 chain=1
D 1558915665 1392167 231e85b8261d32f01a97cca2d905239badd9894e age=15.37 F (-25314,-32654) killer_1391857 pop=112
B 1558915666 1392184 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-25596,-31654) noParent pop=114 chain=1
B 1558915669 1392185 231e85b8261d32f01a97cca2d905239badd9894e F (-22401,-36453) parent=1391905 pop=114 chain=5
B 1558915670 1392186 c5e1b8bec264e7b2df6beba1c480f81805cbcf30 M (-25639,-30895) parent=1392020 pop=115 chain=12
D 1558915670 1392185 231e85b8261d32f01a97cca2d905239badd9894e age=0.02 F (-22401,-36453) disconnect pop=114
D 1558915674 1392169 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=1.26 M (-21255,-36628) hunger pop=113
B 1558915674 1392187 231e85b8261d32f01a97cca2d905239badd9894e F (-25285,-32588) noParent pop=115 chain=1
D 1558915675 1392176 4a77944fa40f5df067b128ca28f0a38630ce31af age=14.57 F (-25336,-32668) hunger pop=114
B 1558915679 1392188 4a77944fa40f5df067b128ca28f0a38630ce31af M (-25821,-30707) parent=1392033 pop=115 chain=2
B 1558915683 1392189 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-25147,-32769) parent=1391978 pop=114 chain=9
D 1558915683 1392022 9cb8d15b2de7f61b078a2a2590b242522c006648 age=28.70 F (-25635,-30916) hunger pop=113
D 1558915692 1392181 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.52 F (-25608,-30887) hunger pop=112
B 1558915696 1392191 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-21527,-36370) parent=1392174 pop=114 chain=2
D 1558915700 1392191 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.07 F (-21526,-36371) disconnect pop=113
D 1558915703 1392182 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=14.69 F (-25708,-30929) hunger pop=113
