D 1578787205 2559683 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=60.00 F (-7318,-118) oldAge pop=110
B 1578787211 2560006 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-8483,-354) parent=2559883 pop=111 chain=5
B 1578787214 2560007 c079080c69158bf2e12b5abf572ff76ecf0fb37d F (-8081,684) parent=2559882 pop=112 chain=17
B 1578787217 2560008 3bcdaf5f5b726c14bac5b7811cf58490b89e23d1 M (-6953,116) parent=2559822 pop=113 chain=17
B 1578787230 2560009 6b477aa94c738118d1d5fbc50b62de4e010e9c66 M (-7893,941) parent=2559825 pop=114 chain=5
B 1578787243 2560010 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-8566,-298) parent=2559814 pop=115 chain=4
D 1578787250 2560009 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=0.32 M (-7893,941) disconnect pop=114
D 1578787251 2559704 7ed13a61714cfec62b59ec6ae2cf647e4ebf0c8b age=56.38 M (-8086,694) hunger pop=114
B 1578787257 2560011 6b477aa94c738118d1d5fbc50b62de4e010e9c66 F (-8043,-563) parent=2559886 pop=114 chain=2
B 1578787286 2560013 e5ecef349a974e95c7f74dc47891490e9fa9db43 F (-7330,-131) parent=2559855 pop=116 chain=11
D 1578787329 2559969 a21aa3dc70780231bfe39834277ba4b625cf654e age=10.29 F (-7269,-156) hunger pop=115
D 1578787351 2559692 d8dc296ce93a8f90528a16fab9425b512bd66945 age=60.00 F (-8079,671) oldAge pop=114
D 1578787359 2559693 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 age=60.00 M (-7332,-123) oldAge pop=113
D 1578787361 2560001 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=5.10 F (-7342,-125) hunger pop=113
B 1578787365 2560014 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 F (-7996,850) parent=2559931 pop=114 chain=17
B 1578787376 2560015 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-8077,668) parent=2559923 pop=114 chain=17
D 1578787386 2559990 6452d06707f529b1b2ed56a7428f16735f69f88b age=7.71 M (-8080,672) killer_2559845 pop=113
D 1578787421 2559697 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-7316,-122) oldAge pop=112
B 1578787424 2560016 1fd0db7605e6a379e74ff200e41d33ed6a15b5d2 F (-8077,672) parent=2559936 pop=114 chain=17
D 1578787438 2559914 9cc123fd56c04441fbb583b22939448977242d65 age=19.24 M (-7316,-121) hunger pop=112
B 1578787443 2560017 e4fcfd22641578f4eccc84c4978f5350d21215fe M (-8478,-358) parent=2559934 pop=113 chain=5
B 1578787447 2560018 6b894138c72c3c51394aa36757687b52b720dc96 M (-6951,116) parent=2559937 pop=114 chain=17
D 1578787453 2560014 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 age=1.47 F (-7996,850) disconnect pop=113
D 1578787455 2560018 6b894138c72c3c51394aa36757687b52b720dc96 age=0.13 M (-6951,116) disconnect pop=113
B 1578787459 2560019 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 F (-5999,525) parent=2559861 pop=114 chain=102
D 1578787462 2560000 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=7.13 F (-8484,-354) hunger pop=112
B 1578787478 2560020 d6242439a4ae43771fa0bb1cc654d0ff70fa7749 M (-7574,-245) parent=2559844 pop=113 chain=5
B 1578787490 2560021 a532ebece090d4f45ef2ea87801985c4401487ca M (-7518,-100) parent=2559945 pop=113 chain=18
D 1578787507 2559705 6981037926e2416002e5cc55b7bd3fac574d5ac6 age=60.00 F (-8085,680) oldAge pop=112
D 1578787519 2559868 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=28.98 M (-7334,-107) hunger pop=111
B 1578787523 2560022 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-7550,-241) parent=2559926 pop=113 chain=6
D 1578787528 2560021 a532ebece090d4f45ef2ea87801985c4401487ca age=0.64 M (-7507,-105) hunger pop=111
D 1578787529 2560004 545d2d4938f8c7d751b48824d09cee635291df61 age=5.96 M (-7569,-238) hunger pop=111
B 1578787535 2560023 545d2d4938f8c7d751b48824d09cee635291df61 F (-7343,1246) parent=2559825 pop=111 chain=5
B 1578787537 2560024 a532ebece090d4f45ef2ea87801985c4401487ca F (-6964,119) parent=2559908 pop=112 chain=17
B 1578787539 2560025 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 F (-8076,671) parent=2559936 pop=113 chain=17
D 1578787573 2560023 545d2d4938f8c7d751b48824d09cee635291df61 age=0.64 F (-7328,1290) hunger pop=112
D 1578787575 2559707 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-7328,-137) oldAge pop=112
B 1578787579 2560026 545d2d4938f8c7d751b48824d09cee635291df61 M (-7340,-124) parent=2559823 pop=113 chain=11
B 1578787589 2560027 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-8076,674) parent=2559888 pop=113 chain=16
D 1578787592 2559708 b831896a03f1f72998b6eeeacc084365a200d86f age=60.00 F (-8481,-357) oldAge pop=111
B 1578787593 2560028 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 M (-8481,-360) parent=2559883 pop=113 chain=5
D 1578787594 2559876 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=28.96 F (-8256,406) hunger pop=112
B 1578787598 2560029 b831896a03f1f72998b6eeeacc084365a200d86f M (-8484,-354) parent=2559814 pop=113 chain=4
