B 1622505605 4236000 bddea02f7cb7b912624bd03f40d466943761066a F (-36353,-285) parent=4235932 pop=44 chain=11
D 1622505670 4235895 47d9e3f64c1a8ce3aa5d3bae8e505c38026f5865 age=51.16 F (-35587,-20) hunger pop=43
B 1622505740 4236003 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-34966,200) parent=4235944 pop=44 chain=47
D 1622505753 4235967 987e9eb449ce5f64a3d785824a8da38f1507a878 age=26.55 M (-35559,-31) hunger pop=43
D 1622505851 4235985 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=11.28 M (-36429,-305) hunger pop=42
B 1622505857 4236004 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-34977,194) parent=4235980 pop=44 chain=48
D 1622505863 4235975 995032563359fe4685ad038741943212da34070f age=24.23 F (-34962,188) hunger pop=42
D 1622505864 4235873 53a079f92815a57ff2391599e9c75b94d5721a9d age=60.00 F (-34968,206) oldAge pop=42
D 1622505864 4235874 1d3d7cef5a67fa2d44d47bd8c8e545ae335f58c6 age=60.00 F (-34967,206) oldAge pop=42
D 1622505888 4235875 5a606176531698092f0f1ac424952ad237dbc222 age=60.00 M (-36015,312) oldAge pop=39
B 1622505903 4236005 5a606176531698092f0f1ac424952ad237dbc222 M (-35556,-25) parent=4235972 pop=40 chain=13
D 1622505949 4235879 82d072e9f7722ea960e839b14356240f8f2f9423 age=60.00 F (-34975,212) oldAge pop=39
B 1622506019 4236006 eb2bab1b13695c0692512f10dc9910cebca48e8b F (-34968,205) parent=4235952 pop=40 chain=47
B 1622506049 4236007 4b3c7a5f7dfa8a0a93cfd282a53f30ab8990cf7c M (-35566,-40) parent=4235960 pop=41 chain=13
D 1622506074 4235889 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-36360,-278) oldAge pop=40
B 1622506087 4236008 4971555a91ba7636c3df0a5eb198c7b21037b9a7 F (-36034,322) parent=4235982 pop=41 chain=36
D 1622506100 4235892 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 age=60.00 F (-34969,206) oldAge pop=40
D 1622506108 4235893 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-36023,323) oldAge pop=40
D 1622506130 4235956 f14689ab63039b489ae4c483242bfa81a4e0bb95 age=36.54 F (-36121,309) hunger pop=39
B 1622506139 4236011 f14689ab63039b489ae4c483242bfa81a4e0bb95 F (-36355,-286) parent=4235983 pop=42 chain=12
D 1622506146 4235894 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-36012,330) oldAge pop=40
D 1622506197 4235968 76c33e1d0ad82748297aa398071ea20363c70f2a age=33.51 F (-35569,-39) hunger pop=39
B 1622506278 4236012 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd M (-35563,-40) parent=4235960 pop=39 chain=13
B 1622506328 4236013 7e6ac9352c31094e276aee697a0b35c465c83609 M (-36005,313) parent=4235981 pop=40 chain=36
D 1622506330 4236013 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 M (-36005,313) disconnect pop=39
B 1622506338 4236014 7e6ac9352c31094e276aee697a0b35c465c83609 M (-36236,-301) parent=4235959 pop=41 chain=12
D 1622506406 4236007 4b3c7a5f7dfa8a0a93cfd282a53f30ab8990cf7c age=5.95 M (-35561,-17) hunger pop=39
B 1622506482 4236016 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-35868,219) parent=4235995 pop=41 chain=48
B 1622506510 4236019 388b57949884aafe783a776a33bf52959b6d4747 M (-36360,-287) parent=4235983 pop=44 chain=12
B 1622506513 4236020 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-35557,-32) parent=4235996 pop=45 chain=14
B 1622506522 4236021 c0190e141587c8751a311a41df7183a8d1835262 M (-36019,310) parent=4235981 pop=45 chain=36
D 1622506523 4236019 388b57949884aafe783a776a33bf52959b6d4747 age=0.22 M (-36360,-287) disconnect pop=44
B 1622506528 4236022 388b57949884aafe783a776a33bf52959b6d4747 M (-35915,222) parent=4235970 pop=46 chain=35
B 1622506530 4236023 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-36371,-282) parent=4236000 pop=47 chain=12
B 1622506532 4236024 3cb95c8ec3663eb55490eba3fa727a85616d85da M (-35556,-25) parent=4235972 pop=48 chain=13
D 1622506534 4236022 388b57949884aafe783a776a33bf52959b6d4747 age=0.10 M (-35915,222) disconnect pop=45
D 1622506536 4236024 3cb95c8ec3663eb55490eba3fa727a85616d85da age=0.07 M (-35556,-25) disconnect pop=44
B 1622506539 4236026 388b57949884aafe783a776a33bf52959b6d4747 M (-35557,-30) parent=4235984 pop=47 chain=14
B 1622506542 4236027 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-35917,222) parent=4235970 pop=48 chain=35
D 1622506542 4236026 388b57949884aafe783a776a33bf52959b6d4747 age=0.05 M (-35557,-30) disconnect pop=47
D 1622506543 4236027 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-35917,222) disconnect pop=47
B 1622506548 4236028 388b57949884aafe783a776a33bf52959b6d4747 F (-34961,206) parent=4235980 pop=47 chain=48
D 1622506549 4235907 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-36347,-272) oldAge pop=46
D 1622506562 4236005 5a606176531698092f0f1ac424952ad237dbc222 age=10.99 M (-35558,-32) hunger pop=43
D 1622506569 4235909 3e7bedcd531a0d35d6df2dad0cd803a0ee9ed8a7 age=60.00 F (-35555,-25) oldAge pop=44
B 1622506583 4236030 8ac173f9346f99eff5fb54d55b57acaace951896 M (-35917,222) parent=4235970 pop=43 chain=35
D 1622506609 4236030 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.43 M (-35917,222) disconnect pop=42
B 1622506616 4236032 8ac173f9346f99eff5fb54d55b57acaace951896 M (-35559,-33) parent=4235996 pop=44 chain=14
D 1622506618 4236032 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-35559,-33) disconnect pop=43
B 1622506625 4236033 8ac173f9346f99eff5fb54d55b57acaace951896 F (-36355,-283) parent=4235983 pop=44 chain=12
B 1622506648 4236035 3cb95c8ec3663eb55490eba3fa727a85616d85da M (-34961,204) parent=4236003 pop=44 chain=48
D 1622506651 4236035 3cb95c8ec3663eb55490eba3fa727a85616d85da age=0.05 M (-34961,204) disconnect pop=43
B 1622506657 4236036 3cb95c8ec3663eb55490eba3fa727a85616d85da F (-35599,219) parent=4235995 pop=45 chain=48
D 1622506692 4236016 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=3.50 F (-35599,220) hunger pop=43
B 1622506786 4236038 0fe0f4ac849881de3dc5c5bc59e54a9b0c9aacc6 F (-35562,-20) parent=4235984 pop=43 chain=14
B 1622506799 4236040 5c4a66d476669bdcb1bf49c6cd7cfc53c57b1544 M (-36030,320) parent=4235982 pop=44 chain=36
B 1622506813 4236041 f9e02200e4818fbfc0c8039309821a137c0438b2 M (-35460,7) parent=4235996 pop=45 chain=14
B 1622506818 4236042 82d072e9f7722ea960e839b14356240f8f2f9423 M (-36038,400) parent=4235981 pop=46 chain=36
B 1622506849 4236043 3fd65533bc30d7977b0a34e940efed25896dca8e F (-34957,205) parent=4236003 pop=47 chain=48
D 1622506912 4235990 cacb94b21ff5c757969745aa07737381beb52f37 age=27.08 M (-34915,143) hunger pop=45
D 1622506923 4236011 f14689ab63039b489ae4c483242bfa81a4e0bb95 age=13.07 F (-36344,-265) hunger pop=44
B 1622506925 4236045 cacb94b21ff5c757969745aa07737381beb52f37 M (-34970,205) parent=4235980 pop=46 chain=48
B 1622506935 4236046 f14689ab63039b489ae4c483242bfa81a4e0bb95 F (-36017,316) parent=4235981 pop=46 chain=36
D 1622506944 4235995 5e7f59edf509b62e43a723dcc792437636771e6a age=24.02 F (-35587,316) hunger pop=45
D 1622506946 4235932 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 F (-36376,-284) oldAge pop=45
B 1622506962 4236047 5e7f59edf509b62e43a723dcc792437636771e6a M (-36021,310) parent=4236008 pop=45 chain=37
D 1622506969 4236047 5e7f59edf509b62e43a723dcc792437636771e6a age=0.11 M (-36021,310) disconnect pop=44
B 1622506975 4236048 5e7f59edf509b62e43a723dcc792437636771e6a M (-34968,194) parent=4236004 pop=46 chain=49
D 1622506981 4236048 5e7f59edf509b62e43a723dcc792437636771e6a age=0.11 M (-34968,194) disconnect pop=44
D 1622506984 4235938 f41014837913af2e8d0e223a04c71fb7974180ba age=59.28 M (-35554,-12) hunger pop=44
B 1622507001 4236049 f41014837913af2e8d0e223a04c71fb7974180ba M (-36015,317) parent=4235982 pop=44 chain=36
B 1622507001 4236050 388b57949884aafe783a776a33bf52959b6d4747 M (-36015,317) parent=4235982 pop=45 chain=36
D 1622507001 4236028 388b57949884aafe783a776a33bf52959b6d4747 age=7.56 F (-34959,198) disconnect pop=44
B 1622507008 4236051 c4af26d87046180d4dd14454a27ce99d4c3ca000 F (-35549,-9) parent=4235996 pop=46 chain=14
D 1622507031 4236012 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=12.54 M (-34992,217) hunger pop=43
B 1622507083 4236052 5e7f59edf509b62e43a723dcc792437636771e6a F (-35623,-83) parent=4235984 pop=44 chain=14
D 1622507088 4235972 2ac42d8c8e8b0c5083a2754ffdc37126818e0071 age=46.59 F (-35556,-25) hunger pop=43
B 1622507095 4236053 6410c5a5d2d2aa377541d992d7c41f9aebcd3892 M (-36358,-285) parent=4235983 pop=45 chain=12
D 1622507098 4235944 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-34988,206) oldAge pop=44
B 1622507104 4236054 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-36364,-280) parent=4235993 pop=45 chain=13
D 1622507145 4236052 5e7f59edf509b62e43a723dcc792437636771e6a age=1.03 F (-35573,-71) hunger pop=44
D 1622507146 4235947 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=60.00 M (-34975,194) oldAge pop=44
B 1622507150 4236056 5e7f59edf509b62e43a723dcc792437636771e6a F (-35475,-19) parent=4235996 pop=46 chain=14
B 1622507150 4236057 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e F (-34962,205) parent=4236003 pop=47 chain=48
D 1622507156 4236056 5e7f59edf509b62e43a723dcc792437636771e6a age=0.11 F (-35475,-19) disconnect pop=44
B 1622507162 4236058 5e7f59edf509b62e43a723dcc792437636771e6a F (-36039,417) parent=4235981 pop=46 chain=36
B 1622507224 4236059 563798c41367193d947e642ea6b36120f22cd13a F (-36356,-284) parent=4235983 pop=46 chain=12
B 1622507246 4236060 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 F (-36015,310) parent=4236008 pop=47 chain=37
B 1622507266 4236061 7c928633f238cb5cdc0443c33431667aadf5f49e M (-35561,-92) parent=4235984 pop=48 chain=14
D 1622507268 4236040 5c4a66d476669bdcb1bf49c6cd7cfc53c57b1544 age=7.82 M (-36016,317) hunger pop=47
B 1622507291 4236062 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-36017,271) parent=4235997 pop=48 chain=36
D 1622507295 4235966 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=52.33 F (-36017,271) hunger pop=47
B 1622507319 4236064 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-34954,199) parent=4236004 pop=49 chain=49
D 1622507333 4236051 c4af26d87046180d4dd14454a27ce99d4c3ca000 age=5.43 F (-35626,-241) hunger pop=48
D 1622507356 4236062 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=1.07 F (-36016,272) disconnect pop=47
B 1622507362 4236065 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-35522,-91) parent=4235984 pop=49 chain=14
B 1622507363 4236066 c4af26d87046180d4dd14454a27ce99d4c3ca000 M (-36017,316) parent=4235997 pop=50 chain=36
D 1622507368 4236061 7c928633f238cb5cdc0443c33431667aadf5f49e age=1.71 M (-35540,-56) disconnect pop=48
D 1622507375 4236065 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.21 F (-35522,-91) disconnect pop=48
B 1622507375 4236068 7c928633f238cb5cdc0443c33431667aadf5f49e M (-36027,321) parent=4235982 pop=50 chain=36
D 1622507378 4236068 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.06 M (-36027,321) disconnect pop=48
B 1622507382 4236069 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-36363,-284) parent=4235983 pop=50 chain=12
B 1622507384 4236070 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36329,-270) parent=4236000 pop=51 chain=12
D 1622507390 4236070 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.11 F (-36329,-270) disconnect pop=48
D 1622507391 4236069 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.16 M (-36363,-285) disconnect pop=48
B 1622507396 4236071 7c928633f238cb5cdc0443c33431667aadf5f49e M (-34961,206) parent=4236003 pop=50 chain=48
B 1622507398 4236072 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-34961,206) parent=4236003 pop=51 chain=48
D 1622507405 4236071 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.14 M (-34961,206) disconnect pop=48
B 1622507410 4236073 0b983031ffd901533ceca4e7cb088843b304b764 F (-35564,-51) parent=4236020 pop=50 chain=15
B 1622507411 4236074 7c928633f238cb5cdc0443c33431667aadf5f49e M (-35550,-48) parent=4235984 pop=51 chain=14
D 1622507428 4235952 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-34967,205) oldAge pop=50
D 1622507433 4236073 0b983031ffd901533ceca4e7cb088843b304b764 age=0.38 F (-35564,-51) disconnect pop=50
B 1622507444 4236076 0b983031ffd901533ceca4e7cb088843b304b764 M (-36357,-285) parent=4235983 pop=50 chain=12
B 1622507450 4236077 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-36358,-288) parent=4235983 pop=51 chain=12
D 1622507452 4236074 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.68 M (-35560,-35) hunger pop=50
D 1622507458 4236077 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.13 M (-36358,-288) disconnect pop=50
B 1622507458 4236078 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36017,317) parent=4235997 pop=52 chain=36
D 1622507463 4236078 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.08 F (-36017,317) disconnect pop=50
B 1622507465 4236079 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-36017,317) parent=4235997 pop=52 chain=36
D 1622507468 4236076 0b983031ffd901533ceca4e7cb088843b304b764 age=0.39 M (-36354,-279) disconnect pop=51
B 1622507469 4236080 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36376,-282) parent=4236033 pop=52 chain=13
D 1622507470 4236079 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.08 M (-36017,317) disconnect pop=51
B 1622507474 4236081 0b983031ffd901533ceca4e7cb088843b304b764 F (-36033,317) parent=4235997 pop=52 chain=36
D 1622507475 4236080 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.10 F (-36377,-282) disconnect pop=51
D 1622507479 4236081 0b983031ffd901533ceca4e7cb088843b304b764 age=0.09 F (-36033,317) disconnect pop=50
B 1622507481 4236082 7c928633f238cb5cdc0443c33431667aadf5f49e M (-34969,205) parent=4236004 pop=51 chain=49
D 1622507484 4236082 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 M (-34969,205) disconnect pop=50
B 1622507486 4236083 0b983031ffd901533ceca4e7cb088843b304b764 M (-34968,205) parent=4236004 pop=51 chain=49
B 1622507489 4236084 7c928633f238cb5cdc0443c33431667aadf5f49e F (-35573,-15) parent=4235984 pop=51 chain=14
D 1622507490 4236083 0b983031ffd901533ceca4e7cb088843b304b764 age=0.06 M (-34968,205) disconnect pop=50
D 1622507495 4236084 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.10 F (-35573,-15) disconnect pop=49
B 1622507498 4236085 0b983031ffd901533ceca4e7cb088843b304b764 F (-36376,-282) parent=4236033 pop=51 chain=13
B 1622507501 4236086 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36065,311) parent=4235997 pop=51 chain=36
D 1622507501 4236085 0b983031ffd901533ceca4e7cb088843b304b764 age=0.06 F (-36376,-282) disconnect pop=50
D 1622507504 4236086 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-36065,311) disconnect pop=50
B 1622507510 4236087 7c928633f238cb5cdc0443c33431667aadf5f49e F (-34968,205) parent=4236003 pop=51 chain=48
B 1622507513 4236088 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-35562,-50) parent=4236020 pop=51 chain=15
D 1622507513 4236087 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-34968,205) disconnect pop=50
B 1622507520 4236089 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36357,-283) parent=4236033 pop=51 chain=13
D 1622507528 4236089 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.12 F (-36357,-283) disconnect pop=49
B 1622507533 4236090 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36091,236) parent=4235997 pop=51 chain=36
D 1622507536 4236090 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-36091,236) disconnect pop=50
B 1622507542 4236091 7c928633f238cb5cdc0443c33431667aadf5f49e M (-35564,-46) parent=4236020 pop=51 chain=15
D 1622507549 4235984 7dd34aa8980ebf24202a7345b7b8954e68214607 age=40.71 F (-35563,-27) hunger pop=49
B 1622507555 4236092 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-36015,311) parent=4236008 pop=50 chain=37
B 1622507556 4236093 21825a87c62e9664344fcb96d3e91c2d46c7308f F (-36329,-270) parent=4236000 pop=51 chain=12
D 1622507564 4236092 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.15 M (-36015,311) disconnect pop=49
B 1622507600 4236094 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-35560,-37) parent=4236020 pop=50 chain=15
D 1622507625 4235979 12c3ec8e9176ec4b4ef5c4469aaa1c7beac7c452 age=47.85 M (-34988,208) hunger pop=49
B 1622507630 4236095 dc8a7de853c17d976e709bf3723a7c6972400324 M (-35559,-28) parent=4236038 pop=51 chain=15
D 1622507653 4235959 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-36354,-277) oldAge pop=49
B 1622507658 4236096 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-36370,-281) parent=4235993 pop=51 chain=13
D 1622507661 4235960 04a5e66adc852000456511e1f11191b0d88824a9 age=60.00 F (-35558,-19) oldAge pop=50
D 1622507684 4236066 c4af26d87046180d4dd14454a27ce99d4c3ca000 age=5.36 M (-36308,56) hunger pop=48
B 1622507687 4236097 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-34961,208) parent=4236003 pop=49 chain=48
B 1622507692 4236098 c4af26d87046180d4dd14454a27ce99d4c3ca000 F (-34968,195) parent=4236004 pop=50 chain=49
B 1622507747 4236100 82473598593cd737bc9554ef6121f5d9cbc1ecca F (-36329,-270) parent=4236000 pop=51 chain=12
D 1622507828 4236053 6410c5a5d2d2aa377541d992d7c41f9aebcd3892 age=12.22 M (-36374,-277) hunger pop=49
D 1622507855 4236041 f9e02200e4818fbfc0c8039309821a137c0438b2 age=17.36 M (-35869,219) hunger pop=48
D 1622507855 4235970 154c76b1f9f42497bf930875102bd0b4331472e3 age=60.00 F (-36921,370) oldAge pop=48
B 1622507867 4236101 f9e02200e4818fbfc0c8039309821a137c0438b2 F (-36356,-277) parent=4236033 pop=48 chain=13
B 1622507885 4236102 428395a18efeb82e67b9fc14d85712e0e0547471 M (-34993,217) parent=4236043 pop=49 chain=49
D 1622507934 4236023 dcbdb24bbab66952b72baca3050b2d071d09d38b age=23.40 M (-36355,-275) hunger pop=48
B 1622507955 4236103 b53fa09048260fb0da43cf7263973729a3343eae F (-35561,-27) parent=4236020 pop=49 chain=15
D 1622508035 4235976 5192981bc51b677afb7c9ae76bdabc0f5280828d age=60.00 F (-36323,-284) oldAge pop=48
D 1622508047 4235977 f011c6d03b5586d2cd56648c1665e55f766c741b age=60.00 M (-34973,193) oldAge pop=47
B 1622508085 4236104 f011c6d03b5586d2cd56648c1665e55f766c741b M (-36309,-288) parent=4236033 pop=48 chain=13
B 1622508124 4236105 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-35467,235) parent=4236060 pop=49 chain=38
B 1622508178 4236106 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-34954,199) parent=4236043 pop=50 chain=49
D 1622508200 4236106 0d05b510d645fddb573990b156bcd37c13fa72c4 age=0.36 F (-34954,199) disconnect pop=49
D 1622508216 4236000 bddea02f7cb7b912624bd03f40d466943761066a age=43.52 F (-36329,-270) killer_4236054 pop=48
D 1622508246 4236105 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=2.03 F (-35632,253) hunger pop=47
D 1622508249 4236060 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 age=16.72 F (-35622,240) hunger pop=47
B 1622508253 4236107 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-35995,327) parent=4236008 pop=49 chain=37
B 1622508259 4236108 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 F (-34941,194) parent=4236043 pop=48 chain=49
D 1622508326 4236046 f14689ab63039b489ae4c483242bfa81a4e0bb95 age=23.19 F (-36112,325) hunger pop=46
B 1622508340 4236109 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-35554,-26) parent=4236038 pop=47 chain=15
B 1622508354 4236110 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-34956,214) parent=4236057 pop=48 chain=49
B 1622508363 4236111 f14689ab63039b489ae4c483242bfa81a4e0bb95 F (-36351,-285) parent=4236033 pop=49 chain=13
D 1622508387 4235980 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-34936,204) oldAge pop=48
B 1622508389 4236112 a365fb0c662bfc7cb5eea48ee605b34d3177d40f M (-36371,-280) parent=4236054 pop=50 chain=14
B 1622508404 4236113 97268cc72b45b29a83adecd044997c99b737235f M (-34952,191) parent=4236064 pop=50 chain=50
B 1622508438 4236114 cd6df9e65bb130768cd1349ef2e06a2fc2fb0def M (-35560,-39) parent=4236088 pop=51 chain=16
D 1622508498 4235981 7bc386a1548f13d32fd9c511a98595937d6a269d age=60.00 F (-36042,325) oldAge pop=50
D 1622508512 4236111 f14689ab63039b489ae4c483242bfa81a4e0bb95 age=2.49 F (-36266,-248) hunger pop=49
B 1622508519 4236115 9265082488322bb134df8318e7bc574e51511869 M (-36371,-288) parent=4236054 pop=50 chain=14
B 1622508548 4236116 f14689ab63039b489ae4c483242bfa81a4e0bb95 F (-36393,-189) parent=4236033 pop=50 chain=13
B 1622508566 4236117 7bc386a1548f13d32fd9c511a98595937d6a269d M (-36370,-196) parent=4236033 pop=51 chain=13
B 1622508571 4236118 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-34963,205) parent=4236097 pop=52 chain=49
D 1622508582 4236118 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.20 F (-34970,206) disconnect pop=51
D 1622508586 4236100 82473598593cd737bc9554ef6121f5d9cbc1ecca age=13.99 F (-36352,-274) hunger pop=51
B 1622508588 4236119 034e9ae8895a239ee44d94c99c00e0c30b5f3399 F (-34965,205) parent=4236064 pop=53 chain=50
B 1622508589 4236120 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-36353,-271) parent=4236093 pop=54 chain=13
D 1622508590 4235982 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae age=60.00 F (-36015,309) oldAge pop=53
D 1622508594 4236120 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.09 M (-36353,-271) disconnect pop=52
B 1622508601 4236121 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-35565,-27) parent=4236038 pop=52 chain=15
D 1622508607 4236121 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.09 F (-35565,-27) disconnect pop=50
B 1622508613 4236123 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-34953,213) parent=4236057 pop=53 chain=49
D 1622508617 4236123 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.06 M (-34953,213) disconnect pop=52
B 1622508626 4236124 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-34964,207) parent=4236097 pop=53 chain=49
D 1622508636 4236116 f14689ab63039b489ae4c483242bfa81a4e0bb95 age=1.48 F (-36450,-15) hunger pop=51
B 1622508639 4236125 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae F (-35560,-26) parent=4236038 pop=53 chain=15
B 1622508645 4236126 f14689ab63039b489ae4c483242bfa81a4e0bb95 M (-35559,-26) parent=4236088 pop=54 chain=16
D 1622508650 4235983 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-36356,-269) oldAge pop=52
B 1622508656 4236127 220b040a05df28872599c15187ee7e911d969cc9 F (-34968,205) parent=4236057 pop=54 chain=49
D 1622508659 4235996 e1c94d08474b0d4e7887de3a88c7251b0afd78da age=51.97 F (-36039,280) hunger pop=53
D 1622508736 4236095 dc8a7de853c17d976e709bf3723a7c6972400324 age=18.43 M (-35596,-26) hunger pop=51
D 1622508741 4236103 b53fa09048260fb0da43cf7263973729a3343eae age=13.10 F (-35454,220) hunger pop=51
B 1622508748 4236128 b53fa09048260fb0da43cf7263973729a3343eae F (-36366,-280) parent=4236059 pop=52 chain=13
D 1622508914 4236117 7bc386a1548f13d32fd9c511a98595937d6a269d age=5.80 M (-36412,-385) hunger pop=50
D 1622508946 4236049 f41014837913af2e8d0e223a04c71fb7974180ba age=32.41 M (-36023,310) hunger pop=49
D 1622508950 4235993 8b0f80813f460bebcc41f03b20462268fc9e6a8a age=59.59 F (-36369,-283) hunger pop=49
D 1622508963 4236124 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=5.62 M (-34967,215) hunger pop=47
B 1622509034 4236130 7bc386a1548f13d32fd9c511a98595937d6a269d F (-35558,-25) parent=4236088 pop=48 chain=16
B 1622509036 4236131 94f85f1fbec18039fb15eccb66e003cc5b3f212d M (-34956,207) parent=4236043 pop=49 chain=49
D 1622509043 4236131 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=0.11 M (-34956,207) disconnect pop=48
B 1622509057 4236133 af896a703e74a126231dc50a57cae3f86a90d2ee F (-56556,20320) noParent pop=50 chain=1
B 1622509068 4236134 995032563359fe4685ad038741943212da34070f F (-34968,205) parent=4236097 pop=51 chain=49
D 1622509084 4236033 8ac173f9346f99eff5fb54d55b57acaace951896 age=40.99 F (-36323,-283) hunger pop=51
D 1622509097 4236133 af896a703e74a126231dc50a57cae3f86a90d2ee age=14.67 F (-56567,20316) hunger pop=50
B 1622509101 4236136 8ac173f9346f99eff5fb54d55b57acaace951896 F (-34963,207) parent=4236108 pop=52 chain=50
B 1622509102 4236137 af896a703e74a126231dc50a57cae3f86a90d2ee F (-36038,308) parent=4236107 pop=53 chain=38
D 1622509110 4236136 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.15 F (-34962,208) disconnect pop=51
B 1622509117 4236138 8ac173f9346f99eff5fb54d55b57acaace951896 F (-36033,314) parent=4236107 pop=53 chain=38
D 1622509158 4235997 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-36348,-286) oldAge pop=51
D 1622509174 4235998 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-36064,252) oldAge pop=50
B 1622509268 4236140 5d2ae0da10423f233be4abf2309021a457a85b90 F (-35559,-30) parent=4236088 pop=51 chain=16
