D 1643760054 4766307 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 F (-141436,93) oldAge pop=36
B 1643760059 4766443 81080c875bc62d2561a84d54a4a100023113d104 M (-136357,407) parent=4766377 pop=38 chain=74
D 1643760062 4766443 81080c875bc62d2561a84d54a4a100023113d104 age=0.04 M (-136357,407) disconnect pop=37
B 1643760070 4766444 81080c875bc62d2561a84d54a4a100023113d104 M (-141192,-125) parent=4766420 pop=38 chain=13
D 1643760075 4766444 81080c875bc62d2561a84d54a4a100023113d104 age=0.09 M (-141192,-125) disconnect pop=36
B 1643760082 4766445 81080c875bc62d2561a84d54a4a100023113d104 M (-141195,-113) parent=4766400 pop=38 chain=12
D 1643760085 4766445 81080c875bc62d2561a84d54a4a100023113d104 age=0.05 M (-141195,-113) disconnect pop=36
B 1643760091 4766446 81080c875bc62d2561a84d54a4a100023113d104 M (-141192,-125) parent=4766420 pop=38 chain=13
D 1643760093 4766446 81080c875bc62d2561a84d54a4a100023113d104 age=0.04 M (-141192,-125) disconnect pop=37
B 1643760099 4766447 81080c875bc62d2561a84d54a4a100023113d104 F (-136357,406) parent=4766377 pop=38 chain=74
D 1643760101 4766447 81080c875bc62d2561a84d54a4a100023113d104 age=0.03 F (-136357,406) disconnect pop=37
B 1643760111 4766448 81080c875bc62d2561a84d54a4a100023113d104 M (-141192,-112) parent=4766400 pop=38 chain=12
D 1643760113 4766448 81080c875bc62d2561a84d54a4a100023113d104 age=0.03 M (-141192,-112) disconnect pop=36
B 1643760119 4766449 81080c875bc62d2561a84d54a4a100023113d104 F (-136359,408) parent=4766401 pop=38 chain=74
D 1643760121 4766449 81080c875bc62d2561a84d54a4a100023113d104 age=0.03 F (-136359,408) disconnect pop=37
B 1643760124 4766450 a3568b34facb2671f2fab5c25f07bb1a50826f67 M (-136356,408) parent=4766408 pop=38 chain=74
B 1643760128 4766451 81080c875bc62d2561a84d54a4a100023113d104 M (-136356,408) parent=4766408 pop=39 chain=74
D 1643760130 4766451 81080c875bc62d2561a84d54a4a100023113d104 age=0.03 M (-136356,408) disconnect pop=38
B 1643760136 4766452 81080c875bc62d2561a84d54a4a100023113d104 F (-136356,405) parent=4766405 pop=39 chain=74
D 1643760137 4766452 81080c875bc62d2561a84d54a4a100023113d104 age=0.03 F (-136356,405) disconnect pop=38
B 1643760139 4766453 d2bee310042773a113087275c41ab0f6cda511c5 F (-141191,-112) parent=4766400 pop=40 chain=12
B 1643760143 4766454 81080c875bc62d2561a84d54a4a100023113d104 F (-141190,-113) parent=4766424 pop=39 chain=13
D 1643760145 4766454 81080c875bc62d2561a84d54a4a100023113d104 age=0.03 F (-141190,-113) disconnect pop=38
B 1643760160 4766456 eec4615356f48fb88f3f39691303242fa98456d7 M (-136355,407) parent=4766419 pop=39 chain=75
B 1643760178 4766458 81080c875bc62d2561a84d54a4a100023113d104 F (-141406,81) parent=4766426 pop=41 chain=12
D 1643760221 4766356 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=49.08 F (-141205,-115) hunger pop=40
B 1643760226 4766459 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-141440,89) parent=4766426 pop=42 chain=12
D 1643760257 4766420 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=20.20 F (-141192,-125) hunger pop=41
B 1643760344 4766462 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-136355,407) parent=4766401 pop=42 chain=74
D 1643760381 4766311 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-136356,407) oldAge pop=41
B 1643760467 4766464 16a10cff8edd09d25aee088c5ace5d6ce3248747 M (-136356,408) parent=4766408 pop=42 chain=74
D 1643760480 4766464 16a10cff8edd09d25aee088c5ace5d6ce3248747 age=0.23 M (-136356,408) disconnect pop=42
B 1643760488 4766465 16a10cff8edd09d25aee088c5ace5d6ce3248747 F (-141449,68) parent=4766426 pop=44 chain=12
D 1643760513 4766465 16a10cff8edd09d25aee088c5ace5d6ce3248747 age=0.43 F (-141445,86) disconnect pop=42
D 1643760519 4766364 abdf19fbaf7a046a2a60668146d0172790c3bf06 age=49.02 M (-136369,416) hunger pop=42
B 1643760520 4766466 16a10cff8edd09d25aee088c5ace5d6ce3248747 F (-141186,-113) parent=4766424 pop=44 chain=13
B 1643760661 4766467 47355050d88705e823b0e53878719a5eaed3a324 F (-141614,-282) noParent pop=43 chain=1
D 1643760860 4766353 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-136760,319) oldAge pop=42
B 1643760866 4766468 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-136358,406) parent=4766436 pop=44 chain=75
D 1643760888 4766357 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-141435,95) oldAge pop=42
D 1643760893 4766428 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=25.24 M (-141167,-126) hunger pop=42
D 1643760893 4766466 16a10cff8edd09d25aee088c5ace5d6ce3248747 age=6.22 F (-141186,-129) hunger pop=42
B 1643760893 4766469 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-136366,409) parent=4766417 pop=44 chain=75
B 1643760895 4766470 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-141650,-212) parent=4766467 pop=45 chain=2
D 1643760902 4766469 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.15 F (-136366,409) disconnect pop=43
B 1643760908 4766471 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-141192,-106) parent=4766424 pop=43 chain=13
D 1643760975 4766358 db42416c51fd2f0d8599953347282a55224a8aa8 age=60.00 F (-136356,403) oldAge pop=41
D 1643761037 4766459 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=13.52 F (-141128,-290) hunger pop=39
D 1643761039 4766360 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-136372,398) oldAge pop=39
B 1643761042 4766473 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-141651,-228) parent=4766467 pop=41 chain=2
D 1643761045 4766473 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-141651,-228) disconnect pop=40
B 1643761049 4766474 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-141435,79) parent=4766458 pop=40 chain=13
D 1643761054 4766474 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 F (-141435,79) disconnect pop=39
B 1643761058 4766475 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-136348,416) parent=4766432 pop=40 chain=75
D 1643761062 4766475 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 F (-136348,416) disconnect pop=39
B 1643761067 4766476 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-136355,406) parent=4766437 pop=40 chain=75
D 1643761073 4766476 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.10 F (-136355,406) disconnect pop=38
B 1643761077 4766477 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-141650,-229) parent=4766467 pop=40 chain=2
B 1643761079 4766478 c3adbd06898ac546f43b76537870a96c4dadb184 M (-136350,405) parent=4766442 pop=41 chain=75
D 1643761088 4766477 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.18 F (-141650,-229) disconnect pop=38
B 1643761093 4766479 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-136354,408) parent=4766417 pop=40 chain=75
D 1643761118 4766361 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e age=60.00 M (-136355,408) oldAge pop=38
D 1643761131 4766479 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.64 F (-136359,409) disconnect pop=37
B 1643761140 4766480 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-136347,409) parent=4766432 pop=39 chain=75
B 1643761152 4766481 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-136358,408) parent=4766417 pop=39 chain=75
D 1643761166 4766408 2db041767f29e57fc7b02d1d06414c1987623b32 age=49.62 F (-136356,408) hunger pop=38
D 1643761183 4766365 ed987f62634624722e37bdc174697a19f07c6405 age=60.00 F (-141444,87) oldAge pop=37
D 1643761187 4766481 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e age=0.60 F (-136364,406) disconnect pop=37
B 1643761189 4766482 ed987f62634624722e37bdc174697a19f07c6405 F (-141444,87) parent=4766458 pop=39 chain=13
D 1643761220 4766478 c3adbd06898ac546f43b76537870a96c4dadb184 age=2.34 M (-136406,419) hunger pop=36
D 1643761227 4766405 d1164c95bc14a6bbff27c8daf03c1d084fe589d9 age=52.85 F (-136361,408) hunger pop=36
D 1643761290 4766373 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=60.00 F (-136399,337) oldAge pop=34
B 1643761313 4766483 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 F (-141199,-117) parent=4766424 pop=35 chain=13
D 1643761332 4766377 67162cd8cf37e4b8d902a6f9ad4268113dff4cb7 age=60.00 F (-136358,407) oldAge pop=34
D 1643761357 4766378 59577f26a980760faceb7d8c66913d6844768beb age=60.00 F (-141198,-113) oldAge pop=33
B 1643761382 4766484 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-141209,-120) parent=4766453 pop=34 chain=13
D 1643761421 4766390 07694e3fe62694452d943ab9035867454ed46153 age=59.28 F (-141202,-118) hunger pop=34
D 1643761424 4766484 e3db469e57d912cd05d7dba8194c8514a9edd34a age=0.70 M (-141192,-125) disconnect pop=34
B 1643761431 4766486 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-136369,402) parent=4766442 pop=35 chain=75
B 1643761459 4766487 54c7177ab028c7f3ef8f124a0f56ae251a4e5b07 F (-141400,81) parent=4766426 pop=35 chain=12
B 1643761482 4766489 db42416c51fd2f0d8599953347282a55224a8aa8 F (-136277,400) parent=4766432 pop=37 chain=75
B 1643761484 4766490 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-136355,406) parent=4766437 pop=37 chain=75
D 1643761508 4766490 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.40 F (-136356,406) disconnect pop=36
B 1643761537 4766491 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-141444,91) parent=4766458 pop=36 chain=13
D 1643761544 4766491 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.11 F (-141444,91) disconnect pop=35
B 1643761549 4766492 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-141209,-120) parent=4766453 pop=37 chain=13
B 1643761551 4766493 ec3f0204c62a98411d7eb9cbea97620638a00a76 M (-136374,402) parent=4766442 pop=38 chain=75
B 1643761557 4766494 91369c747edabd8eb812eae341120a576b5186d8 M (-136358,406) parent=4766436 pop=37 chain=75
D 1643761571 4766492 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.38 F (-141204,-120) disconnect pop=37
B 1643761577 4766496 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-141651,-229) parent=4766467 pop=39 chain=2
D 1643761599 4766400 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-141185,-115) oldAge pop=37
D 1643761606 4766401 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-136356,406) oldAge pop=37
B 1643761630 4766498 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-141209,-120) parent=4766453 pop=38 chain=13
D 1643761633 4766498 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-141209,-120) disconnect pop=36
B 1643761638 4766499 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-141444,86) parent=4766458 pop=38 chain=13
D 1643761644 4766499 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.11 F (-141444,86) disconnect pop=36
B 1643761649 4766500 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-136354,407) parent=4766442 pop=38 chain=75
B 1643761698 4766501 8043e24bd99345a2bb13cbf53c33c35f4a4d456f F (-141444,86) parent=4766458 pop=38 chain=13
B 1643761790 4766502 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-141209,-120) parent=4766453 pop=38 chain=13
D 1643761866 4766424 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=44.51 F (-141199,-117) hunger pop=37
B 1643761879 4766503 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-141195,-122) parent=4766471 pop=37 chain=14
D 1643761946 4766482 ed987f62634624722e37bdc174697a19f07c6405 age=12.61 F (-141446,87) hunger pop=35
D 1643762090 4766486 e3db469e57d912cd05d7dba8194c8514a9edd34a age=10.98 M (-136354,407) hunger pop=34
D 1643762131 4766503 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=4.20 M (-141196,-127) hunger pop=33
B 1643762172 4766504 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-136354,395) parent=4766480 pop=33 chain=76
B 1643762172 4766505 44a4223e85daae609f3f93d82a9ba3499ee50c39 F (-136354,395) parent=4766480 pop=34 chain=76
D 1643762199 4766436 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=40.71 F (-136358,406) hunger pop=33
B 1643762335 4766506 ed987f62634624722e37bdc174697a19f07c6405 M (-136358,390) parent=4766489 pop=34 chain=76
D 1643762348 4766437 5e04b5e6271e6d2136b99b669970811f3b0934d8 age=42.65 F (-136355,406) hunger pop=33
D 1643762368 4766493 ec3f0204c62a98411d7eb9cbea97620638a00a76 age=13.62 M (-136348,417) hunger pop=32
B 1643762382 4766507 ec3f0204c62a98411d7eb9cbea97620638a00a76 F (-141437,80) parent=4766458 pop=33 chain=13
D 1643762425 4766419 d874c33d9be5c5935fd1d8395931673ec0d24713 age=56.74 F (-136382,408) hunger pop=32
B 1643762441 4766508 d874c33d9be5c5935fd1d8395931673ec0d24713 M (-141178,-113) parent=4766483 pop=33 chain=14
D 1643762499 4766417 6e6967ffc80873b8b57239ae7b225647dd083f3c age=60.00 F (-136377,406) oldAge pop=33
B 1643762505 4766510 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-136359,386) parent=4766500 pop=35 chain=76
D 1643762511 4766510 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.10 M (-136359,386) disconnect pop=33
B 1643762517 4766511 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-141669,-240) parent=4766496 pop=35 chain=3
B 1643762523 4766512 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-141646,-231) parent=4766470 pop=35 chain=3
D 1643762527 4766511 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.18 F (-141669,-240) disconnect pop=34
B 1643762534 4766513 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-141443,67) parent=4766487 pop=36 chain=13
D 1643762539 4766513 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.07 M (-141443,67) disconnect pop=34
B 1643762545 4766514 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-141190,-125) parent=4766483 pop=36 chain=14
D 1643762560 4766514 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.26 F (-141190,-125) disconnect pop=34
B 1643762566 4766516 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-136356,407) parent=4766489 pop=36 chain=76
D 1643762573 4766516 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.12 F (-136356,407) disconnect pop=34
B 1643762579 4766517 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-141190,-124) parent=4766483 pop=36 chain=14
D 1643762595 4766517 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.25 F (-141190,-124) disconnect pop=34
B 1643762601 4766518 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-136350,410) parent=4766468 pop=36 chain=76
D 1643762610 4766518 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.15 M (-136350,410) disconnect pop=34
B 1643762616 4766519 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-136356,399) parent=4766489 pop=36 chain=76
D 1643762623 4766519 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.13 M (-136356,399) disconnect pop=34
B 1643762631 4766520 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-136345,417) parent=4766468 pop=36 chain=76
D 1643762674 4766520 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.71 F (-136356,409) disconnect pop=34
B 1643762682 4766521 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-141201,-78) parent=4766502 pop=36 chain=14
D 1643762722 4766456 eec4615356f48fb88f3f39691303242fa98456d7 age=42.69 M (-136418,405) hunger pop=33
B 1643762758 4766522 136c320a87d75f22b4241e82c376e8bf59482d4a F (-141652,-232) parent=4766470 pop=33 chain=3
D 1643762792 4766508 d874c33d9be5c5935fd1d8395931673ec0d24713 age=5.85 M (-141200,-116) hunger pop=32
D 1643762827 4766426 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-141438,88) oldAge pop=31
B 1643762834 4766523 1d545595871ac01f0a2e03f9df5012cb003785cc F (-141436,78) parent=4766487 pop=33 chain=13
B 1643762864 4766524 ddce5fa45de60c34625990a6011091f7acc3be8d M (-136356,405) parent=4766500 pop=33 chain=76
B 1643762905 4766525 645914eb517b397966aeb722abcc9cee80b3953e M (-136374,407) parent=4766480 pop=34 chain=76
D 1643762909 4766525 645914eb517b397966aeb722abcc9cee80b3953e age=0.06 M (-136374,407) disconnect pop=33
B 1643762916 4766526 645914eb517b397966aeb722abcc9cee80b3953e F (-141649,-230) parent=4766470 pop=35 chain=3
D 1643762917 4766512 51a1949364e2a65f266fdb90b5c731d1cda14188 age=6.56 F (-141649,-229) hunger pop=34
D 1643762934 4766462 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=43.18 M (-136357,407) hunger pop=32
D 1643762973 4766526 645914eb517b397966aeb722abcc9cee80b3953e age=0.95 F (-141650,-230) disconnect pop=31
D 1643762998 4766430 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=60.00 M (-136358,406) oldAge pop=30
D 1643763000 4766431 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-141201,-116) oldAge pop=30
D 1643763004 4766496 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=23.78 F (-141649,-229) hunger pop=30
B 1643763009 4766527 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-141200,-115) parent=4766471 pop=31 chain=14
D 1643763014 4766527 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 M (-141200,-115) disconnect pop=28
B 1643763021 4766528 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-136355,405) parent=4766500 pop=30 chain=76
D 1643763026 4766528 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 M (-136355,405) disconnect pop=28
B 1643763030 4766529 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-141443,90) parent=4766487 pop=30 chain=13
D 1643763034 4766529 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 M (-141443,90) disconnect pop=29
B 1643763038 4766530 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141649,-229) parent=4766470 pop=30 chain=3
D 1643763095 4766432 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-136359,426) oldAge pop=28
D 1643763105 4766433 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-136360,393) oldAge pop=27
D 1643763225 4766439 d8f79475ae474c47ff29f153eb135978e49ce685 age=56.21 F (-136356,407) hunger pop=26
B 1643763349 4766531 8e3a147b19d5807e0c724bbf65ffd30ea9dd7927 F (-136354,397) parent=4766489 pop=27 chain=76
D 1643763351 4766435 39e2b863c75ffd9703bad33752d5ddc259db4253 age=60.00 M (-136359,429) oldAge pop=26
B 1643763377 4766532 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-136349,398) parent=4766500 pop=27 chain=76
D 1643763403 4766467 47355050d88705e823b0e53878719a5eaed3a324 age=59.70 F (-141662,-236) hunger pop=26
B 1643763507 4766533 47355050d88705e823b0e53878719a5eaed3a324 F (-141203,-115) parent=4766502 pop=27 chain=14
D 1643763560 4766442 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-136358,408) oldAge pop=26
D 1643763572 4766494 91369c747edabd8eb812eae341120a576b5186d8 age=33.58 M (-136274,457) hunger pop=25
D 1643763622 4766453 d2bee310042773a113087275c41ab0f6cda511c5 age=58.05 F (-141209,-120) hunger pop=24
B 1643763646 4766534 87369cb5e1f29d1607e7bd16558fcb98b50da9fa F (-136356,407) parent=4766489 pop=25 chain=76
D 1643763673 4766507 ec3f0204c62a98411d7eb9cbea97620638a00a76 age=21.52 F (-141445,80) hunger pop=24
D 1643763724 4766450 a3568b34facb2671f2fab5c25f07bb1a50826f67 age=60.00 M (-136359,427) oldAge pop=24
B 1643763754 4766536 a3568b34facb2671f2fab5c25f07bb1a50826f67 F (-141447,90) parent=4766523 pop=25 chain=14
B 1643763758 4766537 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-136356,407) parent=4766489 pop=26 chain=76
D 1643763778 4766458 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 F (-141443,88) oldAge pop=25
B 1643763854 4766539 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-136344,391) parent=4766504 pop=26 chain=77
D 1643763856 4766539 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-136344,391) disconnect pop=25
B 1643763859 4766540 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 F (-136365,406) parent=4766505 pop=27 chain=77
B 1643763862 4766541 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-141197,-122) parent=4766521 pop=28 chain=15
B 1643763864 4766542 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-136355,407) parent=4766500 pop=29 chain=76
D 1643763874 4766541 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.20 F (-141197,-122) disconnect pop=28
B 1643763881 4766544 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-141641,-221) parent=4766530 pop=30 chain=4
B 1643763909 4766545 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-141442,89) parent=4766523 pop=30 chain=14
B 1643763940 4766546 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-141440,81) parent=4766501 pop=30 chain=14
B 1643764012 4766548 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-161791,-20282) noParent pop=32 chain=1
B 1643764030 4766549 ec3f0204c62a98411d7eb9cbea97620638a00a76 M (-136344,393) parent=4766504 pop=33 chain=77
D 1643764054 4766501 8043e24bd99345a2bb13cbf53c33c35f4a4d456f age=39.27 F (-141440,81) hunger pop=31
D 1643764160 4766548 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=16.47 F (-161791,-20286) hunger pop=30
D 1643764363 4766502 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=42.89 F (-141282,-94) hunger pop=30
B 1643764419 4766553 154f7af74c69b734647bc14a173a28286dcbb214 F (5400000,840) noParent pop=31 chain=1
D 1643764466 4766468 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-136346,419) oldAge pop=31
B 1643764484 4766554 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-136350,413) parent=4766531 pop=32 chain=77
B 1643764489 4766556 154f7af74c69b734647bc14a173a28286dcbb214 F (5400000,880) noParent pop=33 chain=1
D 1643764495 4766470 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-141645,-242) oldAge pop=33
D 1643764508 4766471 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-141191,-124) oldAge pop=30
B 1643764512 4766557 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-136367,386) parent=4766531 pop=32 chain=77
D 1643764515 4766557 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 F (-136367,386) disconnect pop=31
B 1643764520 4766558 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-141689,-240) parent=4766530 pop=32 chain=4
D 1643764540 4766540 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 age=11.34 F (-136357,407) hunger pop=30
B 1643764557 4766560 154f7af74c69b734647bc14a173a28286dcbb214 F (-141672,-240) parent=4766522 pop=30 chain=4
B 1643764557 4766561 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 F (-141672,-240) parent=4766522 pop=31 chain=4
D 1643764562 4766560 154f7af74c69b734647bc14a173a28286dcbb214 age=0.08 F (-141672,-240) disconnect pop=30
D 1643764571 4766561 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 age=0.23 F (-141672,-240) disconnect pop=30
B 1643764598 4766562 1f1d6931d60435e031b16349cd6ca6cfd404d80b F (-141177,-125) parent=4766521 pop=29 chain=15
B 1643764610 4766563 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-136356,407) parent=4766531 pop=30 chain=77
B 1643764617 4766564 154f7af74c69b734647bc14a173a28286dcbb214 F (-141438,87) parent=4766523 pop=31 chain=14
B 1643764617 4766565 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 F (-141438,87) parent=4766523 pop=32 chain=14
D 1643764623 4766564 154f7af74c69b734647bc14a173a28286dcbb214 age=0.09 F (-141437,87) disconnect pop=31
D 1643764626 4766565 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 age=0.14 F (-141437,87) disconnect pop=31
B 1643764627 4766566 f35906d1b6508d768c8f15890e5bbc84a795cb70 F (-136368,409) parent=4766532 pop=33 chain=77
B 1643764650 4766567 4194264898090ef7d3c75d00e795fcc26f3bbb9d M (-141438,87) parent=4766523 pop=32 chain=14
B 1643764659 4766568 154f7af74c69b734647bc14a173a28286dcbb214 F (-141189,-129) parent=4766533 pop=32 chain=15
B 1643764659 4766569 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 F (-141189,-129) parent=4766533 pop=33 chain=15
D 1643764666 4766568 154f7af74c69b734647bc14a173a28286dcbb214 age=0.11 F (-141189,-130) disconnect pop=32
D 1643764670 4766569 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 age=0.18 F (-141188,-130) disconnect pop=32
B 1643764672 4766570 154f7af74c69b734647bc14a173a28286dcbb214 F (-141190,-123) parent=4766521 pop=34 chain=15
B 1643764676 4766571 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-141191,-128) parent=4766533 pop=35 chain=15
D 1643764680 4766570 154f7af74c69b734647bc14a173a28286dcbb214 age=0.14 F (-141190,-123) disconnect pop=32
B 1643764708 4766572 154f7af74c69b734647bc14a173a28286dcbb214 F (-141648,-234) parent=4766530 pop=33 chain=4
B 1643764708 4766573 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 F (-141648,-234) parent=4766530 pop=34 chain=4
D 1643764713 4766572 154f7af74c69b734647bc14a173a28286dcbb214 age=0.09 F (-141648,-234) disconnect pop=33
D 1643764718 4766573 f8a460f3bd852cd76c1bdc4fb6c91164d781cf99 age=0.16 F (-141647,-234) disconnect pop=33
D 1643764740 4766480 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-136348,426) oldAge pop=33
B 1643764742 4766577 154f7af74c69b734647bc14a173a28286dcbb214 F (5400000,1040) noParent pop=35 chain=1
B 1643764768 4766578 b00e48b676bac8b2b7eccfc139fb92f2977ce587 F (-141444,86) parent=4766536 pop=36 chain=15
B 1643764793 4766580 154f7af74c69b734647bc14a173a28286dcbb214 F (5400000,1080) noParent pop=35 chain=1
B 1643764804 4766581 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-141191,-126) parent=4766533 pop=37 chain=15
B 1643764850 4766582 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-141646,-233) parent=4766544 pop=35 chain=5
