B 1647475204 4868266 3e25dc5c653261263f6443e6ca987242ad619018 F (-200048,277) parent=4868207 pop=38 chain=15
D 1647475238 4868242 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=12.97 M (-194160,418) hunger pop=36
B 1647475265 4868267 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-194174,413) parent=4868232 pop=37 chain=15
D 1647475289 4868107 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-194209,-271) oldAge pop=36
D 1647475305 4868257 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=5.69 F (-194217,-226) hunger pop=35
D 1647475316 4868267 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.85 M (-194173,405) disconnect pop=34
D 1647475320 4868160 46e84d44269812d453acdb360db48ecca3deca51 age=51.01 F (-200040,270) hunger pop=34
D 1647475329 4868228 4cf10ad4451b1ba48410f88c961fca350e6111cf age=20.97 M (-194178,553) hunger pop=33
B 1647475347 4868268 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-200014,342) parent=4868219 pop=33 chain=15
B 1647475353 4868269 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-194163,409) parent=4868198 pop=34 chain=15
D 1647475378 4868221 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=25.12 F (-200700,398) hunger pop=33
B 1647475380 4868270 8ac173f9346f99eff5fb54d55b57acaace951896 F (-194173,403) parent=4868199 pop=35 chain=15
B 1647475384 4868271 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-200715,381) parent=4868231 pop=36 chain=4
D 1647475451 4868225 2cb055f768184b660a29a21181aafa0e2d60dd64 age=23.91 M (-200040,295) hunger pop=34
D 1647475466 4868122 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-194178,-319) oldAge pop=33
D 1647475499 4868126 2b61cdd972e059227c941928ef6e5e45a5daec50 age=60.00 F (-194172,406) oldAge pop=32
B 1647475508 4868272 2b61cdd972e059227c941928ef6e5e45a5daec50 F (-194172,405) parent=4868232 pop=34 chain=15
B 1647475521 4868273 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-200036,274) parent=4868241 pop=34 chain=15
B 1647475705 4868275 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-200962,-80) noParent pop=36 chain=1
B 1647475739 4868276 ff4448d8ab3ab435fc83418059116b123c1c5bcb M (-194203,-327) parent=4868229 pop=37 chain=252
D 1647475749 4868270 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.14 F (-194187,433) hunger pop=36
D 1647475800 4868275 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e age=15.59 F (-201010,40) hunger pop=35
B 1647475807 4868277 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-200954,-80) noParent pop=37 chain=1
B 1647475843 4868278 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-200724,109) parent=4868261 pop=37 chain=2
B 1647475937 4868279 167cb7144d3857488f7d4dfa79125f920d8c435e M (-194195,-325) parent=4868249 pop=37 chain=252
D 1647475970 4868271 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=9.76 F (-200713,407) hunger pop=37
D 1647475975 4868277 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e age=16.79 F (-200954,-80) hunger pop=37
B 1647475976 4868281 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-195097,-193) parent=4868246 pop=39 chain=252
D 1647475979 4868281 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-195097,-193) disconnect pop=38
D 1647475984 4868254 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 age=17.93 F (-200658,390) hunger pop=37
B 1647475984 4868282 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-194164,405) parent=4868232 pop=39 chain=15
D 1647475987 4868282 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-194164,405) disconnect pop=38
B 1647475992 4868284 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-200724,362) parent=4868231 pop=39 chain=4
B 1647475994 4868285 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 F (-200733,117) parent=4868261 pop=39 chain=2
D 1647476005 4868246 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d age=23.68 F (-195081,-200) hunger pop=37
B 1647476054 4868286 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-200870,-80) noParent pop=38 chain=1
B 1647476057 4868287 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d F (-200038,272) parent=4868241 pop=39 chain=15
D 1647476064 4868173 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-200035,271) oldAge pop=38
D 1647476107 4868192 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=56.73 F (-200725,360) hunger pop=36
B 1647476112 4868288 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-194165,405) parent=4868252 pop=38 chain=16
D 1647476115 4868288 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.05 F (-194165,405) disconnect pop=37
B 1647476120 4868289 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-200931,-72) parent=4868286 pop=38 chain=2
D 1647476122 4868289 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.04 F (-200931,-72) disconnect pop=37
B 1647476127 4868290 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-194176,405) parent=4868232 pop=38 chain=15
D 1647476129 4868290 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.03 F (-194176,405) disconnect pop=37
D 1647476129 4868197 df47298243ae2c8016b0845d6d82af47bc4bbdd0 age=53.90 F (-194210,-271) hunger pop=37
B 1647476134 4868291 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-200661,389) parent=4868231 pop=38 chain=4
D 1647476139 4868286 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e age=15.41 F (-200933,-72) hunger pop=35
B 1647476145 4868292 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-200961,-80) noParent pop=37 chain=1
B 1647476203 4868293 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-200045,262) parent=4868266 pop=37 chain=16
D 1647476252 4868292 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e age=15.79 F (-200918,-102) hunger pop=36
B 1647476316 4868295 ec849782bd0f8d3acacea1452704e43f521131ca F (-200992,-80) noParent pop=38 chain=1
D 1647476317 4868193 7c4d74520c94c3a24ca41ccf483617076ba23283 age=60.00 F (-194197,-324) oldAge pop=37
B 1647476324 4868296 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-194205,-324) parent=4868229 pop=39 chain=252
D 1647476342 4868296 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.30 F (-194196,-325) disconnect pop=37
B 1647476348 4868297 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-194164,400) parent=4868252 pop=39 chain=16
D 1647476350 4868297 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.03 F (-194164,400) disconnect pop=38
B 1647476356 4868298 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-199772,285) parent=4868266 pop=39 chain=16
D 1647476361 4868298 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.09 F (-199772,285) disconnect pop=37
B 1647476367 4868299 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-200723,123) parent=4868261 pop=39 chain=2
D 1647476373 4868299 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.10 F (-200723,123) disconnect pop=37
B 1647476379 4868300 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-200978,-95) parent=4868295 pop=39 chain=2
D 1647476381 4868300 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.04 F (-200978,-95) disconnect pop=38
B 1647476387 4868301 7c4d74520c94c3a24ca41ccf483617076ba23283 M (-199663,283) parent=4868266 pop=39 chain=16
D 1647476389 4868301 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.03 M (-199663,283) disconnect pop=38
B 1647476394 4868302 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-194198,-325) parent=4868229 pop=39 chain=252
D 1647476402 4868284 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=6.83 F (-200713,359) hunger pop=37
B 1647476409 4868303 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-194196,-325) parent=4868249 pop=39 chain=252
D 1647476411 4868303 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-194196,-325) disconnect pop=38
B 1647476416 4868304 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-194182,245) parent=4868272 pop=39 chain=16
D 1647476422 4868304 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.09 F (-194182,245) disconnect pop=37
D 1647476427 4868287 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d age=6.18 F (-200041,272) hunger pop=37
B 1647476428 4868305 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-199540,277) parent=4868266 pop=39 chain=16
D 1647476431 4868305 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-199540,277) disconnect pop=38
B 1647476435 4868306 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-194175,416) parent=4868252 pop=39 chain=16
B 1647476437 4868307 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-200980,-83) parent=4868295 pop=40 chain=2
D 1647476510 4868219 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=46.31 F (-200037,271) hunger pop=37
D 1647476552 4868241 c04c90ccccf291c128bb052e4dccdbbf3c47a40f age=36.56 F (-200046,297) hunger pop=36
D 1647476592 4868198 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=60.00 F (-194171,416) oldAge pop=35
D 1647476592 4868199 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-194172,416) oldAge pop=35
B 1647476692 4868308 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-194189,-317) parent=4868265 pop=34 chain=252
B 1647476692 4868309 23523a6ad3580a295c54936469e8ac7e62809c24 F (-194189,-317) parent=4868265 pop=35 chain=252
B 1647476713 4868311 1535f6c4f2f3f9e0971a00191bb51f30c11562fa F (-200991,-75) parent=4868295 pop=37 chain=2
D 1647476731 4868231 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=43.99 F (-200724,357) hunger pop=36
D 1647476760 4868308 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=1.14 F (-194196,-324) disconnect pop=35
D 1647476765 4868309 23523a6ad3580a295c54936469e8ac7e62809c24 age=1.22 F (-194197,-325) disconnect pop=35
D 1647476768 4868203 fed573c0025af32d59eab85b5571ddb437fc0fbf age=58.80 M (-200038,296) hunger pop=35
B 1647476837 4868312 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-194200,-325) parent=4868265 pop=33 chain=252
B 1647476844 4868313 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-200047,293) parent=4868273 pop=34 chain=16
B 1647476889 4868314 fdfcd1ddc4965bfad0521c139e9f643d894d3132 F (-200714,124) parent=4868278 pop=35 chain=3
B 1647477007 4868317 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-221003,-20080) noParent pop=38 chain=1
D 1647477026 4868317 57ce8818a8e394de4bc12d61e5e706c2506a908e age=14.31 F (-221000,-20070) hunger pop=37
B 1647477032 4868318 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-220998,-20080) noParent pop=39 chain=1
D 1647477036 4868205 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-200041,267) oldAge pop=38
D 1647477049 4868311 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=5.61 F (-200989,-79) hunger pop=36
B 1647477049 4868320 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-200721,123) parent=4868285 pop=38 chain=3
B 1647477050 4868321 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-200724,360) parent=4868291 pop=39 chain=5
B 1647477050 4868322 23523a6ad3580a295c54936469e8ac7e62809c24 F (-200724,360) parent=4868291 pop=40 chain=5
D 1647477070 4868318 57ce8818a8e394de4bc12d61e5e706c2506a908e age=14.63 F (-221001,-20070) hunger pop=37
B 1647477074 4868323 2add4a8f1a4e8ca3a4171837311b89c186351547 F (-194171,405) parent=4868269 pop=39 chain=16
B 1647477076 4868324 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-220948,-20080) noParent pop=40 chain=1
D 1647477089 4868207 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-200042,266) oldAge pop=37
D 1647477116 4868324 57ce8818a8e394de4bc12d61e5e706c2506a908e age=14.67 F (-220945,-20054) hunger pop=36
B 1647477122 4868325 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-220956,-20080) noParent pop=38 chain=1
B 1647477171 4868326 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-194184,-319) parent=4868265 pop=38 chain=252
D 1647477179 4868266 3e25dc5c653261263f6443e6ca987242ad619018 age=32.90 F (-198284,9) hunger pop=36
B 1647477184 4868327 3e25dc5c653261263f6443e6ca987242ad619018 F (-194173,396) parent=4868272 pop=38 chain=16
D 1647477186 4868295 ec849782bd0f8d3acacea1452704e43f521131ca age=28.49 F (-200990,-79) hunger pop=37
B 1647477192 4868328 ec849782bd0f8d3acacea1452704e43f521131ca F (-194180,405) parent=4868252 pop=38 chain=16
D 1647477195 4868307 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=12.65 F (-200985,-84) hunger pop=37
B 1647477201 4868329 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-200040,276) parent=4868268 pop=38 chain=16
D 1647477205 4868329 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 M (-200040,276) disconnect pop=37
D 1647477207 4868214 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 F (-194184,-319) oldAge pop=36
B 1647477211 4868330 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-200720,127) parent=4868278 pop=38 chain=3
D 1647477212 4868325 57ce8818a8e394de4bc12d61e5e706c2506a908e age=15.50 F (-220951,-20044) hunger pop=37
B 1647477218 4868331 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-220977,-20080) noParent pop=37 chain=1
D 1647477282 4868331 57ce8818a8e394de4bc12d61e5e706c2506a908e age=15.07 F (-220999,-20070) hunger pop=36
B 1647477287 4868333 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-220926,-20080) noParent pop=38 chain=1
D 1647477354 4868328 ec849782bd0f8d3acacea1452704e43f521131ca age=2.70 F (-194173,406) hunger pop=36
D 1647477364 4868333 57ce8818a8e394de4bc12d61e5e706c2506a908e age=15.29 F (-221002,-20070) hunger pop=35
B 1647477373 4868335 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-221019,-20080) noParent pop=37 chain=1
B 1647477383 4868336 ec849782bd0f8d3acacea1452704e43f521131ca F (-200040,271) parent=4868268 pop=37 chain=16
B 1647477386 4868337 ef83b9bdabe615fe1b17e704ec27dff0213e0368 M (-200041,282) parent=4868273 pop=38 chain=16
B 1647477398 4868338 e56404c89548b9117ef152e623aa496c3307a10c F (-200812,111) parent=4868285 pop=38 chain=3
D 1647477405 4868330 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=3.24 M (-200724,125) hunger pop=37
D 1647477447 4868335 57ce8818a8e394de4bc12d61e5e706c2506a908e age=15.24 F (-221046,-20013) hunger pop=36
D 1647477517 4868260 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=42.26 M (-200725,354) hunger pop=35
B 1647477522 4868340 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-200722,124) parent=4868285 pop=37 chain=3
D 1647477525 4868340 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.05 M (-200722,124) disconnect pop=36
B 1647477530 4868341 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194160,410) parent=4868269 pop=37 chain=16
D 1647477531 4868341 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.03 F (-194160,410) disconnect pop=36
D 1647477532 4868222 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-194216,-216) oldAge pop=36
B 1647477536 4868342 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200723,363) parent=4868291 pop=37 chain=5
D 1647477594 4868342 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.96 F (-200724,354) hunger pop=34
B 1647477600 4868343 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200722,363) parent=4868291 pop=36 chain=5
D 1647477602 4868343 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.03 F (-200722,363) disconnect pop=35
B 1647477607 4868344 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200037,274) parent=4868268 pop=36 chain=16
D 1647477609 4868344 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 F (-200037,274) disconnect pop=35
B 1647477614 4868345 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-200745,124) parent=4868278 pop=36 chain=3
D 1647477615 4868345 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 M (-200745,124) disconnect pop=35
B 1647477620 4868346 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194172,407) parent=4868269 pop=36 chain=16
D 1647477622 4868346 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.03 F (-194172,407) disconnect pop=35
B 1647477627 4868347 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200723,364) parent=4868291 pop=36 chain=5
B 1647477628 4868348 415f0a7651d61760a1d179c207690871cf47bd54 F (-200727,131) parent=4868285 pop=37 chain=3
D 1647477629 4868347 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 F (-200723,364) disconnect pop=36
B 1647477634 4868349 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194179,405) parent=4868306 pop=37 chain=17
D 1647477635 4868349 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 F (-194179,405) disconnect pop=36
B 1647477640 4868350 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200728,125) parent=4868278 pop=37 chain=3
D 1647477642 4868256 a05a37d91928d12401d5f2599ed52848eba51523 age=45.20 M (-199975,321) hunger pop=36
D 1647477644 4868350 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.05 F (-200728,125) disconnect pop=36
B 1647477649 4868351 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194180,302) parent=4868272 pop=37 chain=16
D 1647477651 4868351 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.04 F (-194180,302) disconnect pop=36
B 1647477657 4868352 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-200031,282) parent=4868268 pop=36 chain=16
B 1647477658 4868353 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-200033,280) parent=4868268 pop=37 chain=16
D 1647477658 4868352 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.03 M (-200031,282) disconnect pop=36
B 1647477664 4868354 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-200724,125) parent=4868285 pop=37 chain=3
D 1647477665 4868354 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 M (-200724,125) disconnect pop=36
B 1647477670 4868355 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200728,364) parent=4868291 pop=37 chain=5
D 1647477671 4868355 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 F (-200728,364) disconnect pop=36
D 1647477674 4868229 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 F (-194195,-325) oldAge pop=36
B 1647477678 4868356 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-200037,271) parent=4868268 pop=37 chain=16
D 1647477679 4868356 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.03 M (-200037,271) disconnect pop=36
B 1647477685 4868357 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200733,123) parent=4868278 pop=36 chain=3
D 1647477686 4868357 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.02 F (-200733,123) disconnect pop=35
B 1647477691 4868358 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194195,-324) parent=4868302 pop=36 chain=253
B 1647477715 4868359 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-198150,406) parent=4868293 pop=36 chain=17
D 1647477719 4868232 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-194152,427) oldAge pop=35
D 1647477723 4868261 d970c6692b59351fa890c3c7a477aa86379323f4 age=58.67 F (-200654,153) hunger pop=35
D 1647477735 4868327 3e25dc5c653261263f6443e6ca987242ad619018 age=9.19 F (-194178,413) hunger pop=33
B 1647477742 4868360 a05a37d91928d12401d5f2599ed52848eba51523 F (-200705,149) parent=4868314 pop=34 chain=4
D 1647477751 4868359 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.60 M (-198135,406) hunger pop=32
B 1647477757 4868361 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-200727,363) parent=4868291 pop=34 chain=5
D 1647477769 4868269 b5e96cd20ee52e561bb378b36596ea91588e90dd age=40.27 F (-194079,525) hunger pop=32
D 1647477785 4868314 fdfcd1ddc4965bfad0521c139e9f643d894d3132 age=14.94 F (-200721,125) hunger pop=31
B 1647477792 4868362 fdfcd1ddc4965bfad0521c139e9f643d894d3132 F (-200720,125) parent=4868278 pop=33 chain=3
D 1647477794 4868360 a05a37d91928d12401d5f2599ed52848eba51523 age=0.88 F (-200733,80) hunger pop=32
B 1647477801 4868363 a05a37d91928d12401d5f2599ed52848eba51523 F (-194197,-324) parent=4868302 pop=33 chain=253
D 1647477829 4868236 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-194185,388) oldAge pop=31
D 1647477858 4868361 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=1.68 F (-200723,360) hunger pop=30
D 1647477894 4868338 e56404c89548b9117ef152e623aa496c3307a10c age=8.25 F (-200723,125) hunger pop=29
D 1647477903 4868337 ef83b9bdabe615fe1b17e704ec27dff0213e0368 age=8.62 M (-200041,287) hunger pop=29
B 1647477913 4868364 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-200723,127) parent=4868285 pop=30 chain=3
D 1647477918 4868364 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.09 F (-200723,127) disconnect pop=28
B 1647477924 4868365 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-200723,361) parent=4868291 pop=30 chain=5
B 1647477945 4868367 d970c6692b59351fa890c3c7a477aa86379323f4 M (-200721,359) parent=4868322 pop=31 chain=6
B 1647477955 4868368 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-194194,369) parent=4868323 pop=32 chain=17
B 1647477977 4868370 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-194196,-325) parent=4868302 pop=34 chain=253
D 1647477981 4868370 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 M (-194196,-325) disconnect pop=33
D 1647477993 4868368 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.64 M (-194216,388) hunger pop=32
D 1647477995 4868365 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=1.19 F (-200723,360) hunger pop=32
B 1647478008 4868371 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-200937,-80) noParent pop=32 chain=1
B 1647478026 4868372 88055dd932b574aba0b7268bedeabdac6a3f8231 F (-194204,-326) parent=4868302 pop=33 chain=253
B 1647478028 4868373 8a2b8399bb04068482e2dbe37d57a66c592bc202 F (-200722,360) parent=4868322 pop=34 chain=6
D 1647478186 4868249 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=58.07 F (-194185,-317) hunger pop=35
B 1647478197 4868376 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-200722,118) parent=4868320 pop=36 chain=4
D 1647478203 4868376 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.11 F (-200722,118) disconnect pop=35
B 1647478210 4868377 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-200719,358) parent=4868321 pop=37 chain=6
D 1647478216 4868377 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.11 M (-200719,358) disconnect pop=35
D 1647478225 4868248 a11b6d2509433a7224605bff117da2149a8a9977 age=59.59 F (-200041,285) hunger pop=35
B 1647478227 4868378 f86a3806c50ad9b97103b92480e0428f3227b780 M (-200722,122) parent=4868285 pop=36 chain=3
B 1647478228 4868379 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-199349,280) parent=4868293 pop=37 chain=17
D 1647478235 4868378 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.14 M (-200722,122) disconnect pop=35
B 1647478240 4868380 f86a3806c50ad9b97103b92480e0428f3227b780 F (-200011,226) parent=4868336 pop=37 chain=17
B 1647478267 4868381 a11b6d2509433a7224605bff117da2149a8a9977 F (-194197,-325) parent=4868312 pop=37 chain=253
D 1647478285 4868348 415f0a7651d61760a1d179c207690871cf47bd54 age=10.94 F (-200762,186) hunger pop=36
B 1647478328 4868382 415f0a7651d61760a1d179c207690871cf47bd54 M (-194179,409) parent=4868306 pop=36 chain=17
D 1647478331 4868382 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-194179,409) disconnect pop=35
D 1647478335 4868373 8a2b8399bb04068482e2dbe37d57a66c592bc202 age=5.12 F (-200699,372) hunger pop=35
B 1647478338 4868383 415f0a7651d61760a1d179c207690871cf47bd54 F (-200716,363) parent=4868321 pop=37 chain=6
D 1647478348 4868279 167cb7144d3857488f7d4dfa79125f920d8c435e age=40.18 M (-194187,110) hunger pop=34
D 1647478358 4868383 415f0a7651d61760a1d179c207690871cf47bd54 age=0.33 F (-200716,363) disconnect pop=34
B 1647478359 4868384 8a2b8399bb04068482e2dbe37d57a66c592bc202 F (-194204,-326) parent=4868302 pop=35 chain=253
B 1647478363 4868385 415f0a7651d61760a1d179c207690871cf47bd54 F (-200721,128) parent=4868285 pop=36 chain=3
B 1647478363 4868386 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-200040,271) parent=4868336 pop=37 chain=17
B 1647478363 4868387 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-200040,271) parent=4868336 pop=38 chain=17
B 1647478398 4868388 167cb7144d3857488f7d4dfa79125f920d8c435e F (-200724,365) parent=4868322 pop=38 chain=6
D 1647478429 4868273 2cb055f768184b660a29a21181aafa0e2d60dd64 age=48.46 F (-200039,295) hunger pop=37
D 1647478439 4868252 4af0feb113c6fafe768a3f985bf2350aeb4047fb age=60.00 F (-194173,405) oldAge pop=35
B 1647478461 4868390 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-194208,-310) parent=4868312 pop=37 chain=253
B 1647478465 4868391 2cb055f768184b660a29a21181aafa0e2d60dd64 M (-194205,-327) parent=4868326 pop=38 chain=253
B 1647478467 4868392 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-200723,366) parent=4868291 pop=39 chain=5
D 1647478488 4868391 2cb055f768184b660a29a21181aafa0e2d60dd64 age=0.39 M (-194205,-327) disconnect pop=38
B 1647478594 4868396 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-200721,115) parent=4868320 pop=40 chain=4
B 1647478626 4868397 421810ba0cedd71af6b47e2871da13f4e1e0c643 F (-200034,277) parent=4868353 pop=41 chain=17
D 1647478643 4868396 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.82 F (-200725,126) disconnect pop=39
B 1647478648 4868399 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-194201,-297) parent=4868358 pop=41 chain=254
