D 1612310401 3940806 4afb11a70da62c758796df89aa449429d4dc7313 age=60.00 F (-28106,327) oldAge pop=61
B 1612310426 3940919 8ac173f9346f99eff5fb54d55b57acaace951896 F (-26987,400) parent=3940888 pop=62 chain=36
B 1612310430 3940920 1373657021b74f45f85cca2bc75ef52a300ad430 F (-27682,-71) parent=3940876 pop=63 chain=128
D 1612310431 3940809 0e9592beefb0b30d6007675ec80749d745843df5 age=59.31 M (-28359,-335) hunger pop=62
D 1612310433 3940807 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-28358,-335) oldAge pop=62
D 1612310440 3940919 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.25 F (-26987,400) disconnect pop=62
B 1612310446 3940921 8ac173f9346f99eff5fb54d55b57acaace951896 F (-26415,37) parent=3940880 pop=62 chain=59
B 1612310488 3940922 453e76bea7e37b72fbf3845e36a952aeeb6e6c6f M (-28110,317) parent=3940891 pop=62 chain=27
B 1612310501 3940923 c828b10866d67a6b9a7624bc5726a37dbb8fba4b M (-28105,316) parent=3940859 pop=63 chain=26
B 1612310543 3940924 18373d21960bc416d4293ac9f256cb1763e26e2b M (-28110,317) parent=3940857 pop=64 chain=26
D 1612310549 3940849 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=42.17 M (-26434,44) hunger pop=63
D 1612310551 3940875 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b age=31.10 F (-27813,-300) hunger pop=63
B 1612310569 3940925 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-28110,317) parent=3940881 pop=63 chain=27
D 1612310582 3940827 23523a6ad3580a295c54936469e8ac7e62809c24 age=55.15 M (-28110,319) hunger pop=62
B 1612310584 3940926 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b F (-27041,272) parent=3940902 pop=64 chain=36
D 1612310599 3940851 91369c747edabd8eb812eae341120a576b5186d8 age=42.39 M (-27695,-64) hunger pop=62
D 1612310626 3940921 8ac173f9346f99eff5fb54d55b57acaace951896 age=3.01 F (-26433,48) hunger pop=61
B 1612310631 3940927 8ac173f9346f99eff5fb54d55b57acaace951896 M (-27048,277) parent=3940872 pop=63 chain=35
D 1612310634 3940927 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-27048,277) disconnect pop=62
D 1612310637 3940884 2a30f6407c25d1328d2f8aa0baded88578c7b5ff age=23.44 F (-28112,323) hunger pop=61
B 1612310639 3940928 8ac173f9346f99eff5fb54d55b57acaace951896 F (-26433,48) parent=3940880 pop=63 chain=59
B 1612310639 3940929 024465e9be2f7faa39e495c6407271fb7589b35b M (-28120,314) parent=3940889 pop=64 chain=27
B 1612310643 3940930 2a30f6407c25d1328d2f8aa0baded88578c7b5ff F (-27672,-56) parent=3940876 pop=65 chain=128
D 1612310664 3940813 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 F (-26431,63) oldAge pop=62
D 1612310694 3940816 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 F (-28110,307) oldAge pop=60
B 1612310722 3940931 91369c747edabd8eb812eae341120a576b5186d8 F (-27028,287) parent=3940888 pop=61 chain=36
D 1612310725 3940860 4ef775700efb9650f94e52c6efd70d21483c1b3e age=41.69 M (-28060,-121) hunger pop=60
D 1612310726 3940931 91369c747edabd8eb812eae341120a576b5186d8 age=0.06 F (-27028,287) disconnect pop=60
B 1612310731 3940932 91369c747edabd8eb812eae341120a576b5186d8 F (-26430,51) parent=3940910 pop=62 chain=60
D 1612310734 3940932 91369c747edabd8eb812eae341120a576b5186d8 age=0.04 F (-26430,51) disconnect pop=61
B 1612310739 3940933 91369c747edabd8eb812eae341120a576b5186d8 F (-26433,50) parent=3940880 pop=61 chain=59
D 1612310742 3940933 91369c747edabd8eb812eae341120a576b5186d8 age=0.04 F (-26433,50) disconnect pop=60
D 1612310743 3940821 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-28358,-342) oldAge pop=60
B 1612310746 3940934 91369c747edabd8eb812eae341120a576b5186d8 F (-27027,287) parent=3940888 pop=61 chain=36
D 1612310748 3940934 91369c747edabd8eb812eae341120a576b5186d8 age=0.03 F (-27027,287) disconnect pop=60
B 1612310753 3940935 91369c747edabd8eb812eae341120a576b5186d8 M (-26434,51) parent=3940880 pop=61 chain=59
D 1612310755 3940935 91369c747edabd8eb812eae341120a576b5186d8 age=0.04 M (-26434,51) disconnect pop=59
D 1612310758 3940828 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=57.20 F (-27026,290) hunger pop=58
B 1612310800 3940936 1931f5c2dfbe69b326205ff7b3be5457089b74e5 M (-27009,319) parent=3940888 pop=58 chain=36
D 1612310835 3940825 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-26434,50) oldAge pop=57
D 1612310853 3940835 643a4514687a7d855786358324e1fd120be2f0a2 age=55.89 M (-28104,334) hunger pop=56
B 1612310886 3940937 5b9229497b71fb70ff464343a92d05781c0d2373 F (-27693,-95) parent=3940896 pop=57 chain=128
B 1612310898 3940938 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-27663,-79) parent=3940899 pop=58 chain=128
B 1612310928 3940939 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-28120,314) parent=3940889 pop=59 chain=27
D 1612310941 3940830 a4b76630938c61a3a1f2d7f93e7129b76fc40338 age=60.00 M (-28100,327) oldAge pop=58
D 1612310947 3940831 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=60.00 M (-28350,-345) oldAge pop=58
B 1612310948 3940940 a4b76630938c61a3a1f2d7f93e7129b76fc40338 M (-28114,319) parent=3940913 pop=60 chain=27
D 1612310949 3940938 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.85 F (-27660,-77) disconnect pop=59
B 1612310952 3940941 0f6b6e9795e88e17dc9970a82b54217d84e83df8 M (-27027,290) parent=3940912 pop=60 chain=36
B 1612310955 3940942 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-28114,304) parent=3940891 pop=61 chain=27
D 1612310958 3940942 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-28114,304) disconnect pop=59
B 1612310963 3940943 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-27046,282) parent=3940902 pop=60 chain=36
D 1612310967 3940943 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 M (-27046,282) disconnect pop=59
B 1612310972 3940944 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-26434,45) parent=3940880 pop=60 chain=59
D 1612310977 3940944 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.10 F (-26434,45) disconnect pop=58
B 1612310980 3940945 57a33bd34d8e06e5df8f4fb31979067d912a8a98 M (-26433,46) parent=3940880 pop=60 chain=59
B 1612310983 3940946 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-28076,297) parent=3940891 pop=61 chain=27
D 1612310997 3940946 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.24 M (-28076,297) disconnect pop=59
B 1612311002 3940947 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-27676,-82) parent=3940876 pop=61 chain=128
B 1612311030 3940948 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-26434,45) parent=3940910 pop=61 chain=60
B 1612311032 3940949 66d296456bc700697c65534cd3d09a9b937822d7 M (-27045,273) parent=3940902 pop=62 chain=36
D 1612311043 3940928 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.74 F (-26422,57) hunger pop=61
B 1612311055 3940950 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-28113,323) parent=3940887 pop=62 chain=26
D 1612311089 3940909 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=20.84 M (-27678,-84) hunger pop=61
B 1612311095 3940951 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-48529,-20282) noParent pop=63 chain=1
B 1612311101 3940952 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-27677,-84) parent=3940876 pop=63 chain=128
D 1612311112 3940847 0edccf63dce3ad1e13ddd0646ef4b658d873c272 age=53.07 F (-27671,-52) hunger pop=62
B 1612311115 3940953 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-28110,324) parent=3940913 pop=64 chain=27
D 1612311126 3940953 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.18 M (-28110,324) disconnect pop=61
D 1612311146 3940843 54a14bbedd0aa108fc4d36923687a81502a92aac age=55.85 F (-28097,329) hunger pop=61
B 1612311153 3940955 54a14bbedd0aa108fc4d36923687a81502a92aac F (-26432,50) parent=3940880 pop=63 chain=59
D 1612311180 3940838 8c99aca7456bd189dbd09656d32a518a11d39435 age=58.40 F (-27665,-88) hunger pop=61
D 1612311181 3940955 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.46 F (-26434,49) disconnect pop=61
B 1612311188 3940956 54a14bbedd0aa108fc4d36923687a81502a92aac M (-27661,-83) parent=3940899 pop=63 chain=128
D 1612311190 3940956 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-27661,-83) disconnect pop=61
B 1612311194 3940957 54a14bbedd0aa108fc4d36923687a81502a92aac F (-27027,289) parent=3940912 pop=62 chain=36
B 1612311198 3940958 467abfc361953bbc7a02e0e5f91547bf52455459 M (-28111,323) parent=3940914 pop=63 chain=27
D 1612311198 3940957 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-27027,289) disconnect pop=62
B 1612311202 3940959 54a14bbedd0aa108fc4d36923687a81502a92aac F (-27018,397) parent=3940888 pop=63 chain=36
D 1612311204 3940959 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (-27018,397) disconnect pop=62
B 1612311209 3940960 54a14bbedd0aa108fc4d36923687a81502a92aac M (-28114,312) parent=3940913 pop=63 chain=27
D 1612311211 3940960 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-28114,312) disconnect pop=62
B 1612311216 3940961 54a14bbedd0aa108fc4d36923687a81502a92aac M (-28113,323) parent=3940887 pop=63 chain=26
D 1612311220 3940961 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-28114,323) disconnect pop=62
B 1612311230 3940962 54a14bbedd0aa108fc4d36923687a81502a92aac F (-26432,50) parent=3940910 pop=63 chain=60
D 1612311233 3940962 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-26432,50) disconnect pop=61
D 1612311233 3940926 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b age=10.82 F (-27033,274) hunger pop=61
D 1612311244 3940951 147f6aeb9c1f62a3ade0dae39af291fede802207 age=16.47 F (-48529,-20282) hunger pop=59
D 1612311245 3940837 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=60.00 F (-28112,323) oldAge pop=59
D 1612311301 3940839 2befa22c958e214da93dd4e651d8837c0f46ac10 age=60.00 M (-26433,50) oldAge pop=57
D 1612311315 3940922 453e76bea7e37b72fbf3845e36a952aeeb6e6c6f age=13.77 M (-28111,325) killer_3940914 pop=56
D 1612311315 3940840 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-26441,47) oldAge pop=56
B 1612311323 3940963 3265aa464071725403a8b0948eb91d518585b588 F (-26406,104) parent=3940916 pop=58 chain=60
B 1612311341 3940964 afde454ca0f792d117b1999918bbcd47b03a5a9c M (-28118,321) parent=3940913 pop=57 chain=27
D 1612311368 3940888 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a age=31.81 F (-27022,286) hunger pop=56
B 1612311379 3940965 453e76bea7e37b72fbf3845e36a952aeeb6e6c6f F (-27686,-73) parent=3940920 pop=57 chain=129
D 1612311409 3940845 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-27026,266) oldAge pop=56
B 1612311487 3940966 54a14bbedd0aa108fc4d36923687a81502a92aac F (-27020,286) parent=3940907 pop=57 chain=36
D 1612311492 3940966 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 F (-27020,286) disconnect pop=56
B 1612311497 3940967 54a14bbedd0aa108fc4d36923687a81502a92aac M (-27121,419) parent=3940925 pop=58 chain=28
D 1612311500 3940967 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-27121,419) disconnect pop=57
B 1612311505 3940968 54a14bbedd0aa108fc4d36923687a81502a92aac M (-28121,319) parent=3940913 pop=58 chain=27
D 1612311508 3940968 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-28121,319) disconnect pop=57
B 1612311509 3940969 d15b93ece71a29dfa89df5aac4dee5d95596fd53 F (-27044,271) parent=3940902 pop=59 chain=36
B 1612311513 3940970 54a14bbedd0aa108fc4d36923687a81502a92aac F (-28117,316) parent=3940891 pop=59 chain=27
D 1612311516 3940970 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-28117,316) disconnect pop=58
B 1612311521 3940971 54a14bbedd0aa108fc4d36923687a81502a92aac F (-26431,50) parent=3940916 pop=59 chain=60
D 1612311526 3940971 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 F (-26430,52) disconnect pop=57
B 1612311566 3940972 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-28120,314) parent=3940889 pop=58 chain=27
D 1612311618 3940859 ec1b5fb8839dde23e646f85a735ee0decd17095c age=56.95 F (-28123,327) hunger pop=57
D 1612311623 3940854 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=57.57 M (-28361,-342) killer_3940855 pop=57
B 1612311623 3940973 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-27677,-62) parent=3940899 pop=59 chain=128
B 1612311638 3940974 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-26560,41) parent=3940910 pop=58 chain=60
D 1612311682 3940904 53051609e76487e062defce34958fca766df81b1 age=31.82 M (-28105,322) hunger pop=57
B 1612311688 3940976 3a951c929089da9d5a37909a5e557a4a4d0687b5 F (-28119,312) parent=3940914 pop=59 chain=27
B 1612311693 3940977 53051609e76487e062defce34958fca766df81b1 F (-27026,295) parent=3940925 pop=59 chain=28
D 1612311771 3940855 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 M (-28358,-342) oldAge pop=58
D 1612311790 3940857 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 F (-28109,315) oldAge pop=57
B 1612311806 3940978 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-28124,319) parent=3940913 pop=58 chain=27
D 1612311824 3940887 7aca885c0eb1aa5604cfc5423ed2486bad4140fa age=40.90 F (-28113,323) hunger pop=57
D 1612311877 3940869 13c4391a7603b055335e4029f1865fd23c586b99 age=57.78 M (-27026,276) hunger pop=56
B 1612311889 3940979 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-28121,331) parent=3940891 pop=57 chain=27
D 1612311891 3940889 808f8456e332bed4d90c8e42f392e74dc7fd487f age=40.32 F (-28120,314) hunger pop=56
D 1612311896 3940862 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-27041,272) oldAge pop=56
D 1612311912 3940865 039241fe1322e3c1877753357f239f0e70218553 age=60.00 M (-27680,-81) oldAge pop=53
B 1612311917 3940980 7d0b7f876206e6b396ef90e9e46531871c84890b F (-27684,-75) parent=3940920 pop=55 chain=129
D 1612311944 3940867 c20a33cc7c12022a4e2c60b29ad4b37dce6284e1 age=60.00 M (-26415,61) oldAge pop=53
B 1612311959 3940981 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-27021,291) parent=3940907 pop=54 chain=36
B 1612311959 3940982 107e9c2f12c21a5ae61c70ba8fea910516e133f8 M (-27021,291) parent=3940907 pop=55 chain=36
D 1612311987 3940910 b28ac0d176570f87b3372aa638d233575bce1ff2 age=35.51 F (-27273,96) hunger pop=54
B 1612312001 3940983 b28ac0d176570f87b3372aa638d233575bce1ff2 F (-26436,46) parent=3940916 pop=55 chain=60
B 1612312029 3940984 f8a13921f118807cb24f3a87b338cf82bad49957 F (-28105,315) parent=3940913 pop=56 chain=27
D 1612312116 3940872 79a81b19af91502046eb187eb3b8fedfbfec2af2 age=60.00 F (-27028,289) oldAge pop=54
B 1612312128 3940985 79a81b19af91502046eb187eb3b8fedfbfec2af2 F (-48311,-20282) noParent pop=55 chain=1
B 1612312133 3940986 6efc4c0dc4a0695d54c4713e62963aeb72073ba0 M (-27661,-77) parent=3940930 pop=56 chain=129
D 1612312174 3940983 b28ac0d176570f87b3372aa638d233575bce1ff2 age=2.88 F (-26449,44) hunger pop=55
B 1612312179 3940987 0adeb41f53b9ea8920754e27943983f0569fc6fc F (-28115,303) parent=3940939 pop=57 chain=28
B 1612312181 3940988 b28ac0d176570f87b3372aa638d233575bce1ff2 F (-26432,39) parent=3940916 pop=58 chain=60
B 1612312186 3940989 90f7b78c597c4a9fe6f562066c9474bc48c74085 M (-28103,257) parent=3940914 pop=58 chain=27
D 1612312219 3940902 79385b6379b2c6a8d37dedb4677dfc116c568003 age=41.91 F (-27044,281) hunger pop=58
B 1612312287 3940991 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-27671,-77) parent=3940947 pop=59 chain=129
D 1612312297 3940969 d15b93ece71a29dfa89df5aac4dee5d95596fd53 age=13.13 F (-26852,279) hunger pop=58
D 1612312300 3940988 b28ac0d176570f87b3372aa638d233575bce1ff2 age=1.98 F (-26439,30) hunger pop=58
D 1612312310 3940876 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=60.00 F (-27661,-76) oldAge pop=57
B 1612312336 3940992 3889eb96109defa4159e5971b7868bfa1250113c M (-27686,-72) parent=3940920 pop=57 chain=129
D 1612312371 3940985 79a81b19af91502046eb187eb3b8fedfbfec2af2 age=18.05 F (-48308,-20282) hunger pop=56
D 1612312387 3940881 658c17349ad7ecbac4672270d07e01578cf30329 age=55.46 F (-28108,307) hunger pop=55
B 1612312406 3940993 f82c077b687d2610c728048981c40c608cb33d7f F (-26434,42) parent=3940916 pop=56 chain=60
D 1612312411 3940993 f82c077b687d2610c728048981c40c608cb33d7f age=0.07 F (-26434,42) disconnect pop=55
D 1612312474 3940877 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.92 M (-27050,290) hunger pop=55
B 1612312479 3940996 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-28112,316) parent=3940972 pop=57 chain=28
B 1612312517 3940997 0edccf63dce3ad1e13ddd0646ef4b658d873c272 M (-28129,305) parent=3940939 pop=57 chain=28
B 1612312522 3940998 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-27668,-75) parent=3940947 pop=58 chain=129
D 1612312531 3940925 927e7a85eda2c3864be38253c73bf10208ef6a6c age=32.70 F (-27025,290) hunger pop=57
B 1612312541 3940999 5548f0c209dd4096df26c57841241ef19e6bd18f F (-27693,-97) parent=3940952 pop=59 chain=129
D 1612312592 3940880 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (-26454,41) oldAge pop=57
B 1612312604 3941001 3deafa60c728bdbdda53153552d4665ba7459430 F (-27685,-73) parent=3940965 pop=57 chain=130
D 1612312614 3940973 ec1b5fb8839dde23e646f85a735ee0decd17095c age=16.52 M (-27660,-78) hunger pop=56
B 1612312616 3941002 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-26542,35) parent=3940916 pop=58 chain=60
D 1612312624 3941002 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.14 F (-26542,35) disconnect pop=57
B 1612312630 3941003 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-27036,282) parent=3940977 pop=57 chain=29
B 1612312631 3941004 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-27644,-71) parent=3940920 pop=58 chain=129
B 1612312631 3941005 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-28110,322) parent=3940976 pop=59 chain=28
B 1612312639 3941006 217ebf2fbe71517388ab7c49c0dfc6014591463f F (-28109,324) parent=3940972 pop=59 chain=28
B 1612312649 3941007 c0190e141587c8751a311a41df7183a8d1835262 F (-26440,34) parent=3940963 pop=60 chain=61
B 1612312657 3941008 021977ab36e57e5447093c29c5aecde9dede5a8b F (-26440,41) parent=3940963 pop=61 chain=61
B 1612312659 3941009 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-26441,41) parent=3940963 pop=62 chain=61
B 1612312716 3941011 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-27662,-77) parent=3940947 pop=64 chain=129
B 1612312716 3941012 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 F (-27662,-77) parent=3940947 pop=65 chain=129
B 1612312777 3941013 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-27662,-76) parent=3940952 pop=66 chain=129
B 1612312806 3941014 6f4f838a234f01a8c713cea682899570afe0bb25 F (-27688,-87) parent=3940937 pop=67 chain=129
B 1612312809 3941015 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-26433,50) parent=3940963 pop=68 chain=61
D 1612312812 3941015 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.05 F (-26433,50) disconnect pop=67
B 1612312820 3941016 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-27028,290) parent=3940977 pop=69 chain=29
D 1612312845 3941006 217ebf2fbe71517388ab7c49c0dfc6014591463f age=3.42 F (-28108,206) hunger pop=67
B 1612312905 3941017 139772158e54b69aabe41f0506cd179d2ea2e1e5 M (-28123,312) parent=3940939 pop=68 chain=28
D 1612312918 3940997 0edccf63dce3ad1e13ddd0646ef4b658d873c272 age=6.68 M (-28092,343) hunger pop=67
D 1612312924 3940907 f41f81df9abb4cc132e7b07133aba05d7ccd74a3 age=51.69 F (-27018,290) hunger pop=67
B 1612312932 3941018 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-27677,-28) parent=3940980 pop=68 chain=130
D 1612313001 3940974 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=22.71 F (-27017,255) hunger pop=66
D 1612313009 3940923 c828b10866d67a6b9a7624bc5726a37dbb8fba4b age=41.80 M (-28201,445) hunger pop=66
B 1612313013 3941019 4b77f964aeb37f9e917cb49e8bc556155b420fe7 F (-26445,35) parent=3940963 pop=67 chain=61
D 1612313020 3940890 9d1eb3e7c9dd80a9c84dfe873826240fe2462d60 age=59.04 M (-28111,323) hunger pop=65
D 1612313054 3940976 3a951c929089da9d5a37909a5e557a4a4d0687b5 age=22.77 F (-28110,317) hunger pop=64
D 1612313094 3940891 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 F (-28108,324) oldAge pop=64
B 1612313104 3941021 9d1eb3e7c9dd80a9c84dfe873826240fe2462d60 F (-27686,-74) parent=3940965 pop=66 chain=130
B 1612313134 3941022 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-48401,-20282) noParent pop=66 chain=1
B 1612313139 3941023 a033ec55609c51836636d2bd7195e03be1571bd9 M (-27660,-77) parent=3940952 pop=67 chain=129
D 1612313161 3940896 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=60.00 F (-27684,-99) oldAge pop=66
D 1612313162 3941005 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=8.86 F (-28110,317) hunger pop=66
B 1612313169 3941024 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-28117,328) parent=3940979 pop=68 chain=28
B 1612313241 3941025 a66ad652ce35304bc2e486ae5fd164000c084764 M (-28099,323) parent=3940984 pop=66 chain=28
B 1612313270 3941026 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-27695,-96) parent=3940952 pop=67 chain=129
D 1612313280 3940899 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=60.00 F (-27662,-69) oldAge pop=66
D 1612313281 3940900 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-28112,337) oldAge pop=66
D 1612313289 3940998 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=12.77 M (-27670,-69) hunger pop=66
D 1612313311 3940939 cbffe5456ea44289bc122049a25dfc0b36dcecac age=39.72 F (-28123,312) hunger pop=63
D 1612313358 3940903 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-27644,-46) oldAge pop=62
D 1612313365 3940912 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=57.33 F (-27028,282) hunger pop=62
B 1612313378 3941027 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28111,323) parent=3940972 pop=62 chain=28
B 1612313380 3941028 2c28579970d64ffddde5a9353891e1d66b317d62 M (-28121,319) parent=3940987 pop=63 chain=29
D 1612313400 3940989 90f7b78c597c4a9fe6f562066c9474bc48c74085 age=20.25 M (-28113,324) hunger pop=62
D 1612313405 3940905 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-27675,-56) oldAge pop=62
B 1612313506 3941029 91369c747edabd8eb812eae341120a576b5186d8 M (-28105,301) parent=3940984 pop=62 chain=28
B 1612313547 3941030 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-48329,-20282) noParent pop=63 chain=1
D 1612313563 3940913 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-28106,321) oldAge pop=62
D 1612313576 3941022 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=21.37 F (-47877,-20027) hunger pop=61
D 1612313637 3941023 a033ec55609c51836636d2bd7195e03be1571bd9 age=8.30 M (-27717,-18) hunger pop=60
D 1612313642 3940964 afde454ca0f792d117b1999918bbcd47b03a5a9c age=38.35 M (-28046,1279) hunger pop=60
B 1612313644 3941032 a033ec55609c51836636d2bd7195e03be1571bd9 F (-27680,-71) parent=3940965 pop=62 chain=130
D 1612313675 3940914 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-28113,328) oldAge pop=59
B 1612313680 3941033 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-26428,38) parent=3940963 pop=61 chain=61
B 1612313732 3941034 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-27697,-92) parent=3940999 pop=59 chain=130
D 1612313824 3940915 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 F (-28277,561) oldAge pop=60
B 1612313839 3941039 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d M (-27670,-76) parent=3941012 pop=61 chain=130
B 1612313844 3941040 ded602c07aee9ad0c6c2ead729214e5945151e1d M (-27027,289) parent=3941003 pop=62 chain=30
B 1612313926 3941041 b3928f0163055f93550e5518b4baba1a9544384e M (-28131,336) parent=3940979 pop=61 chain=28
B 1612313931 3941042 22d5d1c90e4cbbdd5c7d8866cd0f42465156d0e5 M (-28092,337) parent=3940972 pop=62 chain=28
D 1612313949 3940916 25bb99441cca381194710f4f9c07e1141274b42b age=60.00 F (-26420,41) oldAge pop=61
B 1612313958 3941043 25bb99441cca381194710f4f9c07e1141274b42b M (-26433,46) parent=3941007 pop=63 chain=62
B 1612313990 3941044 1952a6462ac3a2491ec28baafed4469c6aa1c26e M (-27669,-81) parent=3941001 pop=63 chain=131
D 1612314027 3941014 6f4f838a234f01a8c713cea682899570afe0bb25 age=20.35 F (-27683,240) hunger pop=62
D 1612314030 3940920 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-27659,-75) oldAge pop=62
D 1612314074 3941029 91369c747edabd8eb812eae341120a576b5186d8 age=9.47 M (-28059,328) hunger pop=60
B 1612314078 3941045 54a14bbedd0aa108fc4d36923687a81502a92aac M (-26579,38) parent=3941019 pop=62 chain=62
B 1612314080 3941046 87b3d983144fb7d571591449bc915ea69647f1e3 M (-27029,289) parent=3940977 pop=63 chain=29
B 1612314081 3941047 12076890d3ae92d82f31c46d973d93633cb41a6f F (-27651,-77) parent=3941021 pop=64 chain=131
